sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2023-11-19T00:00:20;11.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:02:46;11.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:05:13;11.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:07:39;11.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:10:09;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:12:36;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:15:02;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:17:28;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:19:54;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:22:20;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:24:47;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:27:12;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:29:38;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:32:04;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:34:31;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:36:56;11.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:39:22;11.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:41:48;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:44:13;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:46:39;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:49:05;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:51:31;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:53:59;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:56:26;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T00:58:52;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:01:17;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:03:43;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:06:08;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:08:34;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:11:01;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:13:27;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:15:53;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:18:21;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:20:47;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:23:13;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:25:38;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:28:04;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:30:30;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:32:56;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:35:21;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:37:48;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:40:14;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:42:40;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:45:07;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:47:35;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:50:01;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:52:29;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:54:54;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:57:22;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T01:59:50;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:02:16;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:04:47;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:07:14;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:09:43;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:12:09;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:14:37;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:17:03;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:19:29;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:21:54;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:24:22;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:27:08;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:29:35;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:32:01;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:34:27;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:36:53;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:39:19;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:41:47;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:44:16;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:46:42;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:49:07;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:51:33;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:54:00;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:56:25;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T02:58:52;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:01:24;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:03:58;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:06:24;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:08:50;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:11:16;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:13:41;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:16:07;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:18:33;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:20:58;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:23:24;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:25:53;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:28:19;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:30:45;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:33:10;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:35:36;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:38:02;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:40:28;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:42:56;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:45:22;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:47:48;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:50:15;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:52:41;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:55:07;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T03:57:34;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:00:00;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:02:28;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:04:54;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:07:20;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:09:46;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:12:12;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:14:37;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:17:03;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:19:29;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:21:54;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:24:20;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:26:46;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:29:15;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:31:43;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:34:09;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:36:35;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:39:01;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:41:27;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:43:56;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:46:22;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:48:49;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:51:15;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:53:41;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:56:11;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T04:58:37;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:01:03;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:03:30;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:05:55;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:08:21;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:10:46;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:13:12;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:15:38;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:18:04;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:20:30;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:22:56;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:25:22;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:27:47;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:30:13;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:32:39;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:35:04;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:37:30;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:39:56;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:42:21;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:44:47;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:47:13;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:49:38;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:52:04;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:54:33;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:57:06;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T05:59:35;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:02:04;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:04:30;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:06:55;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:09:21;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:11:49;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:14:16;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:16:42;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:19:07;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:21:33;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:23:59;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:26:24;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:28:50;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:31:16;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:33:42;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:36:08;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:38:35;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:41:00;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:43:27;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:45:53;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:48:19;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:50:45;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:53:11;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:55:36;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T06:58:02;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:00:29;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:02:55;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:05:21;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:07:46;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:10:12;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:12:38;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:15:04;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:17:31;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:19:56;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:22:25;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:24:51;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:27:18;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:29:44;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:32:10;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:34:36;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:37:02;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:39:29;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:41:55;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:44:20;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:46:47;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:49:13;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:51:39;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:54:05;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:56:32;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T07:58:59;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:01:25;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:03:51;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:06:16;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:08:42;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:11:08;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:13:33;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:15:59;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:18:25;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:20:50;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:23:19;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:25:46;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:28:12;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:30:37;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:33:03;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:35:29;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:37:55;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:40:21;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:42:46;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:45:12;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:47:38;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:50:06;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:52:32;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:54:57;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:57:23;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T08:59:49;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:02:14;11.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:04:40;11.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:07:06;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:09:32;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:12:01;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:14:27;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:16:52;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:19:18;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:21:44;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:24:10;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:26:35;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:29:02;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:31:27;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:33:53;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:36:19;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:38:45;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:41:21;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:43:47;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:46:14;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:48:44;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:51:11;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:53:40;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:56:06;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T09:58:33;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:00:59;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:03:35;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:06:05;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:08:32;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:10:57;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:13:30;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:15:56;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:18:28;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:20:53;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:23:20;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:25:46;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:28:15;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:30:42;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:33:11;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:35:55;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:38:25;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:40:52;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:43:22;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:45:48;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:48:14;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:50:42;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:53:10;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:55:37;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T10:58:07;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:00:45;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:03:20;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:05:47;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:08:13;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:10:48;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:13:17;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:15:44;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:18:12;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:20:39;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:23:39;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:29:26;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:37:34;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:40:03;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:42:36;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:45:06;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:50:22;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T11:58:20;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:00:47;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:03:13;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:05:41;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:08:08;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:10:43;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:13:10;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:18:26;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:20:52;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:23:18;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:25:44;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:28:17;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:30:43;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:33:13;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:35:46;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:38:23;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:41:08;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:43:36;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:46:16;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:48:42;14.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:51:08;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:53:56;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:56:24;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T12:58:50;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:01:17;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:03:44;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:06:14;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:08:43;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:11:12;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:14:10;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:16:37;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:19:03;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:21:30;12.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:23:56;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:26:22;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:28:48;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:31:14;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:33:40;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:36:06;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:38:36;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:41:03;12.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:43:30;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:45:56;12.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:48:23;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:50:49;12.40;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:53:15;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:55:42;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T13:58:07;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:00:33;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:03:02;12.30;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:05:28;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:07:53;12.20;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:10:22;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:12:47;12.10;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:15:13;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:17:39;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:20:06;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:22:45;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:25:15;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:27:42;12.00;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:30:12;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:32:39;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:35:06;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:37:33;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:39:59;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:42:25;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:44:51;11.90;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:47:24;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:49:49;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:52:15;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:54:41;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:57:07;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T14:59:36;11.80;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:02:02;11.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:04:28;11.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:06:56;11.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:09:22;11.70;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:11:48;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:14:14;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:16:45;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:19:12;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:21:44;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:24:10;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:26:37;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:29:03;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:31:29;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:33:55;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:36:21;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:38:47;11.60;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:41:13;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:43:39;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:46:11;11.50;99.90
59301;DHT22;45073;52.740;6.784;2023-11-19T15:48:37;11.50;99.90