sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19898;DHT22;10111;50.814;4.572;2022-12-16T00:02:00;-1.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:04:26;-1.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:06:51;-1.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:09:17;-1.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:11:43;-1.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:14:08;-1.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:16:34;-1.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:18:59;-1.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:21:25;-1.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:23:54;-1.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:26:21;-1.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:28:47;-1.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:31:13;-1.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:33:38;-1.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:36:04;-1.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:38:30;-1.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:40:56;-1.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:43:22;-0.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:45:47;-0.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:48:13;-0.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:50:39;-0.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:53:05;-0.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:55:31;-0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T00:57:57;-0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:00:23;-0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:02:50;-0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:05:22;-0.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:07:51;-0.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:10:17;-0.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:12:42;-0.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:15:09;-0.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:17:37;-0.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:20:03;-0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:22:30;-0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:24:57;-0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:27:23;-0.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:29:49;-0.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:32:15;-0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:34:41;0.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:37:11;0.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:39:37;-0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:42:04;0.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:44:33;-0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:47:02;-0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:49:51;0.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:52:23;-0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:54:55;-0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:57:26;0.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T01:59:55;0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:02:22;0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:04:48;0.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:07:32;0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:09:58;0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:12:44;0.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:18:04;0.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:23:41;0.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:29:36;0.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:37:59;0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:43:06;0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:45:34;0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:48:00;0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:50:52;0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:53:19;0.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T02:56:13;0.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:03:49;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:06:20;0.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:08:50;0.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:11:18;0.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:13:54;0.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:16:23;0.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:18:54;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:21:24;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:24:00;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:26:54;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:29:35;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:32:10;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:34:57;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:37:26;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:39:56;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:42:23;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:44:49;0.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:47:15;1.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:49:41;0.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:52:07;0.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:54:32;1.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:56:59;1.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T03:59:24;1.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:01:50;1.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:04:17;1.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:06:42;1.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:09:09;1.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:11:35;1.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:14:19;1.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:17:04;1.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:19:49;1.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:22:37;1.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:25:31;1.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:27:58;1.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:30:24;1.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:33:05;1.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:35:50;1.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:38:34;1.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:41:18;1.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:44:03;1.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:46:47;1.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:49:31;1.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:52:15;1.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:54:59;1.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T04:57:47;1.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:00:31;2.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:03:15;2.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:05:59;1.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:08:43;2.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:11:27;1.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:14:11;1.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:16:55;1.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:19:39;1.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:22:24;2.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:25:08;1.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:27:53;1.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:30:41;1.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:33:26;1.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:36:10;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:38:54;2.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:41:38;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:44:23;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:47:08;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:49:52;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:52:37;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:55:22;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T05:58:06;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:00:50;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:03:35;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:06:19;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:09:03;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:11:48;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:14:32;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:17:16;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:20:00;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:22:51;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:25:35;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:28:19;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:31:03;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:33:47;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:36:32;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:39:16;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:42:00;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:44:44;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:47:28;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:50:12;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:52:56;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:55:40;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T06:58:24;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:01:08;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:03:53;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:06:37;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:09:21;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:12:05;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:14:49;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:17:33;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:20:17;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:23:01;2.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:25:45;2.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:28:29;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:31:13;2.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:33:58;2.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:36:42;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:39:26;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:42:10;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:44:54;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:47:46;2.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:50:30;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:53:14;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:55:58;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T07:58:43;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:01:27;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:04:11;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:06:55;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:09:39;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:12:23;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:15:07;2.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:17:52;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:20:37;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:23:21;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:26:06;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:28:50;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:31:34;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:34:18;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:37:03;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:39:47;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:42:31;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:45:16;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:48:17;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:51:03;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:54:04;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:56:49;2.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T08:59:33;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:02:17;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:05:01;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:07:45;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:10:29;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:13:14;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:15:58;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:18:43;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:21:27;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:24:12;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:26:56;2.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:29:40;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:32:24;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:35:09;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:37:53;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:40:39;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:43:55;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:49:47;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:52:43;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:55:32;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T09:58:19;2.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:01:05;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:03:49;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:06:44;3.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:15:53;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:19:05;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:22:04;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:27:49;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:30:36;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:33:24;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:36:17;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:39:21;2.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:42:17;3.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:45:03;3.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:47:49;3.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:50:33;3.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:53:21;3.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T10:59:38;3.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:02:25;3.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:08:30;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:14:17;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:17:22;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:20:14;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:23:20;2.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:26:18;3.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:29:13;3.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:32:23;3.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:35:16;2.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:38:03;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:40:53;2.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:43:48;2.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:46:34;2.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:49:32;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:52:20;2.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T11:55:24;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:01:30;2.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:04:16;2.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:07:25;3.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:13:03;3.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:34:35;3.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:37:22;3.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:40:33;3.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:43:37;3.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:46:32;3.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:49:31;3.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:52:21;3.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:55:24;3.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T12:58:09;3.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:00:56;3.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:04:12;3.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:06:58;3.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:09:44;3.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:12:32;3.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:18:28;3.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:24:50;3.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:27:48;3.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:30:33;3.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:33:25;3.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:36:11;3.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:38:57;3.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:47:56;3.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:50:41;3.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:53:42;3.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:56:41;3.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T13:59:30;3.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:02:30;3.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:05:28;3.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:08:23;3.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:11:18;3.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:14:12;3.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:17:03;3.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:20:01;3.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:23:01;3.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:25:55;3.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:28:40;3.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:31:28;3.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:34:16;3.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:37:52;2.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:40:23;2.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:43:26;2.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:46:51;2.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:49:35;2.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:52:20;2.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:55:26;2.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T14:58:16;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:01:12;2.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:03:57;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:06:53;2.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:09:44;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:12:42;2.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:15:54;2.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:18:42;1.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:21:27;1.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:24:20;1.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:27:23;1.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:30:36;1.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:33:26;1.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:36:24;1.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:39:39;1.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:42:49;1.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:45:33;1.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:48:30;1.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:51:38;1.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:54:24;0.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T15:57:32;0.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:00:25;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:03:28;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:06:25;0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:09:23;0.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:12:12;0.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:14:57;0.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:17:41;0.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:20:25;0.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:23:10;0.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:25:54;0.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:28:39;0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:31:24;0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:34:10;0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:36:56;0.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:39:41;0.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:42:26;0.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:45:11;0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:48:08;0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:50:56;0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:53:41;0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:56:26;0.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T16:59:11;0.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:02:21;0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:05:07;-0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:07:51;-0.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:10:35;-0.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:13:20;-0.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:16:04;-0.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:19:08;-0.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:21:53;-0.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:24:37;-0.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:27:23;-0.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:30:16;-0.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:33:01;-0.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:35:48;-0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:38:36;-0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:41:21;-0.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:44:05;-0.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:46:49;-0.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:49:33;-0.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:52:17;-0.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:55:01;-0.80;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T17:57:45;-0.90;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:00:29;-1.00;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:03:13;-1.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:05:57;-1.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:08:42;-1.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:11:26;-1.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:14:10;-1.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:16:54;-1.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:19:38;-1.10;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:22:22;-1.20;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:25:06;-1.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:27:50;-1.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:30:35;-1.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:33:19;-1.30;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:36:04;-1.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:38:48;-1.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:41:32;-1.40;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:44:16;-1.50;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:47:00;-1.60;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:49:44;-1.70;99.90
19898;DHT22;10111;50.814;4.572;2022-12-16T18:52:29;-1.80;99.90