sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61961;BME280;47923;42.506;24.192;2023-05-23T00:00:56;95320.59;;;8.41;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:03:26;95274.28;;;8.20;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:05:51;95194.75;;;7.59;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:08:18;95022.81;;;6.28;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:10:44;95010.47;;;6.39;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:13:10;95126.00;;;6.99;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:15:40;95346.56;;;8.49;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:18:09;95332.09;;;8.54;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:20:38;95337.47;;;8.54;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:23:08;95332.09;;;8.54;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:25:35;95252.94;;;7.95;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:28:01;95212.28;;;7.69;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:30:29;94934.09;;;5.80;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:32:55;95328.44;;;8.46;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:35:21;95163.16;;;7.40;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:37:48;95323.91;;;8.50;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:40:20;95311.50;;;8.46;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:42:46;95328.44;;;8.46;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:45:12;95316.53;;;8.47;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:47:41;95203.69;;;7.63;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:50:08;95318.78;;;8.45;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:52:34;95320.00;;;8.48;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:55:00;95280.44;;;7.89;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:57:26;95305.94;;;8.39;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T00:59:52;95299.28;;;8.20;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:02:18;95299.88;;;8.14;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:04:47;95296.34;;;8.10;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:07:18;95320.38;;;8.18;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:09:44;95222.31;;;7.56;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:15:17;95310.22;;;8.27;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:17:51;94681.88;;;3.93;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:21:06;95202.34;;;7.41;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:23:24;95196.84;;;7.50;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:26:26;95295.03;;;8.03;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:29:27;95291.91;;;8.01;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:31:56;95268.78;;;7.85;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:34:22;95211.44;;;7.37;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:36:57;95285.69;;;7.85;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:39:22;95313.31;;;7.98;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:41:52;95320.06;;;7.92;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:44:18;94721.44;;;4.00;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:46:44;95319.88;;;7.85;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:49:12;95300.81;;;7.90;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:51:38;95275.81;;;7.73;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:54:05;95302.38;;;7.91;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:56:31;95306.13;;;7.86;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T01:58:56;95198.91;;;7.13;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:01:22;95258.06;;;7.57;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:03:48;95071.84;;;6.41;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:06:17;95314.81;;;7.95;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:08:42;95316.78;;;7.98;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:11:08;95100.66;;;6.56;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:13:34;95285.16;;;7.64;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:16:00;95060.72;;;6.14;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:18:26;95220.91;;;7.18;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:20:54;95371.47;;;7.74;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:23:20;95240.41;;;7.15;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:25:46;95313.34;;;7.70;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:28:11;95248.44;;;7.28;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:30:38;95123.47;;;6.50;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:33:04;95305.47;;;7.77;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:35:31;95305.47;;;7.77;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:37:56;95310.94;;;7.81;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:40:21;95312.84;;;7.80;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:42:47;95292.47;;;7.79;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:45:15;94563.63;;;2.98;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:47:41;95271.59;;;7.60;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:50:06;95276.28;;;7.63;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:52:32;95230.22;;;7.21;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:54:57;95107.03;;;6.51;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:57:23;95304.00;;;7.80;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T02:59:48;95187.41;;;7.00;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:02:14;95298.03;;;7.86;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:04:40;95304.63;;;7.89;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:07:05;95252.03;;;7.47;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:09:31;95303.41;;;7.86;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:11:56;95305.06;;;7.91;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:14:22;95108.97;;;6.67;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:16:47;95271.28;;;7.78;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:19:13;95055.94;;;6.48;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:21:38;95190.22;;;7.47;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:24:15;95299.03;;;8.25;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:26:40;95295.06;;;8.35;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:29:06;95302.66;;;8.45;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:31:32;95299.78;;;8.54;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:33:57;95124.84;;;7.43;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:36:23;95291.06;;;8.76;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:38:51;95266.72;;;8.73;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:41:17;95157.03;;;8.19;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:43:43;94952.63;;;7.01;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:46:08;95260.88;;;9.22;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:48:34;95280.47;;;9.57;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:51:00;95283.22;;;10.95;100.00
61961;BME280;47923;42.506;24.192;2023-05-23T03:53:25;95285.16;;;12.66;93.36
61961;BME280;47923;42.506;24.192;2023-05-23T03:55:51;95301.94;;;14.42;79.76
61961;BME280;47923;42.506;24.192;2023-05-23T03:58:18;95140.38;;;14.79;73.44
61961;BME280;47923;42.506;24.192;2023-05-23T04:00:44;95290.16;;;17.06;68.61
61961;BME280;47923;42.506;24.192;2023-05-23T04:03:10;95070.13;;;16.02;59.92
61961;BME280;47923;42.506;24.192;2023-05-23T04:05:39;95259.66;;;18.17;61.57
61961;BME280;47923;42.506;24.192;2023-05-23T04:08:04;95280.91;;;18.87;55.51
61961;BME280;47923;42.506;24.192;2023-05-23T04:10:30;95290.59;;;19.62;55.70
61961;BME280;47923;42.506;24.192;2023-05-23T04:12:55;95272.97;;;20.19;51.43
61961;BME280;47923;42.506;24.192;2023-05-23T04:15:21;95179.53;;;20.09;50.24
61961;BME280;47923;42.506;24.192;2023-05-23T04:17:47;95242.69;;;21.40;47.17
61961;BME280;47923;42.506;24.192;2023-05-23T04:20:15;95117.66;;;21.61;49.15
61961;BME280;47923;42.506;24.192;2023-05-23T04:22:41;95307.56;;;23.13;43.77
61961;BME280;47923;42.506;24.192;2023-05-23T04:25:07;95293.03;;;22.75;44.35
61961;BME280;47923;42.506;24.192;2023-05-23T04:27:34;95289.19;;;23.45;43.23
61961;BME280;47923;42.506;24.192;2023-05-23T04:29:59;95266.44;;;23.54;41.20
61961;BME280;47923;42.506;24.192;2023-05-23T04:32:26;95202.81;;;23.26;43.14
61961;BME280;47923;42.506;24.192;2023-05-23T04:34:51;95242.03;;;23.87;40.99
61961;BME280;47923;42.506;24.192;2023-05-23T04:37:20;95290.69;;;24.68;41.49
61961;BME280;47923;42.506;24.192;2023-05-23T04:39:47;95072.63;;;24.06;37.79
61961;BME280;47923;42.506;24.192;2023-05-23T04:42:12;95290.38;;;25.16;38.52
61961;BME280;47923;42.506;24.192;2023-05-23T04:44:38;95157.09;;;25.57;39.54
61961;BME280;47923;42.506;24.192;2023-05-23T04:47:04;95291.84;;;27.15;36.76
61961;BME280;47923;42.506;24.192;2023-05-23T04:49:30;95077.47;;;27.09;35.96
61961;BME280;47923;42.506;24.192;2023-05-23T04:51:58;95294.09;;;28.27;36.57
61961;BME280;47923;42.506;24.192;2023-05-23T04:54:23;95296.44;;;29.43;34.41
61961;BME280;47923;42.506;24.192;2023-05-23T04:56:49;95221.31;;;29.02;34.17
61961;BME280;47923;42.506;24.192;2023-05-23T04:59:30;95044.22;;;27.83;32.03
61961;BME280;47923;42.506;24.192;2023-05-23T05:01:56;95206.44;;;28.55;33.62
61961;BME280;47923;42.506;24.192;2023-05-23T05:04:21;95164.22;;;29.07;34.21
61961;BME280;47923;42.506;24.192;2023-05-23T05:06:47;95051.91;;;28.99;31.12
61961;BME280;47923;42.506;24.192;2023-05-23T05:09:13;95137.78;;;29.58;31.27
61961;BME280;47923;42.506;24.192;2023-05-23T05:11:38;95281.63;;;30.13;30.92
61961;BME280;47923;42.506;24.192;2023-05-23T05:14:04;95107.25;;;28.97;29.96
61961;BME280;47923;42.506;24.192;2023-05-23T05:16:29;95166.03;;;30.29;30.35
61961;BME280;47923;42.506;24.192;2023-05-23T05:18:55;95260.63;;;32.26;30.06
61961;BME280;47923;42.506;24.192;2023-05-23T05:21:27;95201.06;;;33.26;27.68
61961;BME280;47923;42.506;24.192;2023-05-23T05:23:52;95137.91;;;32.39;25.45
61961;BME280;47923;42.506;24.192;2023-05-23T05:26:18;95186.94;;;33.65;27.67
61961;BME280;47923;42.506;24.192;2023-05-23T05:28:44;95275.09;;;34.11;26.08
61961;BME280;47923;42.506;24.192;2023-05-23T05:31:10;95188.97;;;32.84;25.99
61961;BME280;47923;42.506;24.192;2023-05-23T05:33:39;95274.66;;;33.04;26.20
61961;BME280;47923;42.506;24.192;2023-05-23T05:36:06;95206.16;;;33.86;25.96
61961;BME280;47923;42.506;24.192;2023-05-23T05:38:32;95287.13;;;35.37;22.98
61961;BME280;47923;42.506;24.192;2023-05-23T05:40:58;95225.88;;;34.57;23.78
61961;BME280;47923;42.506;24.192;2023-05-23T05:43:24;95294.31;;;35.63;24.11
61961;BME280;47923;42.506;24.192;2023-05-23T05:45:50;95280.88;;;35.26;23.17
61961;BME280;47923;42.506;24.192;2023-05-23T05:48:16;95288.31;;;35.48;23.63
61961;BME280;47923;42.506;24.192;2023-05-23T05:50:42;95281.50;;;35.62;23.92
61961;BME280;47923;42.506;24.192;2023-05-23T05:53:10;95288.69;;;36.44;24.95
61961;BME280;47923;42.506;24.192;2023-05-23T05:55:36;95241.25;;;36.16;23.69
61961;BME280;47923;42.506;24.192;2023-05-23T05:58:02;95213.44;;;36.12;24.00
61961;BME280;47923;42.506;24.192;2023-05-23T06:00:32;94909.22;;;34.34;23.17
61961;BME280;47923;42.506;24.192;2023-05-23T06:03:06;95274.69;;;37.34;22.72
61961;BME280;47923;42.506;24.192;2023-05-23T06:05:31;95278.06;;;37.46;22.68
61961;BME280;47923;42.506;24.192;2023-05-23T06:07:57;95278.78;;;36.56;23.18
61961;BME280;47923;42.506;24.192;2023-05-23T06:10:22;95165.22;;;36.08;22.42
61961;BME280;47923;42.506;24.192;2023-05-23T06:12:48;95217.13;;;37.17;23.25
61961;BME280;47923;42.506;24.192;2023-05-23T06:15:14;95263.22;;;38.88;20.81
61961;BME280;47923;42.506;24.192;2023-05-23T06:17:40;95263.81;;;37.12;21.60
61961;BME280;47923;42.506;24.192;2023-05-23T06:20:06;95210.31;;;35.35;22.74
61961;BME280;47923;42.506;24.192;2023-05-23T06:22:32;95207.97;;;36.20;22.23
61961;BME280;47923;42.506;24.192;2023-05-23T06:24:58;95258.53;;;39.40;20.12
61961;BME280;47923;42.506;24.192;2023-05-23T06:27:24;95258.09;;;40.37;20.07
61961;BME280;47923;42.506;24.192;2023-05-23T06:29:49;95165.34;;;39.47;17.60
61961;BME280;47923;42.506;24.192;2023-05-23T06:32:15;95217.78;;;40.74;16.89
61961;BME280;47923;42.506;24.192;2023-05-23T06:34:40;95006.41;;;35.32;20.18
61961;BME280;47923;42.506;24.192;2023-05-23T06:37:06;95274.69;;;37.48;19.76
61961;BME280;47923;42.506;24.192;2023-05-23T06:39:31;95196.53;;;37.08;19.72
61961;BME280;47923;42.506;24.192;2023-05-23T06:41:57;95264.47;;;36.35;20.41
61961;BME280;47923;42.506;24.192;2023-05-23T06:44:22;95263.34;;;38.14;19.92
61961;BME280;47923;42.506;24.192;2023-05-23T06:46:48;95251.06;;;39.21;18.29
61961;BME280;47923;42.506;24.192;2023-05-23T06:49:14;95200.09;;;37.88;17.95
61961;BME280;47923;42.506;24.192;2023-05-23T06:51:40;95250.19;;;38.85;17.82
61961;BME280;47923;42.506;24.192;2023-05-23T06:54:05;95173.34;;;37.29;17.72
61961;BME280;47923;42.506;24.192;2023-05-23T06:56:31;95263.31;;;39.45;16.95
61961;BME280;47923;42.506;24.192;2023-05-23T06:58:57;95250.97;;;42.29;16.59
61961;BME280;47923;42.506;24.192;2023-05-23T07:01:22;95252.59;;;42.47;14.03
61961;BME280;47923;42.506;24.192;2023-05-23T07:03:48;95078.13;;;42.65;15.42
61961;BME280;47923;42.506;24.192;2023-05-23T07:06:13;95044.47;;;43.93;11.77
61961;BME280;47923;42.506;24.192;2023-05-23T07:08:39;94924.50;;;43.87;12.40
61961;BME280;47923;42.506;24.192;2023-05-23T07:11:05;95188.09;;;44.46;12.30
61961;BME280;47923;42.506;24.192;2023-05-23T07:13:33;95152.00;;;43.60;12.18
61961;BME280;47923;42.506;24.192;2023-05-23T07:15:58;94953.78;;;40.43;12.66
61961;BME280;47923;42.506;24.192;2023-05-23T07:18:24;95250.78;;;39.33;14.86
61961;BME280;47923;42.506;24.192;2023-05-23T07:20:49;94952.06;;;35.48;17.15
61961;BME280;47923;42.506;24.192;2023-05-23T07:23:15;95224.50;;;39.17;14.94
61961;BME280;47923;42.506;24.192;2023-05-23T07:25:41;95068.34;;;38.10;14.36
61961;BME280;47923;42.506;24.192;2023-05-23T07:28:08;95174.34;;;37.05;16.33
61961;BME280;47923;42.506;24.192;2023-05-23T07:30:33;95249.16;;;36.17;17.68
61961;BME280;47923;42.506;24.192;2023-05-23T07:32:59;95242.91;;;37.60;16.00
61961;BME280;47923;42.506;24.192;2023-05-23T07:35:24;95200.78;;;39.56;15.58
61961;BME280;47923;42.506;24.192;2023-05-23T07:37:54;95096.44;;;39.58;14.81
61961;BME280;47923;42.506;24.192;2023-05-23T07:40:20;95176.06;;;38.42;15.30
61961;BME280;47923;42.506;24.192;2023-05-23T07:42:46;95192.00;;;38.61;15.18
61961;BME280;47923;42.506;24.192;2023-05-23T07:45:12;95240.47;;;39.71;15.31
61961;BME280;47923;42.506;24.192;2023-05-23T07:47:38;94923.81;;;39.33;13.56
61961;BME280;47923;42.506;24.192;2023-05-23T07:50:04;95088.66;;;41.98;12.79
61961;BME280;47923;42.506;24.192;2023-05-23T07:52:30;94977.50;;;42.59;12.44
61961;BME280;47923;42.506;24.192;2023-05-23T07:54:57;95224.34;;;44.45;11.94
61961;BME280;47923;42.506;24.192;2023-05-23T07:57:22;95202.63;;;43.01;12.39
61961;BME280;47923;42.506;24.192;2023-05-23T07:59:52;95228.00;;;41.38;12.84
61961;BME280;47923;42.506;24.192;2023-05-23T08:02:18;95225.75;;;40.09;14.15
61961;BME280;47923;42.506;24.192;2023-05-23T08:04:44;95133.06;;;39.71;13.79
61961;BME280;47923;42.506;24.192;2023-05-23T08:07:10;95006.03;;;39.73;13.18
61961;BME280;47923;42.506;24.192;2023-05-23T08:09:37;95216.38;;;42.22;11.69
61961;BME280;47923;42.506;24.192;2023-05-23T08:12:03;95219.97;;;39.78;12.98
61961;BME280;47923;42.506;24.192;2023-05-23T08:14:28;95221.09;;;38.01;15.76
61961;BME280;47923;42.506;24.192;2023-05-23T08:16:54;95220.03;;;39.94;13.87
61961;BME280;47923;42.506;24.192;2023-05-23T08:19:19;95226.00;;;40.19;13.13
61961;BME280;47923;42.506;24.192;2023-05-23T08:21:45;95218.94;;;40.71;13.29
61961;BME280;47923;42.506;24.192;2023-05-23T08:24:11;95220.16;;;40.40;13.22
61961;BME280;47923;42.506;24.192;2023-05-23T08:26:37;95200.16;;;39.78;12.43
61961;BME280;47923;42.506;24.192;2023-05-23T08:29:03;95181.31;;;40.32;13.56
61961;BME280;47923;42.506;24.192;2023-05-23T08:31:29;95212.03;;;42.21;13.53
61961;BME280;47923;42.506;24.192;2023-05-23T08:33:58;95152.78;;;41.45;12.03
61961;BME280;47923;42.506;24.192;2023-05-23T08:36:24;95204.50;;;41.61;11.42
61961;BME280;47923;42.506;24.192;2023-05-23T08:38:52;95152.81;;;41.85;11.59
61961;BME280;47923;42.506;24.192;2023-05-23T08:41:45;95208.75;;;41.22;11.94
61961;BME280;47923;42.506;24.192;2023-05-23T08:44:31;95140.78;;;40.45;12.99
61961;BME280;47923;42.506;24.192;2023-05-23T08:47:01;95112.84;;;37.70;14.38
61961;BME280;47923;42.506;24.192;2023-05-23T08:49:30;95049.75;;;38.28;13.55
61961;BME280;47923;42.506;24.192;2023-05-23T08:52:02;94875.28;;;37.33;13.85
61961;BME280;47923;42.506;24.192;2023-05-23T08:54:32;95209.81;;;38.97;14.74
61961;BME280;47923;42.506;24.192;2023-05-23T08:56:58;95208.81;;;40.24;13.43
61961;BME280;47923;42.506;24.192;2023-05-23T08:59:25;95208.41;;;41.88;11.80
61961;BME280;47923;42.506;24.192;2023-05-23T09:01:54;95182.97;;;43.38;11.49
61961;BME280;47923;42.506;24.192;2023-05-23T09:04:20;95052.28;;;40.29;11.48
61961;BME280;47923;42.506;24.192;2023-05-23T09:06:45;95046.19;;;37.72;13.54
61961;BME280;47923;42.506;24.192;2023-05-23T09:09:11;95168.75;;;39.17;12.19
61961;BME280;47923;42.506;24.192;2023-05-23T09:11:36;95192.66;;;40.40;12.76
61961;BME280;47923;42.506;24.192;2023-05-23T09:14:02;95137.13;;;41.29;11.23
61961;BME280;47923;42.506;24.192;2023-05-23T09:16:33;95097.59;;;37.65;13.06
61961;BME280;47923;42.506;24.192;2023-05-23T09:19:08;95121.19;;;33.19;17.67
61961;BME280;47923;42.506;24.192;2023-05-23T09:21:34;95103.91;;;31.14;19.93
61961;BME280;47923;42.506;24.192;2023-05-23T09:24:00;95188.72;;;30.79;21.70
61961;BME280;47923;42.506;24.192;2023-05-23T09:26:26;95200.63;;;30.16;23.72
61961;BME280;47923;42.506;24.192;2023-05-23T09:28:56;95131.72;;;30.91;22.64
61961;BME280;47923;42.506;24.192;2023-05-23T09:31:25;95154.44;;;33.51;18.48
61961;BME280;47923;42.506;24.192;2023-05-23T09:33:50;95173.56;;;35.76;16.53
61961;BME280;47923;42.506;24.192;2023-05-23T09:36:17;94962.06;;;36.61;15.64
61961;BME280;47923;42.506;24.192;2023-05-23T09:38:44;95199.38;;;39.70;12.55
61961;BME280;47923;42.506;24.192;2023-05-23T09:41:11;95191.06;;;39.36;13.66
61961;BME280;47923;42.506;24.192;2023-05-23T09:43:50;95191.63;;;39.35;12.45
61961;BME280;47923;42.506;24.192;2023-05-23T09:46:17;95162.31;;;40.71;13.33
61961;BME280;47923;42.506;24.192;2023-05-23T09:48:47;95176.31;;;42.76;11.62
61961;BME280;47923;42.506;24.192;2023-05-23T09:51:18;95183.88;;;42.73;12.14
61961;BME280;47923;42.506;24.192;2023-05-23T09:53:45;95168.31;;;40.75;12.41
61961;BME280;47923;42.506;24.192;2023-05-23T09:56:11;95033.47;;;37.11;13.81
61961;BME280;47923;42.506;24.192;2023-05-23T09:58:38;95194.59;;;35.26;16.34
61961;BME280;47923;42.506;24.192;2023-05-23T10:01:06;95197.50;;;33.95;17.34
61961;BME280;47923;42.506;24.192;2023-05-23T10:03:52;95146.81;;;31.98;19.25
61961;BME280;47923;42.506;24.192;2023-05-23T10:06:28;95102.75;;;30.35;20.99
61961;BME280;47923;42.506;24.192;2023-05-23T10:08:58;95099.38;;;30.19;20.99
61961;BME280;47923;42.506;24.192;2023-05-23T10:14:23;95197.97;;;30.65;21.57
61961;BME280;47923;42.506;24.192;2023-05-23T10:19:26;95180.03;;;33.08;19.99
61961;BME280;47923;42.506;24.192;2023-05-23T10:22:00;95153.00;;;35.25;17.03
61961;BME280;47923;42.506;24.192;2023-05-23T10:24:28;95168.63;;;36.33;16.12
61961;BME280;47923;42.506;24.192;2023-05-23T10:26:54;95179.13;;;35.63;16.59
61961;BME280;47923;42.506;24.192;2023-05-23T10:29:21;95100.84;;;33.19;17.00
61961;BME280;47923;42.506;24.192;2023-05-23T10:31:48;95173.69;;;31.79;19.38
61961;BME280;47923;42.506;24.192;2023-05-23T10:37:04;95152.28;;;31.64;19.22
61961;BME280;47923;42.506;24.192;2023-05-23T10:39:41;95108.09;;;31.29;18.81
61961;BME280;47923;42.506;24.192;2023-05-23T10:42:19;95166.59;;;31.83;18.87
61961;BME280;47923;42.506;24.192;2023-05-23T10:44:48;95168.53;;;31.55;19.09
61961;BME280;47923;42.506;24.192;2023-05-23T10:47:27;95168.81;;;31.62;19.49
61961;BME280;47923;42.506;24.192;2023-05-23T10:49:54;95152.19;;;31.25;19.86
61961;BME280;47923;42.506;24.192;2023-05-23T10:52:23;95136.22;;;30.40;19.94
61961;BME280;47923;42.506;24.192;2023-05-23T10:54:52;95169.91;;;30.74;20.60
61961;BME280;47923;42.506;24.192;2023-05-23T10:57:20;95176.28;;;30.80;18.57
61961;BME280;47923;42.506;24.192;2023-05-23T10:59:46;95177.06;;;29.65;21.11
61961;BME280;47923;42.506;24.192;2023-05-23T11:02:15;95075.84;;;27.85;21.84
61961;BME280;47923;42.506;24.192;2023-05-23T11:04:41;94931.31;;;25.69;24.60
61961;BME280;47923;42.506;24.192;2023-05-23T11:07:29;95187.72;;;26.57;25.71
61961;BME280;47923;42.506;24.192;2023-05-23T11:12:44;94863.84;;;23.94;26.17
61961;BME280;47923;42.506;24.192;2023-05-23T11:17:50;95191.75;;;26.04;27.69
61961;BME280;47923;42.506;24.192;2023-05-23T11:20:18;95184.41;;;25.83;27.96
61961;BME280;47923;42.506;24.192;2023-05-23T11:22:57;95208.56;;;25.82;28.44
61961;BME280;47923;42.506;24.192;2023-05-23T11:25:42;95113.31;;;24.92;29.29
61961;BME280;47923;42.506;24.192;2023-05-23T11:28:08;95182.13;;;25.45;29.18
61961;BME280;47923;42.506;24.192;2023-05-23T11:30:35;95202.25;;;25.54;28.05
61961;BME280;47923;42.506;24.192;2023-05-23T11:33:11;95112.56;;;24.91;29.47
61961;BME280;47923;42.506;24.192;2023-05-23T11:35:47;95191.69;;;25.34;29.00
61961;BME280;47923;42.506;24.192;2023-05-23T11:38:16;95188.91;;;25.44;29.08
61961;BME280;47923;42.506;24.192;2023-05-23T11:40:44;95195.81;;;25.57;28.69
61961;BME280;47923;42.506;24.192;2023-05-23T11:43:14;95042.56;;;24.58;28.93
61961;BME280;47923;42.506;24.192;2023-05-23T11:45:41;95182.75;;;25.12;30.00
61961;BME280;47923;42.506;24.192;2023-05-23T11:48:11;95022.78;;;23.91;30.15
61961;BME280;47923;42.506;24.192;2023-05-23T11:50:45;95181.38;;;25.17;29.66
61961;BME280;47923;42.506;24.192;2023-05-23T11:53:12;95186.88;;;25.62;30.07
61961;BME280;47923;42.506;24.192;2023-05-23T11:55:47;95158.03;;;25.27;28.69
61961;BME280;47923;42.506;24.192;2023-05-23T11:58:13;95172.94;;;25.29;29.04
61961;BME280;47923;42.506;24.192;2023-05-23T12:00:45;95174.00;;;25.23;28.86
61961;BME280;47923;42.506;24.192;2023-05-23T12:03:10;95165.53;;;24.99;30.01
61961;BME280;47923;42.506;24.192;2023-05-23T12:05:36;95031.03;;;23.51;32.27
61961;BME280;47923;42.506;24.192;2023-05-23T12:08:02;95185.91;;;24.34;37.82
61961;BME280;47923;42.506;24.192;2023-05-23T12:10:28;95204.31;;;24.06;39.07
61961;BME280;47923;42.506;24.192;2023-05-23T12:12:53;95193.63;;;23.64;38.03
61961;BME280;47923;42.506;24.192;2023-05-23T12:15:24;94893.59;;;20.92;40.57
61961;BME280;47923;42.506;24.192;2023-05-23T12:17:52;95174.41;;;22.69;40.68
61961;BME280;47923;42.506;24.192;2023-05-23T12:20:18;95070.13;;;22.24;40.50
61961;BME280;47923;42.506;24.192;2023-05-23T12:22:44;95179.91;;;22.95;39.31
61961;BME280;47923;42.506;24.192;2023-05-23T12:25:10;95181.28;;;23.34;39.01
61961;BME280;47923;42.506;24.192;2023-05-23T12:27:38;95039.53;;;22.34;40.87
61961;BME280;47923;42.506;24.192;2023-05-23T12:30:05;95176.78;;;23.27;41.96
61961;BME280;47923;42.506;24.192;2023-05-23T12:32:32;95170.66;;;23.45;41.78
61961;BME280;47923;42.506;24.192;2023-05-23T12:34:57;94982.78;;;22.50;38.90
61961;BME280;47923;42.506;24.192;2023-05-23T12:37:23;95168.63;;;23.80;38.76
61961;BME280;47923;42.506;24.192;2023-05-23T12:39:50;94756.47;;;21.36;38.09
61961;BME280;47923;42.506;24.192;2023-05-23T12:42:15;95114.94;;;24.03;36.00
61961;BME280;47923;42.506;24.192;2023-05-23T12:44:41;95163.66;;;24.87;35.71
61961;BME280;47923;42.506;24.192;2023-05-23T12:47:08;94786.34;;;22.66;33.58
61961;BME280;47923;42.506;24.192;2023-05-23T12:49:34;95148.66;;;25.15;31.29
61961;BME280;47923;42.506;24.192;2023-05-23T12:52:00;95143.13;;;25.15;32.80
61961;BME280;47923;42.506;24.192;2023-05-23T12:54:25;95087.97;;;24.57;31.30
61961;BME280;47923;42.506;24.192;2023-05-23T12:56:51;95021.31;;;24.27;31.94
61961;BME280;47923;42.506;24.192;2023-05-23T12:59:16;95130.97;;;24.85;31.89
61961;BME280;47923;42.506;24.192;2023-05-23T13:01:42;95007.72;;;23.43;30.91
61961;BME280;47923;42.506;24.192;2023-05-23T13:04:07;95137.22;;;23.87;33.01
61961;BME280;47923;42.506;24.192;2023-05-23T13:06:33;95150.84;;;24.12;33.24
61961;BME280;47923;42.506;24.192;2023-05-23T13:08:59;95006.47;;;22.69;33.18