sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48876;DHT22;34689;51.644;5.618;2022-09-11T00:01:05;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:03:32;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:06:06;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:08:33;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:11:11;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:13:38;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:16:07;16.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:18:33;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:21:03;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:23:29;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:26:00;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:28:27;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:31:09;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:33:39;16.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:36:09;16.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:38:36;16.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:41:05;16.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:46:55;16.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:49:37;16.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:52:17;16.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:55:07;16.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T00:57:41;16.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:00:09;16.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:02:38;16.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:05:05;16.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:07:33;16.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:10:00;16.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:12:46;16.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:15:20;16.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:18:13;16.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:29:43;16.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:32:22;16.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:34:57;16.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:37:39;16.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:40:17;16.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:42:47;16.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:45:17;16.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:47:43;16.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:50:12;16.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:53:06;16.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:55:38;16.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T01:58:31;16.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:01:24;16.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:03:52;16.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:07:09;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:09:12;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:11:41;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:14:37;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:19:52;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:22:21;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:24:47;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:27:17;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:29:45;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:32:13;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:34:40;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:37:43;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:53:48;15.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:56:26;15.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T02:58:56;15.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:01:23;15.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:03:49;15.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:06:23;15.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:08:52;15.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:11:18;15.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:13:44;15.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:16:10;15.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:18:36;15.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:21:02;15.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:23:28;15.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:25:54;15.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:28:21;15.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:30:50;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:33:17;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:35:43;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:38:09;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:40:36;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:43:02;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:45:28;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:47:56;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:50:21;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:52:48;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:55:14;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T03:57:40;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:00:07;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:02:33;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:04:58;15.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:07:24;15.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:09:50;15.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:12:16;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:14:42;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:17:08;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:19:36;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:22:02;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:24:28;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:26:54;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:29:19;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:31:46;15.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:34:12;15.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:36:38;15.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:39:03;15.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:41:29;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:43:56;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:46:23;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:48:54;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:53:50;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:56:17;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T04:58:50;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:01:20;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:03:46;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:06:12;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:08:42;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:11:13;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:13:40;14.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:16:08;14.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:18:36;14.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:21:08;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:23:33;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:26:00;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:28:27;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:30:54;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:33:21;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:35:49;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:38:15;14.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:40:46;14.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:43:15;14.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:45:41;14.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:48:08;14.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:50:34;14.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:53:00;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:55:25;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T05:57:52;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:00:18;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:02:46;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:05:14;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:07:40;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:10:07;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:12:32;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:14:59;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:17:25;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:19:50;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:22:16;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:24:42;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:27:07;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:29:33;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:31:59;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:34:25;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:36:51;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:39:16;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:41:46;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:44:12;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:46:39;14.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:49:05;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:51:31;14.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:53:58;14.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:56:27;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T06:58:53;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:01:20;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:03:48;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:06:16;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:08:42;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:11:09;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:13:37;14.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:16:07;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:18:38;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:21:06;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:23:33;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:26:04;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:28:31;15.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:31:07;15.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:33:35;15.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:36:06;15.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:38:32;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:40:57;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:43:23;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:45:52;15.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:48:17;15.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:50:57;15.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:53:24;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:55:50;15.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T07:58:16;15.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:00:44;15.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:03:10;15.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:05:36;15.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:08:01;15.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:10:27;15.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:12:53;15.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:15:18;15.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:17:46;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:20:12;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:22:38;15.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:25:04;16.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:27:30;16.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:29:56;16.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:32:21;16.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:34:47;16.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:37:12;16.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:39:38;16.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:42:07;16.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:44:50;16.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:47:39;16.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T08:52:52;16.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:04:13;16.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:09:33;17.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:12:08;17.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:15:12;17.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:18:07;17.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:20:41;17.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:23:24;17.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:25:53;17.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:28:32;17.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:31:05;17.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:33:44;17.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:36:20;17.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:38:50;17.50;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:44:09;18.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:46:47;18.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:49:33;19.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:52:31;21.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:55:04;23.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T09:57:34;24.60;98.70
48876;DHT22;34689;51.644;5.618;2022-09-11T10:02:38;26.20;95.70
48876;DHT22;34689;51.644;5.618;2022-09-11T10:05:27;25.20;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T10:08:44;23.80;97.90
48876;DHT22;34689;51.644;5.618;2022-09-11T10:11:05;22.80;99.40
48876;DHT22;34689;51.644;5.618;2022-09-11T10:13:36;23.40;99.30
48876;DHT22;34689;51.644;5.618;2022-09-11T10:16:04;24.30;97.80
48876;DHT22;34689;51.644;5.618;2022-09-11T10:18:42;24.70;97.20
48876;DHT22;34689;51.644;5.618;2022-09-11T10:23:49;24.70;97.40
48876;DHT22;34689;51.644;5.618;2022-09-11T10:26:23;24.60;96.70
48876;DHT22;34689;51.644;5.618;2022-09-11T10:28:52;24.20;97.80
48876;DHT22;34689;51.644;5.618;2022-09-11T10:31:18;23.90;98.80
48876;DHT22;34689;51.644;5.618;2022-09-11T10:33:58;23.70;98.80
48876;DHT22;34689;51.644;5.618;2022-09-11T10:36:26;23.40;99.10
48876;DHT22;34689;51.644;5.618;2022-09-11T10:38:57;23.10;99.80
48876;DHT22;34689;51.644;5.618;2022-09-11T10:41:28;23.00;99.60
48876;DHT22;34689;51.644;5.618;2022-09-11T10:43:59;22.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T10:46:31;22.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T10:49:17;22.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T10:51:58;21.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T10:57:28;21.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:00:02;21.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:02:41;21.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:16:32;21.70;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:21:56;21.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:30:14;21.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:35:23;21.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:37:57;21.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:40:31;21.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:43:10;21.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:45:43;21.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:48:23;21.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:50:53;21.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:53:25;21.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:55:55;21.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T11:58:34;21.40;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:01:03;21.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:06:18;21.10;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:08:45;21.00;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:11:17;20.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:13:47;20.90;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:16:19;20.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:19:02;20.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:26:25;20.80;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:37:10;21.20;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:39:59;21.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:47:35;21.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:50:21;21.30;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T12:52:53;21.40;99.80
48876;DHT22;34689;51.644;5.618;2022-09-11T12:57:48;21.60;99.90
48876;DHT22;34689;51.644;5.618;2022-09-11T13:00:48;21.70;99.80
48876;DHT22;34689;51.644;5.618;2022-09-11T13:03:23;21.80;99.20
48876;DHT22;34689;51.644;5.618;2022-09-11T13:06:02;21.80;99.40
48876;DHT22;34689;51.644;5.618;2022-09-11T13:08:37;21.70;99.50
48876;DHT22;34689;51.644;5.618;2022-09-11T13:13:58;21.90;99.00
48876;DHT22;34689;51.644;5.618;2022-09-11T13:16:28;22.00;99.00
48876;DHT22;34689;51.644;5.618;2022-09-11T13:21:35;22.20;98.60
48876;DHT22;34689;51.644;5.618;2022-09-11T13:24:02;22.30;98.70
48876;DHT22;34689;51.644;5.618;2022-09-11T13:26:28;22.40;98.30
48876;DHT22;34689;51.644;5.618;2022-09-11T13:28:58;22.40;98.30
48876;DHT22;34689;51.644;5.618;2022-09-11T13:31:34;22.40;98.10
48876;DHT22;34689;51.644;5.618;2022-09-11T13:34:05;22.50;97.90
48876;DHT22;34689;51.644;5.618;2022-09-11T13:36:33;22.50;98.00
48876;DHT22;34689;51.644;5.618;2022-09-11T13:39:01;22.60;97.80
48876;DHT22;34689;51.644;5.618;2022-09-11T13:41:31;22.70;97.70
48876;DHT22;34689;51.644;5.618;2022-09-11T13:43:59;22.70;97.70
48876;DHT22;34689;51.644;5.618;2022-09-11T13:46:28;22.80;97.60
48876;DHT22;34689;51.644;5.618;2022-09-11T13:51:31;23.00;97.10
48876;DHT22;34689;51.644;5.618;2022-09-11T13:54:28;23.00;97.20
48876;DHT22;34689;51.644;5.618;2022-09-11T13:59:36;22.80;97.30
48876;DHT22;34689;51.644;5.618;2022-09-11T14:13:21;23.10;96.70
48876;DHT22;34689;51.644;5.618;2022-09-11T14:15:49;23.00;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T14:18:29;22.90;96.90
48876;DHT22;34689;51.644;5.618;2022-09-11T14:20:58;22.70;97.00
48876;DHT22;34689;51.644;5.618;2022-09-11T14:23:29;22.70;97.10
48876;DHT22;34689;51.644;5.618;2022-09-11T14:28:39;22.90;96.90
48876;DHT22;34689;51.644;5.618;2022-09-11T14:31:07;23.00;96.80
48876;DHT22;34689;51.644;5.618;2022-09-11T14:33:33;23.10;96.60
48876;DHT22;34689;51.644;5.618;2022-09-11T14:36:03;23.20;96.60
48876;DHT22;34689;51.644;5.618;2022-09-11T14:38:30;23.10;96.00
48876;DHT22;34689;51.644;5.618;2022-09-11T14:41:01;23.10;96.10
48876;DHT22;34689;51.644;5.618;2022-09-11T14:43:32;23.00;96.10
48876;DHT22;34689;51.644;5.618;2022-09-11T14:46:00;22.90;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T14:48:31;22.90;96.40
48876;DHT22;34689;51.644;5.618;2022-09-11T14:50:58;22.90;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T14:53:29;22.90;96.70
48876;DHT22;34689;51.644;5.618;2022-09-11T14:55:57;22.90;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T14:58:24;22.80;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T15:00:50;22.80;96.40
48876;DHT22;34689;51.644;5.618;2022-09-11T15:03:16;22.70;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T15:05:42;22.70;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T15:08:10;22.70;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T15:10:35;22.60;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T15:13:01;22.60;96.40
48876;DHT22;34689;51.644;5.618;2022-09-11T15:15:27;22.60;96.40
48876;DHT22;34689;51.644;5.618;2022-09-11T15:17:54;22.60;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T15:20:20;22.60;96.40
48876;DHT22;34689;51.644;5.618;2022-09-11T15:22:48;22.50;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T15:25:14;22.50;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T15:27:40;22.50;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T15:30:06;22.40;96.40
48876;DHT22;34689;51.644;5.618;2022-09-11T15:32:33;22.40;96.40
48876;DHT22;34689;51.644;5.618;2022-09-11T15:34:59;22.40;96.50
48876;DHT22;34689;51.644;5.618;2022-09-11T15:37:25;22.40;96.40
48876;DHT22;34689;51.644;5.618;2022-09-11T15:39:51;22.30;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T15:42:17;22.30;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T15:44:42;22.30;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T15:47:10;22.30;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T15:49:41;22.30;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T15:52:09;22.20;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T15:54:35;22.20;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T15:57:01;22.10;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T15:59:29;22.10;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T16:01:55;22.10;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T16:04:25;22.10;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T16:06:51;22.00;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T16:09:23;22.00;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T16:11:50;22.00;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T16:14:25;22.00;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T16:16:52;22.00;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T16:19:24;22.00;96.10
48876;DHT22;34689;51.644;5.618;2022-09-11T16:21:57;22.00;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T16:24:25;21.90;96.10
48876;DHT22;34689;51.644;5.618;2022-09-11T16:26:52;21.90;96.10
48876;DHT22;34689;51.644;5.618;2022-09-11T16:29:26;21.90;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T16:31:53;21.90;96.10
48876;DHT22;34689;51.644;5.618;2022-09-11T16:34:22;21.80;95.40
48876;DHT22;34689;51.644;5.618;2022-09-11T16:36:47;21.80;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T16:39:15;21.70;96.20
48876;DHT22;34689;51.644;5.618;2022-09-11T16:41:41;21.70;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T16:44:09;21.70;96.30
48876;DHT22;34689;51.644;5.618;2022-09-11T16:46:35;21.60;96.40
48876;DHT22;34689;51.644;5.618;2022-09-11T16:49:02;21.60;96.50
48876;DHT22;34689;51.644;5.618;2022-09-11T16:51:31;21.60;96.60
48876;DHT22;34689;51.644;5.618;2022-09-11T16:54:00;21.50;96.60
48876;DHT22;34689;51.644;5.618;2022-09-11T16:56:30;21.50;96.70
48876;DHT22;34689;51.644;5.618;2022-09-11T16:58:55;21.50;96.70
48876;DHT22;34689;51.644;5.618;2022-09-11T17:01:23;21.50;96.80
48876;DHT22;34689;51.644;5.618;2022-09-11T17:03:51;21.40;96.80
48876;DHT22;34689;51.644;5.618;2022-09-11T17:06:18;21.40;96.90
48876;DHT22;34689;51.644;5.618;2022-09-11T17:08:47;21.40;97.10
48876;DHT22;34689;51.644;5.618;2022-09-11T17:11:20;21.40;97.10
48876;DHT22;34689;51.644;5.618;2022-09-11T17:13:46;21.40;97.10
48876;DHT22;34689;51.644;5.618;2022-09-11T17:16:17;21.30;96.80
48876;DHT22;34689;51.644;5.618;2022-09-11T17:18:47;21.30;97.10
48876;DHT22;34689;51.644;5.618;2022-09-11T17:21:16;21.30;97.20
48876;DHT22;34689;51.644;5.618;2022-09-11T17:23:42;21.20;97.30
48876;DHT22;34689;51.644;5.618;2022-09-11T17:26:10;21.20;97.40
48876;DHT22;34689;51.644;5.618;2022-09-11T17:28:41;21.20;97.60
48876;DHT22;34689;51.644;5.618;2022-09-11T17:31:10;21.10;97.70
48876;DHT22;34689;51.644;5.618;2022-09-11T17:33:38;21.10;97.80
48876;DHT22;34689;51.644;5.618;2022-09-11T17:39:08;20.90;97.90
48876;DHT22;34689;51.644;5.618;2022-09-11T17:41:36;20.90;98.10
48876;DHT22;34689;51.644;5.618;2022-09-11T17:44:04;20.90;98.20
48876;DHT22;34689;51.644;5.618;2022-09-11T17:46:30;20.80;98.30
48876;DHT22;34689;51.644;5.618;2022-09-11T17:49:14;20.80;98.40
48876;DHT22;34689;51.644;5.618;2022-09-11T17:51:44;20.70;98.40
48876;DHT22;34689;51.644;5.618;2022-09-11T17:54:10;20.70;98.50
48876;DHT22;34689;51.644;5.618;2022-09-11T17:56:35;20.60;98.60
48876;DHT22;34689;51.644;5.618;2022-09-11T17:59:01;20.60;98.60