sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:01:33;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:04:03;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:06:34;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:09:02;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:11:31;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:14:04;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:16:33;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:19:02;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:21:31;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:24:00;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:26:32;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:29:01;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:31:31;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:33:59;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:36:28;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:38:57;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:41:27;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:43:59;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:46:28;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:48:56;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:51:28;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:53:56;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:56:25;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T00:58:55;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:01:24;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:03:54;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:06:22;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:08:51;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:11:20;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:13:49;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:16:18;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:18:46;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:21:17;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:23:45;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:26:13;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:28:43;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:31:13;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:33:42;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:36:11;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:38:39;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:41:10;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:43:42;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:49:07;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:51:43;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:54:16;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:56:50;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T01:59:29;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:02:03;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:04:43;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:07:24;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:09:58;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:12:28;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:18:19;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:23:50;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:30:05;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:38:12;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:40:57;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:43:27;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:46:09;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T02:48:38;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:06:45;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:09:18;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:11:47;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:14:17;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:16:48;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:19:20;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:21:51;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:24:28;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:27:25;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:30:10;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:33:05;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:35:42;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:38:23;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:40:54;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:43:53;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:46:36;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:49:11;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:51:40;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:54:12;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:56:56;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T03:59:25;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:01:53;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:04:21;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:06:50;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:09:18;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:11:46;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:14:14;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:16:43;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:19:11;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:21:39;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:24:07;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:26:35;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:29:04;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:31:32;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:34:00;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:36:29;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:38:57;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:41:25;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:43:54;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:46:22;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:48:50;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:51:18;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:53:47;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:56:15;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T04:58:43;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:01:13;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:03:42;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:06:10;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:08:39;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:11:08;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:13:41;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:16:09;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:18:39;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:21:09;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:23:39;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:26:08;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:28:37;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:31:05;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:33:34;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:36:05;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:38:35;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:41:04;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:43:33;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:46:03;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:48:31;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:50:59;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:53:28;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:55:56;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T05:58:24;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:00:53;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:03:21;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:05:49;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:08:18;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:10:46;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:13:14;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:15:43;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:18:11;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:20:39;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:23:08;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:25:36;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:28:04;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:30:32;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:33:01;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:35:29;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:37:58;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:40:26;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:42:54;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:45:22;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:47:51;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:50:19;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:52:47;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:55:16;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T06:57:44;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:00:13;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:02:41;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:05:09;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:07:38;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:11:45;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:14:14;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:16:42;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:19:10;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:21:38;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:24:08;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:26:37;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:29:05;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:31:34;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:34:02;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:36:31;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:38:59;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:41:28;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:43:56;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:46:27;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:48:58;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:51:28;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:53:58;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:56:27;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T07:58:59;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:01:29;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:03:59;30.80;99.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:06:30;31.30;98.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:09:06;31.70;96.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:11:35;32.20;95.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:14:04;32.50;94.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:16:36;33.10;93.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:19:11;33.50;92.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:21:40;33.90;91.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:24:09;34.20;90.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:26:37;34.90;88.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:29:09;35.70;86.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:31:40;36.20;83.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:34:10;36.10;81.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:36:39;36.10;81.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:39:12;36.50;78.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:41:48;36.80;76.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:44:18;37.10;75.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:46:48;37.50;73.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:49:16;38.50;70.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:51:45;39.30;68.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:54:14;39.40;65.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:56:42;39.60;63.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T08:59:13;39.80;62.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:01:42;40.00;60.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:04:11;40.00;58.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:06:40;40.20;59.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:09:11;40.70;57.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:11:41;41.00;54.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:14:19;40.90;54.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:18:35;40.50;53.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:21:05;40.20;52.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:23:34;40.40;51.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:26:11;40.30;49.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:28:40;39.50;49.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:31:10;37.00;52.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:33:40;36.00;52.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:36:08;35.40;53.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:38:37;34.90;56.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:41:05;34.70;56.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:43:42;34.70;55.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:46:15;34.50;56.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:48:46;34.90;55.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T09:54:03;35.20;53.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:00:39;34.80;54.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:22:59;34.40;59.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:25:37;34.40;62.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:28:21;34.40;60.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:31:03;34.40;62.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:36:24;34.30;65.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:38:53;34.30;65.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:41:31;34.40;63.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:44:01;34.40;63.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:46:32;33.90;65.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:49:01;34.10;65.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:51:31;33.90;66.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:56:34;34.10;66.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T10:59:33;33.90;65.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:02:24;33.60;66.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:05:05;33.70;66.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:07:34;33.60;68.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:10:24;33.60;68.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:12:53;33.60;70.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:15:29;33.40;69.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:18:16;33.30;71.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:21:02;33.60;72.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:23:33;33.40;72.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:26:09;33.70;75.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:31:22;33.50;78.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:33:54;33.40;82.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:36:24;33.20;84.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:39:01;33.30;84.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:41:32;33.50;85.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:46:53;33.20;88.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:49:29;33.10;89.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T11:54:50;33.20;90.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T12:02:07;33.10;90.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T12:04:46;33.10;91.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T12:24:54;33.70;93.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T12:28:06;33.40;93.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T12:33:49;33.30;94.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T12:44:39;33.30;94.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T12:50:50;33.00;95.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T12:53:54;33.00;95.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:05:47;33.20;94.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:08:41;33.30;94.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:11:10;33.60;94.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:14:01;33.50;94.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:16:48;33.40;94.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:19:25;33.20;95.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:22:11;33.30;95.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:24:52;33.00;94.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:30:27;33.50;94.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:35:30;33.70;93.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:40:44;33.50;94.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:43:24;33.40;94.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:45:59;33.70;93.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:48:34;33.50;94.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:51:08;33.20;94.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:53:55;33.30;95.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:56:33;33.20;95.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T13:59:43;33.20;95.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:02:28;33.10;95.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:07:32;33.40;94.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:10:01;33.20;94.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:16:27;33.10;93.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:19:04;32.90;93.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:21:36;32.80;93.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:26:49;32.40;94.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:29:24;32.60;94.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:41:24;32.90;94.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:43:59;33.40;93.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:46:28;33.40;94.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:48:59;33.50;93.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:51:30;33.60;93.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:54:17;33.70;93.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:56:46;33.40;93.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T14:59:32;33.30;93.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:02:00;33.20;93.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:04:31;33.30;94.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:08:44;33.10;93.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:11:17;32.90;94.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:13:47;32.70;95.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:16:24;32.70;95.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:19:00;32.90;94.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:21:32;32.60;95.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:24:28;32.70;95.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:27:10;32.70;95.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:29:42;32.80;95.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:32:16;32.80;95.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:34:46;32.50;96.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:37:26;32.60;96.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:40:06;32.50;96.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:42:35;32.40;97.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:47:52;32.40;97.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:50:29;32.30;97.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:53:01;32.30;97.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:55:30;32.20;97.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T15:58:00;32.40;97.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:00:47;32.40;97.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:03:25;32.40;97.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:05:56;32.30;97.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:08:27;32.30;97.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:11:01;32.20;97.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:13:31;32.20;97.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:16:04;32.20;97.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:18:49;31.60;98.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:21:40;31.90;98.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:24:23;31.60;98.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:26:53;31.40;99.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:29:29;31.60;99.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:32:08;31.60;99.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:34:37;31.50;98.80
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:37:05;31.30;99.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:39:33;31.30;99.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:54:51;30.90;99.20
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:57:22;30.80;99.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T16:59:51;31.00;99.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:02:25;31.40;98.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:04:57;31.30;99.10
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:07:26;31.50;99.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:09:55;31.10;99.00
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:12:23;31.00;99.50
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:14:52;31.20;99.70
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:17:20;31.30;99.30
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:19:49;31.30;99.40
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:22:17;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:24:45;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:27:13;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:29:42;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:32:10;31.60;99.60
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:34:38;31.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:37:07;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:39:36;31.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:42:05;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:44:34;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:47:02;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:49:30;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:51:59;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:54:27;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:56:55;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T17:59:25;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:01:53;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:04:21;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:06:50;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:09:18;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:11:46;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:14:14;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:16:43;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:19:11;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:21:40;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:24:09;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:26:37;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:29:06;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:31:34;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-11T18:34:07;29.90;99.90