sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8105;DHT22;4095;48.942;9.104;2023-04-03T00:00:56;8.40;92.40
8105;DHT22;4095;48.942;9.104;2023-04-03T00:03:22;8.40;92.20
8105;DHT22;4095;48.942;9.104;2023-04-03T00:05:48;8.40;92.20
8105;DHT22;4095;48.942;9.104;2023-04-03T00:08:14;8.40;92.10
8105;DHT22;4095;48.942;9.104;2023-04-03T00:10:39;8.30;92.30
8105;DHT22;4095;48.942;9.104;2023-04-03T00:13:06;8.40;92.50
8105;DHT22;4095;48.942;9.104;2023-04-03T00:15:33;8.40;92.50
8105;DHT22;4095;48.942;9.104;2023-04-03T00:17:59;8.30;92.30
8105;DHT22;4095;48.942;9.104;2023-04-03T00:20:25;8.30;92.40
8105;DHT22;4095;48.942;9.104;2023-04-03T00:22:53;8.20;92.30
8105;DHT22;4095;48.942;9.104;2023-04-03T00:25:18;8.30;92.70
8105;DHT22;4095;48.942;9.104;2023-04-03T00:27:44;8.20;92.60
8105;DHT22;4095;48.942;9.104;2023-04-03T00:30:13;8.30;92.70
8105;DHT22;4095;48.942;9.104;2023-04-03T00:32:38;8.20;92.50
8105;DHT22;4095;48.942;9.104;2023-04-03T00:35:04;8.20;92.60
8105;DHT22;4095;48.942;9.104;2023-04-03T00:37:30;8.30;92.70
8105;DHT22;4095;48.942;9.104;2023-04-03T00:39:56;8.30;92.90
8105;DHT22;4095;48.942;9.104;2023-04-03T00:42:21;8.30;92.70
8105;DHT22;4095;48.942;9.104;2023-04-03T00:47:16;8.20;92.90
8105;DHT22;4095;48.942;9.104;2023-04-03T00:49:43;8.20;92.40
8105;DHT22;4095;48.942;9.104;2023-04-03T00:52:12;8.20;92.60
8105;DHT22;4095;48.942;9.104;2023-04-03T00:54:40;8.20;92.70
8105;DHT22;4095;48.942;9.104;2023-04-03T00:57:07;8.20;92.80
8105;DHT22;4095;48.942;9.104;2023-04-03T00:59:35;8.20;92.70
8105;DHT22;4095;48.942;9.104;2023-04-03T01:02:03;8.20;92.70
8105;DHT22;4095;48.942;9.104;2023-04-03T01:04:35;8.20;92.90
8105;DHT22;4095;48.942;9.104;2023-04-03T01:07:06;8.20;93.00
8105;DHT22;4095;48.942;9.104;2023-04-03T01:09:33;8.10;93.00
8105;DHT22;4095;48.942;9.104;2023-04-03T01:14:44;8.10;93.00
8105;DHT22;4095;48.942;9.104;2023-04-03T01:17:39;8.10;92.90
8105;DHT22;4095;48.942;9.104;2023-04-03T01:25:56;8.00;92.80
8105;DHT22;4095;48.942;9.104;2023-04-03T01:28:29;8.00;92.80
8105;DHT22;4095;48.942;9.104;2023-04-03T01:31:30;7.90;92.60
8105;DHT22;4095;48.942;9.104;2023-04-03T01:33:57;7.90;92.70
8105;DHT22;4095;48.942;9.104;2023-04-03T01:36:28;7.90;92.60
8105;DHT22;4095;48.942;9.104;2023-04-03T01:38:55;7.80;92.90
8105;DHT22;4095;48.942;9.104;2023-04-03T01:41:24;7.90;92.90
8105;DHT22;4095;48.942;9.104;2023-04-03T01:43:50;7.90;92.80
8105;DHT22;4095;48.942;9.104;2023-04-03T01:46:17;7.80;92.60
8105;DHT22;4095;48.942;9.104;2023-04-03T01:48:43;7.80;92.50
8105;DHT22;4095;48.942;9.104;2023-04-03T01:51:08;7.90;92.70
8105;DHT22;4095;48.942;9.104;2023-04-03T01:53:34;7.80;92.60
8105;DHT22;4095;48.942;9.104;2023-04-03T01:56:00;7.90;92.60
8105;DHT22;4095;48.942;9.104;2023-04-03T01:58:25;7.80;92.60
8105;DHT22;4095;48.942;9.104;2023-04-03T02:00:51;7.80;92.80
8105;DHT22;4095;48.942;9.104;2023-04-03T02:03:17;7.80;92.80
8105;DHT22;4095;48.942;9.104;2023-04-03T02:05:43;7.80;92.80
8105;DHT22;4095;48.942;9.104;2023-04-03T02:08:09;7.80;92.80
8105;DHT22;4095;48.942;9.104;2023-04-03T02:10:34;7.80;92.70
8105;DHT22;4095;48.942;9.104;2023-04-03T02:13:00;7.80;92.90
8105;DHT22;4095;48.942;9.104;2023-04-03T02:15:25;7.80;92.50
8105;DHT22;4095;48.942;9.104;2023-04-03T02:17:51;7.80;92.50
8105;DHT22;4095;48.942;9.104;2023-04-03T02:20:17;7.80;92.40
8105;DHT22;4095;48.942;9.104;2023-04-03T02:22:43;7.90;92.50
8105;DHT22;4095;48.942;9.104;2023-04-03T02:25:09;7.80;92.40
8105;DHT22;4095;48.942;9.104;2023-04-03T02:27:35;7.80;92.20
8105;DHT22;4095;48.942;9.104;2023-04-03T02:30:02;7.80;92.20
8105;DHT22;4095;48.942;9.104;2023-04-03T02:32:27;7.80;92.20
8105;DHT22;4095;48.942;9.104;2023-04-03T02:34:53;7.80;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T02:37:18;7.80;91.90
8105;DHT22;4095;48.942;9.104;2023-04-03T02:39:44;7.80;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T02:42:10;7.80;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T02:44:35;7.80;91.20
8105;DHT22;4095;48.942;9.104;2023-04-03T02:47:01;7.80;91.30
8105;DHT22;4095;48.942;9.104;2023-04-03T02:49:28;7.80;91.00
8105;DHT22;4095;48.942;9.104;2023-04-03T02:51:53;7.80;90.80
8105;DHT22;4095;48.942;9.104;2023-04-03T02:54:19;7.80;91.00
8105;DHT22;4095;48.942;9.104;2023-04-03T02:56:44;7.80;90.60
8105;DHT22;4095;48.942;9.104;2023-04-03T02:59:10;7.80;90.70
8105;DHT22;4095;48.942;9.104;2023-04-03T03:01:35;7.80;90.60
8105;DHT22;4095;48.942;9.104;2023-04-03T03:04:01;7.80;90.70
8105;DHT22;4095;48.942;9.104;2023-04-03T03:06:27;7.80;90.70
8105;DHT22;4095;48.942;9.104;2023-04-03T03:08:52;7.70;90.80
8105;DHT22;4095;48.942;9.104;2023-04-03T03:11:18;7.70;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T03:13:44;7.70;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T03:16:09;7.70;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T03:18:35;7.80;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T03:21:02;7.80;91.00
8105;DHT22;4095;48.942;9.104;2023-04-03T03:23:29;7.80;91.00
8105;DHT22;4095;48.942;9.104;2023-04-03T03:25:56;7.80;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T03:28:22;7.80;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T03:30:48;7.80;91.20
8105;DHT22;4095;48.942;9.104;2023-04-03T03:33:14;7.80;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T03:35:39;7.80;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T03:38:05;7.90;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T03:40:31;7.90;91.40
8105;DHT22;4095;48.942;9.104;2023-04-03T03:42:56;7.90;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T03:45:22;8.00;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T03:47:47;8.00;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T03:50:13;8.00;91.40
8105;DHT22;4095;48.942;9.104;2023-04-03T03:52:39;7.90;91.40
8105;DHT22;4095;48.942;9.104;2023-04-03T03:55:04;7.90;91.30
8105;DHT22;4095;48.942;9.104;2023-04-03T03:57:30;7.90;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T03:59:56;7.90;90.80
8105;DHT22;4095;48.942;9.104;2023-04-03T04:02:21;7.90;90.50
8105;DHT22;4095;48.942;9.104;2023-04-03T04:04:47;7.80;90.70
8105;DHT22;4095;48.942;9.104;2023-04-03T04:07:13;7.90;90.90
8105;DHT22;4095;48.942;9.104;2023-04-03T04:09:39;7.80;91.00
8105;DHT22;4095;48.942;9.104;2023-04-03T04:12:05;7.80;91.20
8105;DHT22;4095;48.942;9.104;2023-04-03T04:14:31;7.80;91.00
8105;DHT22;4095;48.942;9.104;2023-04-03T04:16:56;7.90;91.20
8105;DHT22;4095;48.942;9.104;2023-04-03T04:19:22;7.90;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T04:21:48;7.90;91.30
8105;DHT22;4095;48.942;9.104;2023-04-03T04:24:13;7.90;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T04:26:39;7.80;91.00
8105;DHT22;4095;48.942;9.104;2023-04-03T04:29:04;7.80;91.00
8105;DHT22;4095;48.942;9.104;2023-04-03T04:31:30;7.70;91.30
8105;DHT22;4095;48.942;9.104;2023-04-03T04:33:56;7.80;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T04:36:21;7.80;91.30
8105;DHT22;4095;48.942;9.104;2023-04-03T04:38:47;7.70;91.30
8105;DHT22;4095;48.942;9.104;2023-04-03T04:41:12;7.70;91.40
8105;DHT22;4095;48.942;9.104;2023-04-03T04:43:38;7.70;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T04:46:09;7.70;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T04:48:37;7.70;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T04:51:03;7.70;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T04:53:29;7.70;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T04:55:55;7.70;91.90
8105;DHT22;4095;48.942;9.104;2023-04-03T04:58:20;7.70;92.00
8105;DHT22;4095;48.942;9.104;2023-04-03T05:00:46;7.70;92.00
8105;DHT22;4095;48.942;9.104;2023-04-03T05:03:12;7.70;92.00
8105;DHT22;4095;48.942;9.104;2023-04-03T05:05:38;7.70;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T05:08:05;7.70;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T05:10:30;7.70;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T05:12:57;7.60;91.40
8105;DHT22;4095;48.942;9.104;2023-04-03T05:15:23;7.60;92.00
8105;DHT22;4095;48.942;9.104;2023-04-03T05:17:48;7.60;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T05:20:14;7.60;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T05:22:40;7.60;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T05:25:06;7.60;91.90
8105;DHT22;4095;48.942;9.104;2023-04-03T05:27:32;7.60;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T05:29:57;7.50;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T05:32:24;7.50;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T05:34:51;7.50;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T05:37:17;7.50;91.90
8105;DHT22;4095;48.942;9.104;2023-04-03T05:39:42;7.50;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T05:42:08;7.50;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T05:44:34;7.50;91.90
8105;DHT22;4095;48.942;9.104;2023-04-03T05:47:00;7.50;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T05:49:26;7.50;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T05:51:51;7.60;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T05:54:25;7.60;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T05:56:52;7.60;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T05:59:18;7.70;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T06:01:44;7.70;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T06:04:10;7.60;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T06:06:53;7.60;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T06:09:20;7.60;91.90
8105;DHT22;4095;48.942;9.104;2023-04-03T06:11:46;7.80;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T06:14:12;7.80;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T06:16:38;7.80;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T06:19:05;7.80;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T06:21:31;7.80;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T06:23:57;7.90;91.90
8105;DHT22;4095;48.942;9.104;2023-04-03T06:26:22;7.90;91.90
8105;DHT22;4095;48.942;9.104;2023-04-03T06:28:48;7.90;91.90
8105;DHT22;4095;48.942;9.104;2023-04-03T06:31:14;7.90;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T06:33:40;7.90;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T06:36:06;7.90;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T06:38:35;8.00;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T06:41:00;8.00;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T06:43:26;8.00;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T06:45:52;8.10;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T06:48:17;8.20;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T06:50:43;8.20;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T06:53:09;8.30;92.10
8105;DHT22;4095;48.942;9.104;2023-04-03T06:55:35;8.30;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T06:58:01;8.40;92.00
8105;DHT22;4095;48.942;9.104;2023-04-03T07:00:27;8.50;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T07:02:53;8.50;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T07:05:18;8.60;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T07:07:44;8.60;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T07:10:10;8.60;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T07:12:36;8.70;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T07:15:04;8.70;91.80
8105;DHT22;4095;48.942;9.104;2023-04-03T07:17:30;8.80;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T07:19:55;8.80;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T07:22:21;8.90;91.40
8105;DHT22;4095;48.942;9.104;2023-04-03T07:24:47;9.00;91.70
8105;DHT22;4095;48.942;9.104;2023-04-03T07:27:12;9.10;92.10
8105;DHT22;4095;48.942;9.104;2023-04-03T07:29:38;9.20;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T07:32:04;9.30;91.40
8105;DHT22;4095;48.942;9.104;2023-04-03T07:34:31;9.30;91.60
8105;DHT22;4095;48.942;9.104;2023-04-03T07:36:58;9.30;91.40
8105;DHT22;4095;48.942;9.104;2023-04-03T07:39:24;9.40;91.20
8105;DHT22;4095;48.942;9.104;2023-04-03T07:41:50;9.40;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T07:44:15;9.50;91.20
8105;DHT22;4095;48.942;9.104;2023-04-03T07:46:41;9.60;91.20
8105;DHT22;4095;48.942;9.104;2023-04-03T07:49:07;9.60;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T07:51:33;9.70;91.30
8105;DHT22;4095;48.942;9.104;2023-04-03T07:53:59;9.60;91.00
8105;DHT22;4095;48.942;9.104;2023-04-03T07:56:24;9.60;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T07:58:50;9.50;91.30
8105;DHT22;4095;48.942;9.104;2023-04-03T08:01:16;9.60;91.40
8105;DHT22;4095;48.942;9.104;2023-04-03T08:03:41;9.60;90.80
8105;DHT22;4095;48.942;9.104;2023-04-03T08:06:08;9.70;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T08:08:34;9.70;91.00
8105;DHT22;4095;48.942;9.104;2023-04-03T08:11:01;9.70;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T08:13:28;9.80;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T08:15:55;9.80;91.20
8105;DHT22;4095;48.942;9.104;2023-04-03T08:18:23;9.90;91.50
8105;DHT22;4095;48.942;9.104;2023-04-03T08:20:50;10.10;91.30
8105;DHT22;4095;48.942;9.104;2023-04-03T08:23:17;10.40;90.90
8105;DHT22;4095;48.942;9.104;2023-04-03T08:25:42;10.50;91.10
8105;DHT22;4095;48.942;9.104;2023-04-03T08:28:09;10.70;90.90
8105;DHT22;4095;48.942;9.104;2023-04-03T08:30:38;10.60;90.60
8105;DHT22;4095;48.942;9.104;2023-04-03T08:33:03;10.50;90.40
8105;DHT22;4095;48.942;9.104;2023-04-03T08:35:29;10.60;90.30
8105;DHT22;4095;48.942;9.104;2023-04-03T08:37:55;10.70;90.50
8105;DHT22;4095;48.942;9.104;2023-04-03T08:40:21;10.90;90.90
8105;DHT22;4095;48.942;9.104;2023-04-03T08:45:46;11.10;88.70
8105;DHT22;4095;48.942;9.104;2023-04-03T08:48:24;11.20;89.70
8105;DHT22;4095;48.942;9.104;2023-04-03T08:50:54;11.30;88.90
8105;DHT22;4095;48.942;9.104;2023-04-03T08:53:30;11.20;87.50
8105;DHT22;4095;48.942;9.104;2023-04-03T08:55:58;11.10;88.80
8105;DHT22;4095;48.942;9.104;2023-04-03T08:58:26;11.20;88.00
8105;DHT22;4095;48.942;9.104;2023-04-03T09:01:05;11.30;87.60
8105;DHT22;4095;48.942;9.104;2023-04-03T09:03:38;11.30;87.40
8105;DHT22;4095;48.942;9.104;2023-04-03T09:06:07;11.20;86.60
8105;DHT22;4095;48.942;9.104;2023-04-03T09:09:10;11.20;87.20
8105;DHT22;4095;48.942;9.104;2023-04-03T09:17:21;11.20;86.70
8105;DHT22;4095;48.942;9.104;2023-04-03T09:20:03;11.10;85.70
8105;DHT22;4095;48.942;9.104;2023-04-03T09:22:32;11.10;86.10
8105;DHT22;4095;48.942;9.104;2023-04-03T09:27:27;11.20;86.70
8105;DHT22;4095;48.942;9.104;2023-04-03T09:29:54;11.30;86.10
8105;DHT22;4095;48.942;9.104;2023-04-03T09:32:33;11.20;86.00
8105;DHT22;4095;48.942;9.104;2023-04-03T09:35:03;11.20;87.70
8105;DHT22;4095;48.942;9.104;2023-04-03T09:37:44;11.10;86.20
8105;DHT22;4095;48.942;9.104;2023-04-03T09:42:53;11.20;85.40
8105;DHT22;4095;48.942;9.104;2023-04-03T09:45:31;11.30;86.90
8105;DHT22;4095;48.942;9.104;2023-04-03T09:53:42;11.30;85.10
8105;DHT22;4095;48.942;9.104;2023-04-03T10:01:31;10.90;86.60
8105;DHT22;4095;48.942;9.104;2023-04-03T10:04:13;11.10;87.30
8105;DHT22;4095;48.942;9.104;2023-04-03T10:06:41;11.20;86.20
8105;DHT22;4095;48.942;9.104;2023-04-03T10:12:04;11.10;86.70
8105;DHT22;4095;48.942;9.104;2023-04-03T10:14:34;11.20;86.20
8105;DHT22;4095;48.942;9.104;2023-04-03T10:22:48;11.20;85.80
8105;DHT22;4095;48.942;9.104;2023-04-03T10:36:53;10.90;86.70
8105;DHT22;4095;48.942;9.104;2023-04-03T10:47:21;11.30;86.70
8105;DHT22;4095;48.942;9.104;2023-04-03T10:53:20;11.90;85.90
8105;DHT22;4095;48.942;9.104;2023-04-03T10:55:54;12.10;85.10
8105;DHT22;4095;48.942;9.104;2023-04-03T10:58:34;12.80;84.30
8105;DHT22;4095;48.942;9.104;2023-04-03T11:01:07;12.90;82.90
8105;DHT22;4095;48.942;9.104;2023-04-03T11:03:36;12.70;83.30
8105;DHT22;4095;48.942;9.104;2023-04-03T11:06:09;12.50;83.80
8105;DHT22;4095;48.942;9.104;2023-04-03T11:08:42;12.20;82.40
8105;DHT22;4095;48.942;9.104;2023-04-03T11:11:15;12.00;83.60
8105;DHT22;4095;48.942;9.104;2023-04-03T11:13:52;11.80;83.40
8105;DHT22;4095;48.942;9.104;2023-04-03T11:16:24;11.60;84.50
8105;DHT22;4095;48.942;9.104;2023-04-03T11:19:17;11.60;83.90
8105;DHT22;4095;48.942;9.104;2023-04-03T11:24:27;11.60;83.90
8105;DHT22;4095;48.942;9.104;2023-04-03T11:26:55;11.50;83.30
8105;DHT22;4095;48.942;9.104;2023-04-03T11:29:25;11.40;82.50
8105;DHT22;4095;48.942;9.104;2023-04-03T11:32:09;11.20;82.60
8105;DHT22;4095;48.942;9.104;2023-04-03T11:34:56;11.20;82.10
8105;DHT22;4095;48.942;9.104;2023-04-03T11:40:03;10.90;82.20
8105;DHT22;4095;48.942;9.104;2023-04-03T11:42:40;10.90;82.60
8105;DHT22;4095;48.942;9.104;2023-04-03T11:48:02;10.80;82.40
8105;DHT22;4095;48.942;9.104;2023-04-03T12:05:56;11.00;80.70
8105;DHT22;4095;48.942;9.104;2023-04-03T12:08:26;11.00;81.00
8105;DHT22;4095;48.942;9.104;2023-04-03T12:16:31;11.00;80.90
8105;DHT22;4095;48.942;9.104;2023-04-03T12:43:34;11.60;80.20
8105;DHT22;4095;48.942;9.104;2023-04-03T12:46:04;11.60;79.20
8105;DHT22;4095;48.942;9.104;2023-04-03T12:48:53;11.60;79.70
8105;DHT22;4095;48.942;9.104;2023-04-03T12:51:46;11.60;79.60
8105;DHT22;4095;48.942;9.104;2023-04-03T12:54:36;11.60;79.00
8105;DHT22;4095;48.942;9.104;2023-04-03T12:57:21;11.60;78.00
8105;DHT22;4095;48.942;9.104;2023-04-03T12:59:47;11.50;77.70
8105;DHT22;4095;48.942;9.104;2023-04-03T13:02:23;11.40;77.90
8105;DHT22;4095;48.942;9.104;2023-04-03T13:04:51;11.40;77.70
8105;DHT22;4095;48.942;9.104;2023-04-03T13:07:27;11.40;76.30
8105;DHT22;4095;48.942;9.104;2023-04-03T13:12:25;11.40;76.30
8105;DHT22;4095;48.942;9.104;2023-04-03T13:14:57;11.60;78.20
8105;DHT22;4095;48.942;9.104;2023-04-03T13:17:24;11.60;78.00
8105;DHT22;4095;48.942;9.104;2023-04-03T13:19:51;11.60;79.40
8105;DHT22;4095;48.942;9.104;2023-04-03T13:22:30;11.70;78.30
8105;DHT22;4095;48.942;9.104;2023-04-03T13:24:59;11.80;77.00
8105;DHT22;4095;48.942;9.104;2023-04-03T13:27:29;11.90;76.70
8105;DHT22;4095;48.942;9.104;2023-04-03T13:29:57;12.00;74.60
8105;DHT22;4095;48.942;9.104;2023-04-03T13:32:27;12.10;73.60
8105;DHT22;4095;48.942;9.104;2023-04-03T13:34:53;12.10;75.00
8105;DHT22;4095;48.942;9.104;2023-04-03T13:42:35;12.20;75.90
8105;DHT22;4095;48.942;9.104;2023-04-03T13:47:47;12.20;74.20
8105;DHT22;4095;48.942;9.104;2023-04-03T13:53:12;11.90;73.30
8105;DHT22;4095;48.942;9.104;2023-04-03T13:58:26;11.70;74.50
8105;DHT22;4095;48.942;9.104;2023-04-03T14:06:09;11.60;75.40
8105;DHT22;4095;48.942;9.104;2023-04-03T14:08:36;11.70;74.30
8105;DHT22;4095;48.942;9.104;2023-04-03T14:11:02;11.60;73.70
8105;DHT22;4095;48.942;9.104;2023-04-03T14:13:30;11.60;74.00
8105;DHT22;4095;48.942;9.104;2023-04-03T14:15:56;11.60;72.90
8105;DHT22;4095;48.942;9.104;2023-04-03T14:18:21;11.60;72.80
8105;DHT22;4095;48.942;9.104;2023-04-03T14:20:48;11.80;74.10
8105;DHT22;4095;48.942;9.104;2023-04-03T14:23:14;12.00;74.80
8105;DHT22;4095;48.942;9.104;2023-04-03T14:25:40;12.20;74.50
8105;DHT22;4095;48.942;9.104;2023-04-03T14:28:16;12.20;74.60
8105;DHT22;4095;48.942;9.104;2023-04-03T14:30:44;12.10;74.30
8105;DHT22;4095;48.942;9.104;2023-04-03T14:33:15;12.00;74.10
8105;DHT22;4095;48.942;9.104;2023-04-03T14:35:41;11.80;73.00
8105;DHT22;4095;48.942;9.104;2023-04-03T14:38:25;11.70;73.50
8105;DHT22;4095;48.942;9.104;2023-04-03T14:40:52;11.70;74.60
8105;DHT22;4095;48.942;9.104;2023-04-03T14:43:18;11.60;72.10
8105;DHT22;4095;48.942;9.104;2023-04-03T14:45:45;11.60;73.10
8105;DHT22;4095;48.942;9.104;2023-04-03T14:48:21;11.60;74.30
8105;DHT22;4095;48.942;9.104;2023-04-03T14:50:48;11.70;73.50
8105;DHT22;4095;48.942;9.104;2023-04-03T14:53:14;11.90;74.90
8105;DHT22;4095;48.942;9.104;2023-04-03T14:55:45;11.90;72.60
8105;DHT22;4095;48.942;9.104;2023-04-03T14:58:18;11.80;72.30
8105;DHT22;4095;48.942;9.104;2023-04-03T15:00:44;11.70;72.00
8105;DHT22;4095;48.942;9.104;2023-04-03T15:03:16;11.60;70.90
8105;DHT22;4095;48.942;9.104;2023-04-03T15:05:43;11.50;71.60
8105;DHT22;4095;48.942;9.104;2023-04-03T15:08:21;11.50;72.00
8105;DHT22;4095;48.942;9.104;2023-04-03T15:10:48;11.60;71.10
8105;DHT22;4095;48.942;9.104;2023-04-03T15:13:14;11.80;69.60
8105;DHT22;4095;48.942;9.104;2023-04-03T15:15:40;12.10;69.40
8105;DHT22;4095;48.942;9.104;2023-04-03T15:18:06;12.40;70.40
8105;DHT22;4095;48.942;9.104;2023-04-03T15:20:32;12.80;69.20
8105;DHT22;4095;48.942;9.104;2023-04-03T15:22:59;13.00;69.90
8105;DHT22;4095;48.942;9.104;2023-04-03T15:25:29;13.20;70.60
8105;DHT22;4095;48.942;9.104;2023-04-03T15:27:55;13.40;70.40
8105;DHT22;4095;48.942;9.104;2023-04-03T15:30:21;13.20;69.70
8105;DHT22;4095;48.942;9.104;2023-04-03T15:32:47;13.00;70.10
8105;DHT22;4095;48.942;9.104;2023-04-03T15:35:13;12.70;69.90
8105;DHT22;4095;48.942;9.104;2023-04-03T15:37:38;12.50;70.00
8105;DHT22;4095;48.942;9.104;2023-04-03T15:40:05;12.40;70.60
8105;DHT22;4095;48.942;9.104;2023-04-03T15:42:31;12.20;71.20
8105;DHT22;4095;48.942;9.104;2023-04-03T15:44:56;12.20;72.50
8105;DHT22;4095;48.942;9.104;2023-04-03T15:47:22;12.00;71.50
8105;DHT22;4095;48.942;9.104;2023-04-03T15:49:47;11.80;68.70
8105;DHT22;4095;48.942;9.104;2023-04-03T15:52:13;11.60;68.60
8105;DHT22;4095;48.942;9.104;2023-04-03T15:54:39;11.60;69.90
8105;DHT22;4095;48.942;9.104;2023-04-03T15:57:04;11.80;70.10
8105;DHT22;4095;48.942;9.104;2023-04-03T15:59:30;12.10;69.00
8105;DHT22;4095;48.942;9.104;2023-04-03T16:01:58;12.20;68.00
8105;DHT22;4095;48.942;9.104;2023-04-03T16:04:25;12.10;68.10
8105;DHT22;4095;48.942;9.104;2023-04-03T16:06:51;11.90;67.30
8105;DHT22;4095;48.942;9.104;2023-04-03T16:09:17;11.80;68.80
8105;DHT22;4095;48.942;9.104;2023-04-03T16:11:43;11.70;69.80
8105;DHT22;4095;48.942;9.104;2023-04-03T16:14:09;11.60;68.80
8105;DHT22;4095;48.942;9.104;2023-04-03T16:16:35;11.50;68.10
8105;DHT22;4095;48.942;9.104;2023-04-03T16:19:02;11.50;69.40
8105;DHT22;4095;48.942;9.104;2023-04-03T16:21:28;11.40;69.10
8105;DHT22;4095;48.942;9.104;2023-04-03T16:23:57;11.40;70.00
8105;DHT22;4095;48.942;9.104;2023-04-03T16:26:22;11.40;70.20
8105;DHT22;4095;48.942;9.104;2023-04-03T16:28:48;11.40;70.60
8105;DHT22;4095;48.942;9.104;2023-04-03T16:31:14;11.30;70.70
8105;DHT22;4095;48.942;9.104;2023-04-03T16:33:39;11.40;70.50
8105;DHT22;4095;48.942;9.104;2023-04-03T16:36:06;11.50;71.50
8105;DHT22;4095;48.942;9.104;2023-04-03T16:38:31;11.60;70.60
8105;DHT22;4095;48.942;9.104;2023-04-03T16:40:57;11.50;69.50
8105;DHT22;4095;48.942;9.104;2023-04-03T16:43:25;11.40;68.90
8105;DHT22;4095;48.942;9.104;2023-04-03T16:45:51;11.30;67.80
8105;DHT22;4095;48.942;9.104;2023-04-03T16:48:17;11.20;68.20
8105;DHT22;4095;48.942;9.104;2023-04-03T16:50:46;11.00;68.80
8105;DHT22;4095;48.942;9.104;2023-04-03T16:53:13;10.80;68.30
8105;DHT22;4095;48.942;9.104;2023-04-03T16:55:38;10.70;69.20
8105;DHT22;4095;48.942;9.104;2023-04-03T16:58:05;10.70;69.20
8105;DHT22;4095;48.942;9.104;2023-04-03T17:00:32;10.70;69.60
8105;DHT22;4095;48.942;9.104;2023-04-03T17:02:58;10.70;70.70
8105;DHT22;4095;48.942;9.104;2023-04-03T17:05:23;10.60;70.70
8105;DHT22;4095;48.942;9.104;2023-04-03T17:07:50;10.70;71.80
8105;DHT22;4095;48.942;9.104;2023-04-03T17:10:16;10.60;70.50
8105;DHT22;4095;48.942;9.104;2023-04-03T17:12:41;10.60;71.80
8105;DHT22;4095;48.942;9.104;2023-04-03T17:15:07;10.60;71.40
8105;DHT22;4095;48.942;9.104;2023-04-03T17:17:33;10.60;72.40
8105;DHT22;4095;48.942;9.104;2023-04-03T17:19:59;10.60;72.80
8105;DHT22;4095;48.942;9.104;2023-04-03T17:22:25;10.50;72.40
8105;DHT22;4095;48.942;9.104;2023-04-03T17:24:51;10.50;73.20
8105;DHT22;4095;48.942;9.104;2023-04-03T17:27:17;10.50;72.50
8105;DHT22;4095;48.942;9.104;2023-04-03T17:29:42;10.50;73.10
8105;DHT22;4095;48.942;9.104;2023-04-03T17:32:08;10.40;72.40
8105;DHT22;4095;48.942;9.104;2023-04-03T17:34:33;10.40;71.90
8105;DHT22;4095;48.942;9.104;2023-04-03T17:37:01;10.30;71.50
8105;DHT22;4095;48.942;9.104;2023-04-03T17:39:27;10.20;71.60
8105;DHT22;4095;48.942;9.104;2023-04-03T17:41:52;10.10;72.80
8105;DHT22;4095;48.942;9.104;2023-04-03T17:44:20;10.10;72.50
8105;DHT22;4095;48.942;9.104;2023-04-03T17:46:45;10.00;72.40
8105;DHT22;4095;48.942;9.104;2023-04-03T17:49:11;9.90;73.10
8105;DHT22;4095;48.942;9.104;2023-04-03T17:51:40;9.90;73.10
8105;DHT22;4095;48.942;9.104;2023-04-03T17:54:05;9.80;73.20
8105;DHT22;4095;48.942;9.104;2023-04-03T17:56:31;9.90;74.00
8105;DHT22;4095;48.942;9.104;2023-04-03T17:58:56;9.80;73.30
8105;DHT22;4095;48.942;9.104;2023-04-03T18:01:25;9.80;73.90
8105;DHT22;4095;48.942;9.104;2023-04-03T18:03:53;9.80;73.70
8105;DHT22;4095;48.942;9.104;2023-04-03T18:06:21;9.80;72.80
8105;DHT22;4095;48.942;9.104;2023-04-03T18:08:54;9.80;73.00
8105;DHT22;4095;48.942;9.104;2023-04-03T18:11:22;9.70;73.00
8105;DHT22;4095;48.942;9.104;2023-04-03T18:13:51;9.70;74.40
8105;DHT22;4095;48.942;9.104;2023-04-03T18:16:18;9.60;73.50
8105;DHT22;4095;48.942;9.104;2023-04-03T18:18:43;9.60;74.00
8105;DHT22;4095;48.942;9.104;2023-04-03T18:21:11;9.50;73.40
8105;DHT22;4095;48.942;9.104;2023-04-03T18:23:40;9.40;74.00
8105;DHT22;4095;48.942;9.104;2023-04-03T18:26:08;9.40;73.80
8105;DHT22;4095;48.942;9.104;2023-04-03T18:28:35;9.30;74.00
8105;DHT22;4095;48.942;9.104;2023-04-03T18:31:01;9.20;74.80
8105;DHT22;4095;48.942;9.104;2023-04-03T18:33:27;9.10;74.00
8105;DHT22;4095;48.942;9.104;2023-04-03T18:35:53;9.10;74.30