sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80510;SDS011;69840;53.040;8.600;2023-07-13T00:02:02;5.80;;;4.13;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:06:15;8.23;;;4.43;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:10:27;6.68;;;4.30;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:14:40;7.68;;;4.63;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:18:53;9.48;;;5.45;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:23:05;10.55;;;5.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:27:18;9.88;;;6.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:31:31;9.73;;;5.07;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:35:43;8.85;;;5.20;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:39:56;8.35;;;5.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:44:15;8.38;;;4.88;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:48:29;9.32;;;5.93;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:52:48;10.55;;;5.97;;
80510;SDS011;69840;53.040;8.600;2023-07-13T00:57:05;11.75;;;5.63;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:01:24;13.90;;;6.03;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:05:36;12.98;;;5.95;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:09:49;8.82;;;5.35;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:14:03;10.57;;;6.30;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:18:18;8.40;;;5.43;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:22:33;11.43;;;6.55;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:26:46;14.65;;;6.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:30:58;8.20;;;5.28;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:35:11;17.52;;;6.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:39:23;9.75;;;6.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:43:36;9.98;;;6.05;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:47:51;10.13;;;5.90;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:52:03;9.52;;;6.32;;
80510;SDS011;69840;53.040;8.600;2023-07-13T01:56:16;17.75;;;7.07;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:00:30;12.05;;;6.15;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:04:43;10.52;;;6.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:08:56;14.82;;;6.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:13:08;8.90;;;5.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:17:21;9.57;;;5.57;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:21:33;11.45;;;6.22;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:25:46;9.23;;;5.78;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:30:00;10.98;;;6.10;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:34:12;11.38;;;6.05;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:38:25;17.77;;;5.32;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:42:37;12.73;;;6.15;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:46:50;10.15;;;6.10;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:51:03;10.38;;;6.90;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:55:15;20.30;;;6.35;;
80510;SDS011;69840;53.040;8.600;2023-07-13T02:59:28;13.80;;;4.85;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:03:41;12.77;;;4.65;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:07:54;6.93;;;3.88;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:12:07;11.10;;;4.20;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:16:20;12.55;;;4.57;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:20:36;10.68;;;4.05;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:24:48;7.13;;;2.80;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:29:01;12.63;;;2.42;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:33:13;9.48;;;2.42;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:37:26;9.77;;;2.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:41:39;4.57;;;2.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:45:52;4.75;;;1.83;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:50:05;5.90;;;2.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:54:18;3.85;;;1.92;;
80510;SDS011;69840;53.040;8.600;2023-07-13T03:58:34;8.80;;;1.92;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:02:59;3.08;;;2.20;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:07:12;7.88;;;2.08;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:11:27;7.00;;;1.65;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:19:53;6.40;;;2.10;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:24:06;6.43;;;1.95;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:28:22;17.75;;;2.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:32:36;5.57;;;1.52;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:36:48;4.38;;;1.75;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:41:04;3.17;;;1.58;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:45:18;4.57;;;1.42;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:49:31;8.13;;;1.85;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:53:43;8.27;;;2.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T04:57:56;7.43;;;1.83;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:02:10;6.70;;;2.25;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:06:23;8.52;;;1.75;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:10:35;9.30;;;1.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:14:48;7.13;;;2.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:19:00;3.85;;;1.25;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:23:13;4.70;;;1.58;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:27:26;6.38;;;1.85;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:31:38;5.78;;;1.40;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:35:52;5.18;;;1.65;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:40:05;3.67;;;1.25;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:44:18;6.93;;;1.48;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:48:30;9.00;;;2.20;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:52:43;6.30;;;2.17;;
80510;SDS011;69840;53.040;8.600;2023-07-13T05:56:55;6.50;;;1.65;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:01:12;2.33;;;1.48;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:05:26;4.93;;;1.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:09:38;6.40;;;1.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:13:51;8.85;;;1.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:18:04;6.65;;;1.40;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:22:16;5.45;;;1.92;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:26:29;10.45;;;2.25;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:30:41;5.97;;;1.80;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:34:54;10.45;;;1.75;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:39:06;4.95;;;1.85;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:43:19;7.68;;;2.10;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:47:32;5.13;;;2.08;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:51:45;11.23;;;2.38;;
80510;SDS011;69840;53.040;8.600;2023-07-13T06:55:57;8.38;;;2.15;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:00:10;5.45;;;1.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:04:23;8.10;;;1.98;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:08:35;5.70;;;1.73;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:12:48;13.98;;;2.95;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:17:01;4.45;;;1.88;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:21:13;6.53;;;2.03;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:25:26;8.95;;;2.38;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:29:38;7.70;;;2.33;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:33:54;9.80;;;1.58;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:38:06;7.70;;;2.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:42:19;4.40;;;2.03;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:46:32;6.88;;;3.47;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:50:45;4.38;;;2.45;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:54:57;8.63;;;2.55;;
80510;SDS011;69840;53.040;8.600;2023-07-13T07:59:13;5.43;;;1.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:03:29;10.88;;;2.67;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:08:01;4.13;;;1.90;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:12:14;5.47;;;2.08;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:16:46;5.28;;;2.40;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:21:02;6.43;;;2.35;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:25:16;7.05;;;2.83;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:29:28;5.32;;;2.58;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:33:41;5.47;;;1.63;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:37:53;3.80;;;2.08;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:46:45;9.63;;;2.17;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:55:40;2.38;;;1.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T08:59:53;5.97;;;2.30;;
80510;SDS011;69840;53.040;8.600;2023-07-13T09:04:11;6.03;;;2.53;;
80510;SDS011;69840;53.040;8.600;2023-07-13T09:13:07;5.25;;;2.28;;
80510;SDS011;69840;53.040;8.600;2023-07-13T09:21:54;4.45;;;1.80;;
80510;SDS011;69840;53.040;8.600;2023-07-13T09:26:12;3.97;;;1.58;;
80510;SDS011;69840;53.040;8.600;2023-07-13T09:34:53;2.78;;;1.45;;
80510;SDS011;69840;53.040;8.600;2023-07-13T09:39:23;4.80;;;1.65;;
80510;SDS011;69840;53.040;8.600;2023-07-13T09:43:43;3.35;;;1.45;;
80510;SDS011;69840;53.040;8.600;2023-07-13T09:48:13;2.88;;;1.45;;
80510;SDS011;69840;53.040;8.600;2023-07-13T09:52:27;3.80;;;1.85;;
80510;SDS011;69840;53.040;8.600;2023-07-13T09:56:56;5.65;;;1.15;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:01:09;5.30;;;1.83;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:05:22;3.78;;;1.58;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:09:34;5.78;;;1.73;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:18:08;6.43;;;1.65;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:27:16;4.45;;;1.42;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:31:33;8.40;;;1.48;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:35:48;1.52;;;1.10;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:40:07;4.10;;;1.23;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:44:27;2.40;;;1.52;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:48:42;5.55;;;2.25;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:53:01;4.82;;;1.58;;
80510;SDS011;69840;53.040;8.600;2023-07-13T10:57:17;7.03;;;1.67;;
80510;SDS011;69840;53.040;8.600;2023-07-13T11:06:04;6.35;;;1.83;;
80510;SDS011;69840;53.040;8.600;2023-07-13T11:23:20;2.88;;;1.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T11:27:44;2.55;;;0.93;;
80510;SDS011;69840;53.040;8.600;2023-07-13T11:32:10;1.42;;;1.33;;
80510;SDS011;69840;53.040;8.600;2023-07-13T11:36:38;1.58;;;0.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T11:40:55;1.02;;;0.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T11:45:42;4.32;;;0.90;;
80510;SDS011;69840;53.040;8.600;2023-07-13T11:49:54;2.28;;;0.52;;
80510;SDS011;69840;53.040;8.600;2023-07-13T11:54:17;2.47;;;1.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T11:58:35;2.15;;;1.02;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:02:48;3.28;;;0.93;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:07:05;1.27;;;0.80;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:11:19;2.13;;;0.90;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:19:53;3.25;;;1.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:24:12;1.52;;;1.13;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:28:33;4.82;;;1.15;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:32:56;1.13;;;0.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:37:11;2.95;;;0.75;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:41:25;1.45;;;0.75;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:45:37;1.30;;;0.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:49:53;3.28;;;0.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:54:13;0.80;;;0.52;;
80510;SDS011;69840;53.040;8.600;2023-07-13T12:58:30;1.35;;;0.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:02:49;1.50;;;0.90;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:07:03;1.23;;;0.68;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:11:21;0.90;;;0.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:15:35;2.22;;;0.88;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:19:47;1.13;;;0.43;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:24:00;1.58;;;0.75;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:28:17;1.33;;;0.40;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:32:32;2.75;;;0.82;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:36:44;1.95;;;1.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:41:00;1.40;;;0.82;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:45:13;1.58;;;0.95;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:49:26;1.73;;;1.25;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:53:39;1.83;;;0.80;;
80510;SDS011;69840;53.040;8.600;2023-07-13T13:57:52;2.55;;;0.88;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:02:16;2.70;;;0.82;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:06:34;2.28;;;1.33;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:10:47;3.92;;;1.40;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:15:03;2.75;;;1.52;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:19:16;4.30;;;1.75;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:23:29;5.20;;;1.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:27:42;2.90;;;1.30;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:31:56;2.33;;;1.40;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:40:48;3.75;;;1.75;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:45:01;3.55;;;1.27;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:49:21;3.60;;;1.20;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:53:38;2.05;;;0.95;;
80510;SDS011;69840;53.040;8.600;2023-07-13T14:57:50;2.60;;;1.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:02:09;1.88;;;0.98;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:06:54;3.40;;;1.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:11:11;2.58;;;1.35;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:15:24;2.67;;;0.98;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:19:36;2.38;;;0.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:23:49;1.33;;;0.52;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:28:02;1.63;;;0.88;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:32:15;1.02;;;0.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:36:27;0.98;;;0.40;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:40:40;1.30;;;0.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:44:53;1.38;;;0.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:49:08;1.88;;;0.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:53:25;4.97;;;1.13;;
80510;SDS011;69840;53.040;8.600;2023-07-13T15:57:43;3.08;;;0.88;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:01:59;2.38;;;1.15;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:06:15;2.55;;;1.10;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:10:40;3.30;;;1.33;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:14:53;4.85;;;2.05;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:19:05;4.05;;;2.22;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:23:18;7.10;;;3.90;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:27:30;5.55;;;2.33;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:31:59;2.67;;;1.40;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:36:21;4.25;;;1.83;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:40:34;2.40;;;1.38;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:44:47;9.48;;;2.78;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:48:59;4.03;;;1.98;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:53:15;4.05;;;2.53;;
80510;SDS011;69840;53.040;8.600;2023-07-13T16:57:32;4.65;;;2.30;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:01:45;4.78;;;2.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:05:58;5.47;;;2.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:10:17;4.65;;;2.30;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:14:32;3.25;;;2.10;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:18:44;2.83;;;1.58;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:22:57;5.85;;;2.35;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:27:10;3.78;;;1.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:31:23;5.13;;;1.52;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:35:36;5.53;;;1.77;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:39:50;4.15;;;2.35;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:44:02;4.30;;;2.33;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:48:15;9.82;;;3.97;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:52:27;4.00;;;1.83;;
80510;SDS011;69840;53.040;8.600;2023-07-13T17:56:40;5.00;;;2.28;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:00:53;3.65;;;2.33;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:05:08;4.18;;;2.38;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:09:25;3.25;;;1.95;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:13:39;4.05;;;2.30;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:17:51;4.78;;;2.83;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:22:11;3.83;;;2.17;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:26:25;5.03;;;2.20;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:30:39;3.10;;;2.10;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:34:52;3.05;;;1.77;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:39:05;2.65;;;2.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:43:25;2.95;;;1.85;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:47:37;3.35;;;2.10;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:51:50;3.92;;;2.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T18:56:03;4.88;;;1.95;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:00:16;4.53;;;1.85;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:04:31;6.78;;;2.20;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:08:44;3.38;;;1.63;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:12:58;2.28;;;1.20;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:17:12;2.58;;;1.75;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:21:36;2.20;;;1.35;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:25:50;2.28;;;1.42;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:30:03;3.72;;;2.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:34:17;3.72;;;1.90;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:38:31;3.08;;;1.40;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:42:44;3.40;;;1.98;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:46:57;5.00;;;1.92;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:51:12;3.70;;;1.98;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:55:28;4.78;;;2.08;;
80510;SDS011;69840;53.040;8.600;2023-07-13T19:59:41;3.92;;;2.08;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:03:53;3.80;;;2.25;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:08:10;4.47;;;2.22;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:12:29;3.80;;;2.85;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:16:42;3.80;;;2.47;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:20:54;3.50;;;2.33;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:25:13;7.35;;;2.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:29:36;5.32;;;2.30;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:33:49;6.85;;;3.05;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:38:02;3.72;;;2.63;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:42:16;6.13;;;3.03;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:46:28;4.85;;;2.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:50:41;5.40;;;2.50;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:54:53;6.85;;;3.28;;
80510;SDS011;69840;53.040;8.600;2023-07-13T20:59:06;4.68;;;2.85;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:03:23;3.70;;;2.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:07:37;5.45;;;2.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:11:50;6.00;;;3.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:20:37;6.68;;;3.03;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:24:50;5.00;;;2.78;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:29:03;4.35;;;3.10;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:33:16;8.15;;;3.72;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:37:30;11.50;;;3.60;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:41:43;7.85;;;3.15;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:45:55;6.20;;;2.45;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:50:08;5.35;;;2.55;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:54:21;5.47;;;3.83;;
80510;SDS011;69840;53.040;8.600;2023-07-13T21:58:34;5.93;;;2.78;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:02:48;10.32;;;4.40;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:07:01;8.00;;;5.07;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:11:16;6.60;;;4.40;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:15:30;8.80;;;4.15;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:19:44;7.65;;;4.65;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:23:57;13.48;;;5.28;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:28:11;7.90;;;4.53;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:32:26;8.38;;;4.82;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:36:39;12.32;;;4.43;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:40:51;11.25;;;5.00;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:45:06;7.28;;;5.43;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:49:21;10.70;;;4.95;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:53:35;9.75;;;6.20;;
80510;SDS011;69840;53.040;8.600;2023-07-13T22:57:48;9.75;;;4.57;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:02:00;13.07;;;4.80;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:06:16;9.45;;;5.05;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:10:34;7.88;;;4.88;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:14:46;12.85;;;5.25;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:18:59;11.00;;;5.38;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:23:12;7.93;;;5.30;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:27:27;7.55;;;4.70;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:31:39;11.82;;;5.55;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:35:54;6.40;;;4.43;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:40:12;9.32;;;5.30;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:44:25;13.13;;;5.72;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:48:37;10.10;;;4.88;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:52:50;8.32;;;4.82;;
80510;SDS011;69840;53.040;8.600;2023-07-13T23:57:03;7.75;;;4.72;;
