sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41922;DHT22;27609;51.002;5.354;2023-05-10T00:00:55;14.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:03:20;14.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:05:46;14.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:08:11;13.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:10:37;14.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:13:03;13.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:15:29;13.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:17:56;13.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:20:22;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:22:48;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:25:14;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:27:39;13.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:30:05;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:32:32;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:34:57;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:37:23;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:39:49;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:42:15;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:44:40;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:47:06;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:49:32;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:51:58;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:54:24;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:56:51;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T00:59:17;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:01:44;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:04:11;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:06:41;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:09:07;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:11:36;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:14:03;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:16:34;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:19:01;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:27:19;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:32:27;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:35:04;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:37:39;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:42:48;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:45:29;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:48:09;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:50:37;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:53:06;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:55:39;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T01:58:10;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:00:43;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:03:10;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:05:37;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:08:06;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:10:34;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:13:00;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:15:27;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:17:58;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:20:26;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:22:54;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:25:22;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:27:48;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:30:15;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:32:42;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:35:09;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:37:36;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:40:03;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:42:32;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:45:03;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:47:30;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:49:56;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:52:27;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:54:56;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:57:27;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T02:59:54;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:02:21;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:04:46;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:07:13;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:09:39;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:18:23;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:21:00;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:23:32;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:25:59;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:28:26;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:30:55;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:33:21;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:35:47;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:38:13;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:40:39;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:43:05;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:45:31;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:47:59;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:50:25;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:52:51;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:55:17;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T03:57:43;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:00:09;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:02:35;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:05:01;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:07:27;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:09:53;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:12:19;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:14:45;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:17:11;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:19:36;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:22:02;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:24:28;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:26:54;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:29:20;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:31:46;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:34:12;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:36:38;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:39:04;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:41:29;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:43:55;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:46:21;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:48:47;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:51:12;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:53:38;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:56:04;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T04:58:30;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:00:56;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:03:21;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:05:47;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:08:13;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:10:39;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:13:05;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:15:30;13.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:17:56;13.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:20:22;12.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:22:48;12.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:25:13;12.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:27:40;12.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:30:06;12.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:32:32;12.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:34:58;12.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:37:23;13.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:39:49;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:42:15;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:44:43;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:47:09;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:49:34;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:52:01;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:54:27;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:56:54;13.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T05:59:20;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:01:46;14.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:04:12;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:06:38;13.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:09:03;13.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:11:29;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:13:57;14.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:16:23;13.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:18:49;14.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:21:14;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:23:41;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:26:07;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:28:33;14.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:30:59;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:33:25;14.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:35:51;13.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:38:17;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:40:42;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:43:09;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:45:35;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:48:01;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:50:26;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:52:52;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:55:18;13.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T06:57:44;13.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:00:09;13.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:02:35;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:05:01;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:07:27;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:09:53;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:12:18;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:14:44;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:17:10;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:19:36;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:22:02;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:24:27;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:26:53;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:29:19;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:31:44;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:34:10;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:36:36;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:39:01;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:41:28;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:43:53;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:46:19;13.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:48:45;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:51:11;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:53:37;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:56:26;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T07:58:55;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:01:21;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:03:47;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:06:14;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:08:40;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:11:06;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:13:32;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:15:57;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:18:23;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:20:49;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:23:16;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:25:41;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:28:07;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:30:32;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:32:58;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:35:24;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:37:51;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:40:19;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:42:54;13.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:45:23;13.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:47:49;13.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:50:18;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:52:46;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:55:14;13.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T08:57:40;13.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:00:06;13.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:02:34;13.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:05:00;13.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:07:27;13.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:09:53;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:12:19;13.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:14:45;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:17:11;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:19:37;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:22:04;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:24:30;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:26:57;13.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:29:23;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:31:50;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:34:31;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:36:59;13.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:39:37;13.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:42:09;13.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:44:35;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:47:02;13.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:49:28;13.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:52:05;13.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:54:31;13.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:56:57;13.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T09:59:25;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:01:55;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:04:21;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:07:07;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:09:33;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:12:00;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:14:28;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:16:54;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:19:21;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:21:47;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:24:13;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:26:39;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:32:06;15.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:34:34;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:37:04;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:39:31;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:41:57;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:49:49;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:52:41;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:55:17;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T10:57:56;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:00:32;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:03:11;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:05:43;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:08:10;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:10:36;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:13:07;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:15:38;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:18:24;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:21:00;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:26:08;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:28:41;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:31:06;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:33:43;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:36:14;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:38:41;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:41:09;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:43:35;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:46:07;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:48:33;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:51:00;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:53:26;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:55:52;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T11:58:18;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:00:44;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:03:11;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:05:37;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:08:13;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:10:39;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:13:05;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:15:32;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:17:58;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:20:26;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:22:54;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:25:22;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:27:56;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:30:26;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:32:52;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:35:19;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:37:52;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:40:17;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:42:43;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:45:11;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:47:37;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:50:04;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:52:30;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:54:58;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:57:24;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T12:59:50;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:02:16;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:04:44;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:07:10;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:09:36;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:12:01;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:14:27;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:16:53;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:19:19;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:21:46;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:24:12;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:26:40;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:29:06;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:31:32;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:33:58;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:36:24;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:38:49;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:41:15;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:43:40;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:46:06;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:48:32;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:50:57;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:53:23;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:55:49;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T13:58:15;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:00:40;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:03:06;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:05:34;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:08:00;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:10:25;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:12:51;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:15:17;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:17:42;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:20:08;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:22:34;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:25:00;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:27:26;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:29:52;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:32:18;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:34:44;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:37:10;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:39:37;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:42:03;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:44:29;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:46:54;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:49:21;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:51:48;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:54:14;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:56:39;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T14:59:07;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:01:33;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:04:00;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:06:34;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:09:01;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:11:27;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:13:53;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:16:18;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:18:44;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:21:11;17.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:23:36;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:26:02;18.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:28:28;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:30:54;18.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:33:20;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:35:46;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:38:12;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:40:37;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:43:03;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:45:30;17.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:47:57;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:50:24;18.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:52:50;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:55:16;18.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-10T15:57:43;18.00;99.90