sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-02-21T00:00:43;40.26;36.69;43.90;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:02:02;48.02;36.91;66.64;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:03:20;40.02;36.20;44.51;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:04:40;39.98;36.56;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:05:59;44.51;36.45;61.36;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:07:18;39.97;36.20;44.19;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:08:37;40.87;37.12;47.34;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:09:56;41.17;37.32;43.54;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:11:15;41.18;37.12;52.14;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:12:34;39.85;36.45;43.44;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:13:53;39.68;36.34;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:15:12;39.89;36.56;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:16:30;39.56;36.69;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:17:49;39.46;35.04;41.68;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:19:08;39.64;35.04;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:20:28;39.48;36.20;47.84;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:21:48;39.95;36.69;43.90;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:23:08;40.34;36.20;43.04;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:24:28;44.14;38.05;56.86;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:25:46;40.75;38.37;43.54;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:27:05;40.96;37.12;45.51;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:28:24;39.90;35.66;43.34;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:29:43;40.21;36.91;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:31:02;45.78;36.69;59.88;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:32:21;40.34;37.32;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:33:40;40.29;36.91;42.82;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:34:59;40.23;36.69;46.30;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:36:18;40.24;36.45;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:37:37;40.04;35.04;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:38:56;40.46;36.69;42.88;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:40:15;40.25;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:41:34;40.27;37.12;43.49;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:42:52;40.40;36.69;42.93;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:44:11;40.34;36.20;43.09;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:45:30;40.30;37.32;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:46:50;40.04;37.12;46.80;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:48:09;40.01;37.12;43.90;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:49:28;40.08;35.66;42.82;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:50:47;40.17;36.91;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:52:06;41.39;37.12;66.89;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:53:26;41.10;37.12;45.37;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:54:45;40.22;36.20;43.72;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:56:05;40.26;36.69;42.59;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:57:24;40.10;36.69;44.80;;
43787;Laerm;29409;49.306;8.500;2023-02-21T00:58:42;40.19;37.32;46.48;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:00:02;40.14;36.91;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:01:21;39.90;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:02:40;40.17;36.45;46.05;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:03:59;40.43;37.12;42.88;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:05:18;40.19;36.69;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:06:37;40.22;35.36;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:07:56;40.15;36.91;48.80;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:09:15;40.00;36.45;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:10:33;40.23;36.45;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:11:52;40.20;37.12;45.39;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:13:11;40.04;36.45;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:14:30;40.18;37.12;43.81;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:15:49;40.26;36.91;45.48;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:17:08;40.25;36.91;46.48;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:18:27;42.31;36.69;53.02;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:19:46;40.41;36.45;48.23;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:21:05;40.02;36.91;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:22:23;40.07;36.69;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:23:42;40.02;36.20;43.60;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:25:01;40.04;36.77;47.77;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:26:20;40.05;35.36;43.72;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:27:39;40.03;36.69;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:28:57;39.78;35.94;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:30:16;40.03;36.10;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:31:35;39.90;36.20;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:32:54;40.34;37.32;47.77;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:34:14;42.11;38.21;52.06;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:35:33;41.74;38.21;47.63;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:36:52;41.18;37.52;43.44;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:38:11;40.65;37.52;43.99;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:39:29;40.45;37.32;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:40:48;40.43;37.17;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:42:08;40.68;37.52;57.34;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:43:27;40.50;37.12;43.39;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:44:47;40.62;37.52;45.36;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:46:16;40.92;37.87;44.39;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:47:45;41.44;37.88;52.16;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:49:06;41.14;38.21;43.44;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:50:27;41.01;37.52;43.81;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:51:48;41.21;37.88;47.84;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:53:12;41.22;38.37;53.43;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:54:33;41.45;38.81;47.44;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:55:54;42.71;38.95;58.33;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:57:13;41.13;38.37;45.94;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:58:32;41.17;38.74;49.45;;
43787;Laerm;29409;49.306;8.500;2023-02-21T01:59:52;41.02;37.52;43.29;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:01:16;40.97;38.05;45.75;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:02:50;40.91;37.88;44.80;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:04:11;40.88;37.70;42.98;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:05:30;40.76;37.70;42.82;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:06:49;40.80;36.91;43.34;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:08:10;40.96;37.88;43.29;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:09:28;40.28;36.91;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:10:48;40.30;36.91;44.07;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:26:43;40.11;36.45;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:27:49;40.11;36.91;42.19;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:29:08;40.06;36.91;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:30:33;40.28;36.69;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:35:38;40.53;36.69;42.88;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:36:40;40.47;37.32;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:37:54;40.52;37.12;43.04;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:38:58;40.68;37.32;43.34;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:41:10;41.08;37.12;44.94;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:42:47;40.16;36.45;43.77;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:43:53;40.29;36.91;43.04;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:46:21;39.84;36.69;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:47:27;41.04;36.45;44.58;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:48:33;40.48;37.52;43.77;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:49:35;40.71;37.88;43.44;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:50:38;40.56;37.70;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:51:38;40.19;36.91;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:52:48;40.18;36.91;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:53:48;40.45;37.88;42.85;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:55:19;40.71;38.21;42.65;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:56:20;40.82;37.70;46.40;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:57:22;41.06;37.88;47.65;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:58:26;40.82;36.98;45.80;;
43787;Laerm;29409;49.306;8.500;2023-02-21T02:59:27;40.43;37.12;44.51;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:00:32;41.50;37.88;46.73;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:05:54;40.27;37.32;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:09:11;39.83;36.91;41.82;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:11:14;40.14;37.32;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:14:34;40.37;37.12;43.09;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:15:43;40.00;37.12;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:16:50;40.40;36.91;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:19:14;41.32;37.12;46.82;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:20:16;41.70;37.52;47.68;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:21:19;41.27;38.37;44.11;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:22:21;40.37;36.91;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:23:23;40.50;37.32;44.03;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:24:24;41.64;37.70;50.50;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:25:25;41.02;38.52;43.39;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:26:27;40.92;38.37;44.31;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:27:31;41.12;37.32;44.11;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:28:32;41.52;37.88;46.93;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:29:34;40.57;36.69;42.36;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:30:35;40.78;38.05;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:31:36;40.69;36.91;44.72;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:32:40;40.75;37.88;43.34;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:33:44;40.78;37.32;42.82;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:34:44;41.57;38.21;44.54;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:35:44;42.86;38.87;48.02;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:36:45;41.24;38.21;45.54;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:37:47;41.87;37.88;49.03;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:38:48;40.78;37.52;53.88;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:39:48;41.08;37.32;43.77;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:40:49;40.59;37.52;43.04;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:41:50;40.44;36.69;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:42:51;41.41;37.88;46.40;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:43:51;41.47;37.32;46.38;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:44:51;41.14;38.21;45.89;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:45:52;40.52;37.52;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:46:52;40.81;37.87;42.93;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:47:53;40.60;37.52;42.65;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:48:53;40.64;37.70;43.39;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:49:54;41.12;37.88;44.72;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:50:54;40.28;36.91;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:51:54;40.67;37.12;44.62;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:52:55;41.89;38.21;45.14;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:53:55;40.69;37.88;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:54:55;40.55;37.70;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:55:56;40.39;37.70;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:56:56;41.34;37.88;50.27;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:57:56;41.12;37.52;46.64;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:58:56;40.97;37.70;44.51;;
43787;Laerm;29409;49.306;8.500;2023-02-21T03:59:57;41.27;37.70;44.65;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:00:57;40.54;37.12;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:01:58;41.04;38.05;43.90;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:02:58;40.76;37.88;43.54;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:03:58;40.79;37.70;43.44;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:04:59;40.88;37.32;43.09;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:05:59;40.94;38.05;42.85;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:07:00;40.85;38.05;42.76;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:08:00;41.41;38.81;44.35;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:09:00;41.57;38.05;50.54;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:10:01;41.75;38.81;49.12;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:11:03;42.10;38.37;51.21;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:12:04;41.65;38.81;45.33;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:13:04;41.77;39.34;43.94;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:14:06;42.27;39.81;46.52;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:15:06;42.18;39.46;45.14;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:16:07;41.93;39.70;43.68;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:17:07;42.63;40.13;48.10;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:18:07;42.53;39.70;45.60;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:19:08;41.90;39.08;44.39;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:20:08;41.77;39.34;44.65;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:21:09;44.14;38.95;55.57;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:22:09;42.93;39.08;48.48;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:23:09;42.31;39.21;45.34;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:24:10;41.76;39.46;43.72;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:25:10;41.84;38.52;45.93;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:26:10;41.70;39.08;45.36;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:27:10;41.75;38.81;44.69;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:28:11;41.03;38.37;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:29:11;42.16;38.37;53.05;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:30:11;45.90;40.13;60.12;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:31:13;41.99;39.92;49.78;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:32:14;41.57;39.08;45.33;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:33:14;41.05;38.21;43.68;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:34:15;41.69;39.08;44.97;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:35:15;43.79;39.21;68.89;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:36:15;46.38;39.81;58.09;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:37:16;43.23;40.33;50.96;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:38:17;43.77;40.43;49.51;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:39:17;46.50;40.43;54.41;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:40:17;43.48;39.70;48.78;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:41:18;43.22;39.46;50.41;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:42:18;43.07;40.98;45.80;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:43:19;43.31;40.62;47.14;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:44:20;43.72;41.38;48.78;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:45:21;43.16;40.71;45.51;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:46:21;42.62;40.03;46.01;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:47:21;42.62;40.23;46.69;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:48:22;42.47;39.58;44.35;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:49:22;42.89;39.99;45.86;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:50:26;43.49;40.71;50.64;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:51:27;42.41;38.81;48.03;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:52:28;41.67;38.52;45.20;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:53:29;42.08;39.46;45.17;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:54:29;41.89;39.46;44.73;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:55:29;42.11;39.08;44.73;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:56:30;42.80;40.43;45.80;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:57:31;45.84;39.92;56.81;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:58:32;42.38;40.03;47.67;;
43787;Laerm;29409;49.306;8.500;2023-02-21T04:59:32;45.51;40.43;54.32;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:00:33;42.63;40.33;46.48;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:01:33;43.13;40.62;47.81;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:02:33;42.90;40.71;44.62;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:03:34;43.41;41.38;45.97;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:04:35;43.16;40.89;48.02;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:05:35;43.73;41.61;47.52;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:06:35;43.09;41.06;45.17;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:07:36;50.37;40.80;67.22;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:08:36;42.69;40.13;44.87;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:09:36;42.87;40.80;47.14;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:10:38;44.79;40.80;54.36;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:11:39;44.15;40.53;58.47;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:12:40;43.45;41.06;47.08;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:13:41;44.76;41.75;52.29;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:14:41;43.77;40.33;50.28;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:15:42;42.85;40.53;45.54;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:16:43;42.50;40.08;45.42;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:17:43;42.87;39.70;46.76;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:18:46;42.90;40.62;46.73;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:19:46;42.99;40.71;46.91;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:20:49;43.88;40.33;58.74;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:21:50;43.88;40.03;53.47;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:22:50;42.63;40.53;44.83;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:23:51;42.51;40.23;46.10;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:24:57;42.89;40.71;45.30;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:25:58;43.39;40.53;47.14;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:26:58;42.64;40.23;46.55;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:27:59;43.03;40.53;46.91;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:28:59;42.97;40.23;47.95;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:30:00;42.82;40.71;44.69;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:31:00;44.15;40.23;50.01;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:32:01;42.40;39.92;44.15;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:33:01;43.50;41.14;45.88;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:34:01;42.95;40.62;47.65;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:35:02;42.80;40.43;48.99;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:36:02;42.63;40.43;45.33;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:37:03;42.80;40.33;55.97;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:38:03;44.87;41.38;52.08;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:39:04;49.10;40.43;64.56;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:40:04;46.43;41.61;58.73;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:41:05;44.19;40.89;52.06;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:42:06;42.11;39.70;44.94;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:43:06;43.00;39.92;47.32;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:44:07;46.88;40.89;59.99;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:45:08;43.19;40.23;46.82;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:46:15;42.96;40.13;46.59;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:47:16;42.94;40.13;47.70;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:48:16;44.08;41.06;49.53;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:49:16;44.94;41.68;52.26;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:50:17;42.90;40.98;44.97;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:51:18;42.69;40.03;45.17;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:52:18;43.71;40.89;49.81;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:53:19;43.03;40.53;46.96;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:54:19;43.82;41.06;48.42;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:55:20;44.24;41.22;48.52;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:56:20;43.72;40.71;48.02;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:57:21;45.45;42.76;52.32;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:58:21;44.89;41.96;49.35;;
43787;Laerm;29409;49.306;8.500;2023-02-21T05:59:21;43.55;41.14;46.73;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:00:23;43.85;40.98;48.81;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:01:24;43.32;40.96;48.05;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:02:25;43.59;40.89;46.30;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:03:25;44.72;41.82;53.51;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:04:25;46.34;43.34;55.18;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:05:26;44.76;41.61;50.51;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:06:26;43.76;41.46;47.46;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:07:27;43.60;40.89;50.08;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:08:27;43.95;41.89;48.55;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:09:27;44.76;42.16;50.39;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:10:30;43.93;41.38;47.67;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:11:32;43.64;40.89;46.64;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:12:32;45.06;42.16;54.11;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:13:33;45.45;41.75;52.53;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:14:33;43.77;41.96;50.10;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:15:33;44.15;41.22;48.91;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:16:35;44.56;42.03;51.59;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:17:36;44.15;41.75;48.16;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:18:36;44.17;41.82;47.46;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:19:36;45.04;41.68;52.08;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:20:37;44.63;41.82;52.46;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:21:37;45.52;41.53;53.86;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:22:39;46.43;43.04;53.03;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:23:39;43.92;41.75;48.12;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:24:41;44.19;41.75;58.95;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:25:42;44.55;41.82;49.14;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:26:44;44.71;41.88;51.52;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:27:44;44.90;41.96;51.33;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:28:45;45.85;42.03;57.54;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:29:46;44.90;41.68;57.37;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:30:46;46.71;42.47;68.49;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:31:46;48.84;43.14;69.02;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:32:47;46.50;41.61;63.07;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:33:47;44.68;40.98;51.32;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:34:48;48.48;41.89;61.29;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:35:48;44.55;41.46;59.89;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:36:52;44.03;41.38;58.33;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:37:52;44.55;42.09;49.21;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:38:54;46.82;42.88;56.31;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:39:55;51.29;42.59;65.82;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:40:56;45.70;41.46;55.47;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:41:57;47.08;42.03;57.92;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:42:58;45.24;42.29;49.79;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:43:59;44.52;41.75;50.57;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:44:59;46.24;40.98;57.64;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:46:00;45.48;41.89;52.75;;
43787;Laerm;29409;49.306;8.500;2023-02-21T06:47:00;45.37;42.03;51.10;;