sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41927;SDS011;27616;51.420;6.788;2023-04-24T00:00:04;1.67;;;0.77;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:02:31;1.10;;;0.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:04:57;1.70;;;0.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:07:28;2.87;;;0.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:09:54;1.80;;;0.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:12:20;1.27;;;0.83;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:14:46;3.97;;;1.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:17:11;3.60;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:19:37;1.57;;;0.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:22:03;1.33;;;0.90;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:24:29;3.67;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:26:54;3.87;;;1.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:29:20;2.93;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:31:46;4.20;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:34:12;1.90;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:36:38;3.37;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:39:04;2.43;;;1.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:41:30;3.30;;;1.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:43:55;5.33;;;2.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:46:21;5.73;;;2.33;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:48:47;6.33;;;2.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:51:13;5.00;;;1.73;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:53:39;5.13;;;2.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:56:05;4.80;;;2.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T00:58:31;4.60;;;2.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:00:57;6.80;;;3.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:03:26;7.78;;;4.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:05:55;12.52;;;5.47;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:08:24;8.07;;;4.27;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:10:53;12.27;;;5.73;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:13:20;10.97;;;5.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:15:46;12.27;;;6.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:18:12;10.97;;;6.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:20:39;13.07;;;6.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:23:07;12.17;;;6.43;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:25:33;11.13;;;6.03;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:28:00;15.83;;;6.87;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:30:28;13.37;;;6.63;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:32:56;14.50;;;7.53;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:35:24;11.67;;;6.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:37:50;9.80;;;5.97;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:40:16;13.07;;;5.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:42:42;7.17;;;4.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:45:09;8.57;;;4.77;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:47:36;9.50;;;5.07;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:50:03;9.40;;;4.87;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:52:30;7.30;;;4.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:55:04;8.77;;;4.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:57:31;8.60;;;4.53;;
41927;SDS011;27616;51.420;6.788;2023-04-24T01:59:58;7.73;;;5.13;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:02:23;10.53;;;5.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:04:52;10.10;;;5.22;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:07:19;9.07;;;5.43;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:09:45;11.80;;;5.90;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:12:11;9.93;;;5.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:14:37;12.00;;;6.53;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:17:02;11.77;;;6.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:19:28;10.50;;;6.33;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:21:54;11.23;;;6.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:24:20;12.77;;;6.33;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:26:45;15.33;;;7.97;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:29:11;16.27;;;8.47;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:31:37;13.80;;;7.93;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:34:02;16.20;;;7.73;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:36:28;16.50;;;8.33;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:38:55;18.10;;;9.33;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:41:21;16.20;;;7.87;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:43:47;20.07;;;11.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:46:13;20.90;;;10.23;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:48:38;16.93;;;10.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:51:04;20.03;;;10.57;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:53:31;19.47;;;9.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:55:57;16.70;;;9.73;;
41927;SDS011;27616;51.420;6.788;2023-04-24T02:58:23;23.23;;;10.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:00:53;20.00;;;9.53;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:03:21;18.07;;;9.13;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:05:47;17.70;;;9.67;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:08:12;18.57;;;10.97;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:10:39;17.83;;;9.57;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:13:07;22.23;;;9.47;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:15:33;17.77;;;9.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:17:59;18.33;;;9.47;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:20:26;21.83;;;9.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:22:53;20.30;;;9.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:25:19;17.07;;;9.73;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:27:45;16.50;;;8.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:30:23;18.83;;;9.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:32:54;18.90;;;8.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:35:24;16.33;;;9.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:37:51;19.27;;;9.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:40:49;16.57;;;8.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:45:56;16.37;;;9.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:48:22;15.93;;;8.67;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:50:49;18.10;;;8.73;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:53:14;17.80;;;8.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:55:41;14.47;;;7.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T03:58:08;11.43;;;4.63;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:00:34;9.93;;;4.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:03:22;8.90;;;3.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:05:48;6.07;;;2.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:08:14;4.30;;;2.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:10:40;5.60;;;2.63;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:13:06;4.83;;;2.53;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:15:32;4.50;;;2.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:17:59;3.17;;;1.53;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:20:25;2.43;;;1.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:22:51;3.37;;;1.83;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:25:24;3.67;;;1.93;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:27:50;3.67;;;2.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:30:17;3.33;;;1.57;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:32:54;2.53;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:35:20;4.50;;;1.47;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:37:46;3.13;;;1.97;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:40:32;5.33;;;1.33;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:43:03;2.10;;;1.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:45:36;2.47;;;1.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:48:27;2.73;;;1.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:50:55;2.92;;;1.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:53:22;2.97;;;1.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:55:47;3.97;;;1.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T04:58:15;1.63;;;1.13;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:00:42;8.53;;;2.13;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:03:22;4.30;;;2.23;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:05:55;2.63;;;1.53;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:08:21;2.10;;;1.03;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:10:47;4.43;;;2.03;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:13:13;3.87;;;2.43;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:15:39;4.83;;;1.33;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:18:05;2.87;;;1.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:20:32;3.47;;;1.77;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:22:57;3.90;;;1.73;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:25:24;3.40;;;1.83;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:27:55;4.97;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:30:22;3.60;;;1.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:32:49;3.53;;;1.53;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:35:14;2.67;;;1.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:37:40;4.50;;;1.67;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:40:07;3.70;;;1.87;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:42:34;3.53;;;1.73;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:44:59;2.23;;;1.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:47:25;4.60;;;1.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:49:52;3.27;;;1.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:52:18;3.33;;;1.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:54:46;5.93;;;1.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:57:16;3.80;;;1.47;;
41927;SDS011;27616;51.420;6.788;2023-04-24T05:59:50;3.00;;;1.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:02:16;1.93;;;1.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:04:43;2.70;;;1.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:07:10;2.47;;;1.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:09:36;2.27;;;1.47;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:12:02;1.97;;;1.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:17:30;2.97;;;1.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:19:58;3.03;;;1.43;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:22:24;2.17;;;1.27;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:24:49;2.00;;;1.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:27:16;2.80;;;1.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:29:42;2.57;;;1.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:32:08;1.40;;;1.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:34:33;3.67;;;1.27;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:37:00;3.13;;;2.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:39:27;3.43;;;1.73;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:41:52;3.10;;;1.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:44:19;3.73;;;1.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:46:45;1.93;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:49:10;2.77;;;1.07;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:51:36;6.47;;;1.57;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:54:02;4.27;;;1.67;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:56:28;3.03;;;1.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T06:58:56;2.58;;;1.27;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:01:22;1.30;;;0.90;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:03:48;3.13;;;1.47;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:06:13;3.50;;;1.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:08:41;4.07;;;1.67;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:11:07;5.93;;;1.33;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:13:32;3.70;;;1.27;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:16:00;1.87;;;0.93;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:18:26;2.80;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:20:52;2.10;;;0.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:23:17;0.33;;;0.23;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:25:44;0.90;;;0.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:28:10;0.97;;;0.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:30:36;0.47;;;0.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:33:01;0.30;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:35:27;0.97;;;0.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:37:53;0.63;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:40:19;0.43;;;0.43;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:42:45;0.47;;;0.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:45:13;0.63;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:47:43;0.23;;;0.23;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:50:10;0.67;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:52:37;0.70;;;0.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:55:03;1.63;;;0.67;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:57:30;1.30;;;0.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T07:59:55;0.30;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:02:21;0.67;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:04:51;0.53;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:07:19;0.10;;;0.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:09:44;0.93;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:12:10;0.20;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:14:36;0.53;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:17:02;0.20;;;0.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:19:28;0.20;;;0.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:21:54;0.10;;;0.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:24:20;2.90;;;0.90;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:26:46;3.93;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:29:15;0.68;;;0.22;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:31:41;0.60;;;0.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:34:06;0.40;;;0.27;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:36:32;0.30;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:38:58;0.10;;;0.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:41:24;0.17;;;0.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:43:51;0.20;;;0.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:46:18;0.00;;;0.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:48:45;0.30;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:51:11;0.00;;;0.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:53:37;0.50;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:56:03;1.00;;;0.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T08:58:29;0.30;;;0.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:00:57;0.13;;;0.13;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:03:23;0.53;;;0.23;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:05:50;0.57;;;0.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:08:19;5.88;;;1.90;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:10:47;1.80;;;1.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:13:13;2.30;;;1.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:15:40;1.77;;;1.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:18:06;1.30;;;1.03;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:20:32;3.00;;;1.13;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:22:58;2.10;;;1.13;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:25:33;4.20;;;1.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:28:04;2.80;;;1.57;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:30:31;1.70;;;1.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:33:13;2.00;;;1.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:35:50;2.57;;;1.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:38:17;3.00;;;1.33;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:40:43;2.40;;;1.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:43:12;2.43;;;1.67;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:45:38;4.07;;;2.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:48:05;2.80;;;1.57;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:50:34;3.22;;;1.83;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:53:03;3.40;;;1.93;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:55:30;2.43;;;1.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T09:57:57;4.90;;;2.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:00:32;5.13;;;1.83;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:02:59;2.55;;;1.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:05:27;2.60;;;1.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:10:31;1.73;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:12:59;2.00;;;1.47;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:15:26;2.40;;;1.43;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:17:52;4.27;;;1.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:20:22;2.67;;;1.93;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:22:49;3.50;;;1.77;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:25:26;2.40;;;1.43;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:27:53;2.77;;;1.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:30:25;2.70;;;1.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:32:55;11.87;;;1.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:35:21;2.03;;;1.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:38:12;1.53;;;1.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:40:38;1.90;;;1.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:43:04;2.30;;;0.97;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:45:33;3.85;;;1.42;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:48:07;1.83;;;0.90;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:50:43;1.50;;;0.90;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:53:16;3.93;;;0.90;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:55:47;1.30;;;0.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T10:58:14;2.20;;;1.13;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:00:42;1.43;;;0.77;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:06:15;1.03;;;0.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:08:57;1.27;;;0.90;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:11:29;1.20;;;1.03;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:19:09;1.37;;;1.07;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:21:44;1.37;;;0.90;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:24:23;1.35;;;0.88;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:26:50;1.83;;;0.93;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:29:40;1.47;;;0.83;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:32:15;0.60;;;0.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:34:49;0.77;;;0.43;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:37:16;0.67;;;0.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:39:42;1.70;;;0.97;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:42:13;1.50;;;0.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:44:41;1.13;;;0.63;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:47:07;2.33;;;1.00;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:49:33;1.23;;;0.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:52:02;0.60;;;0.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:54:28;0.93;;;0.73;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:56:55;1.27;;;0.63;;
41927;SDS011;27616;51.420;6.788;2023-04-24T11:59:21;2.10;;;0.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:01:48;1.40;;;0.87;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:04:15;1.20;;;0.67;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:07:00;1.40;;;0.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:09:27;0.90;;;0.63;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:11:53;2.10;;;0.80;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:14:23;0.77;;;0.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:16:52;0.97;;;0.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:19:21;4.07;;;0.68;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:22:04;1.50;;;0.87;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:24:31;0.40;;;0.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:27:00;0.20;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:29:26;0.50;;;0.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:31:52;0.70;;;0.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:34:18;0.27;;;0.27;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:36:45;1.23;;;1.07;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:39:15;2.13;;;0.93;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:41:50;0.70;;;0.63;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:44:19;0.97;;;0.57;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:46:45;0.40;;;0.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:49:10;0.30;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:51:36;0.50;;;0.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:54:02;0.33;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:56:27;2.80;;;0.93;;
41927;SDS011;27616;51.420;6.788;2023-04-24T12:58:53;1.50;;;0.60;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:01:19;1.90;;;1.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:03:44;1.90;;;0.70;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:06:10;0.43;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:08:36;0.60;;;0.27;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:11:01;0.47;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:13:27;2.73;;;0.23;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:15:53;0.67;;;0.33;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:18:19;0.37;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:20:45;2.30;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:23:12;0.33;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:25:38;0.50;;;0.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:28:04;0.77;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:30:30;0.40;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:32:57;1.07;;;0.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:35:23;0.57;;;0.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:40:47;1.50;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:43:13;0.20;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:45:39;0.30;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:48:05;0.93;;;0.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:50:30;0.33;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:52:56;0.40;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:55:22;0.53;;;0.10;;
41927;SDS011;27616;51.420;6.788;2023-04-24T13:57:48;0.33;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:00:14;0.40;;;0.23;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:02:40;0.17;;;0.17;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:05:06;0.40;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:07:32;0.80;;;0.33;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:09:57;0.80;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:12:23;0.60;;;0.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:14:49;0.20;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:17:15;1.20;;;0.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:19:40;0.40;;;0.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:22:06;1.07;;;0.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:24:32;2.63;;;1.13;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:26:58;0.53;;;0.40;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:29:23;4.03;;;1.47;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:31:51;0.63;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:34:16;0.70;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:36:42;0.80;;;0.27;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:39:09;0.93;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:41:35;0.40;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:44:02;0.20;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:46:29;0.50;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:48:55;0.20;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:51:22;0.67;;;0.37;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:53:47;0.53;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:56:13;0.83;;;0.50;;
41927;SDS011;27616;51.420;6.788;2023-04-24T14:58:40;2.77;;;0.90;;
41927;SDS011;27616;51.420;6.788;2023-04-24T15:01:05;0.50;;;0.30;;
41927;SDS011;27616;51.420;6.788;2023-04-24T15:03:31;0.37;;;0.20;;
41927;SDS011;27616;51.420;6.788;2023-04-24T15:05:57;1.40;;;0.77;;