sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55025;SDS011;40925;45.666;18.994;2023-02-28T00:00:32;42.83;;;21.75;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:03:16;36.33;;;19.48;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:05:42;34.70;;;17.50;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:08:08;32.08;;;16.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:10:34;32.35;;;15.65;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:13:02;36.85;;;17.00;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:15:29;34.45;;;17.73;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:17:55;36.33;;;17.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:20:21;33.80;;;17.02;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:22:48;34.17;;;17.33;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:25:17;40.97;;;19.33;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:27:45;36.22;;;17.33;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:30:12;38.33;;;18.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:32:43;35.85;;;16.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:35:09;34.75;;;16.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:37:36;31.35;;;15.23;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:40:02;32.38;;;16.08;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:42:32;30.15;;;14.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:44:58;32.25;;;16.20;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:47:25;32.13;;;16.05;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:52:36;26.88;;;13.57;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:55:02;29.10;;;14.73;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:57:28;29.70;;;14.95;;
55025;SDS011;40925;45.666;18.994;2023-02-28T00:59:54;31.25;;;15.13;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:02:20;32.00;;;15.45;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:04:49;33.45;;;16.20;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:07:14;29.48;;;14.77;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:09:41;30.88;;;15.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:12:07;34.10;;;15.82;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:14:34;31.75;;;15.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:17:00;31.10;;;14.93;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:19:26;33.22;;;16.65;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:21:52;35.33;;;15.43;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:24:18;31.90;;;15.82;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:26:44;33.60;;;16.38;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:29:09;34.33;;;16.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:31:35;34.95;;;17.40;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:34:01;34.95;;;16.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:36:27;34.30;;;17.77;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:38:53;33.75;;;16.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:41:23;32.92;;;15.88;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:43:55;36.55;;;15.77;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:46:23;29.85;;;15.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:48:54;31.17;;;15.90;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:54:26;32.20;;;15.43;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:56:55;30.45;;;14.93;;
55025;SDS011;40925;45.666;18.994;2023-02-28T01:59:36;30.52;;;14.43;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:02:11;28.08;;;13.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:04:39;29.42;;;15.27;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:07:11;28.23;;;13.45;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:09:38;26.92;;;13.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:12:10;27.20;;;13.00;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:15:00;27.17;;;12.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:17:40;28.88;;;13.73;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:36:24;25.38;;;12.57;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:41:59;26.13;;;13.00;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:44:30;24.55;;;12.93;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:47:08;30.58;;;13.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:49:56;28.92;;;13.45;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:52:30;26.55;;;13.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:55:03;28.70;;;13.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T02:57:34;30.42;;;14.13;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:00:25;28.95;;;13.50;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:02:54;27.58;;;13.13;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:05:25;27.13;;;13.20;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:07:54;28.27;;;13.55;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:10:30;29.02;;;14.27;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:13:00;26.50;;;13.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:21:43;25.20;;;12.93;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:24:37;27.58;;;12.95;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:30:00;23.13;;;11.93;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:32:51;23.27;;;11.85;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:38:40;24.67;;;11.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:41:23;26.17;;;12.40;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:43:59;24.50;;;11.98;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:46:40;25.60;;;11.85;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:52:58;26.48;;;12.05;;
55025;SDS011;40925;45.666;18.994;2023-02-28T03:55:43;24.42;;;11.65;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:01:12;23.10;;;11.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:03:39;23.10;;;11.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:06:05;25.35;;;11.55;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:08:38;22.92;;;11.55;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:11:06;26.40;;;13.00;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:13:40;24.85;;;11.65;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:16:09;21.80;;;11.68;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:18:56;22.75;;;11.15;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:23:59;20.27;;;11.10;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:26:32;26.45;;;10.88;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:28:59;22.00;;;11.07;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:31:25;23.58;;;11.90;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:33:51;24.58;;;11.73;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:36:17;23.45;;;11.13;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:38:43;22.67;;;11.90;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:41:10;25.77;;;11.27;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:43:36;23.48;;;11.65;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:46:03;24.05;;;10.90;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:48:31;22.00;;;11.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:51:02;22.67;;;11.32;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:53:29;22.45;;;11.73;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:55:56;22.48;;;11.23;;
55025;SDS011;40925;45.666;18.994;2023-02-28T04:58:22;22.73;;;10.90;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:00:51;28.13;;;14.00;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:03:17;28.83;;;13.93;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:05:43;32.80;;;15.18;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:08:09;27.95;;;14.45;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:10:35;38.42;;;19.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:13:01;25.23;;;12.88;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:15:26;28.67;;;14.27;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:17:52;25.35;;;13.18;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:20:18;25.77;;;14.00;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:22:44;28.20;;;12.85;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:25:10;39.22;;;18.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:27:41;33.13;;;17.88;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:30:08;23.33;;;11.95;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:32:36;22.17;;;11.52;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:35:03;26.95;;;13.75;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:37:29;23.40;;;12.75;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:39:54;24.30;;;12.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:42:20;23.98;;;11.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:44:46;28.35;;;14.02;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:47:12;31.52;;;14.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:52:52;35.90;;;16.45;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:55:18;37.08;;;15.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T05:57:43;33.20;;;13.95;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:00:09;22.20;;;10.85;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:02:36;27.52;;;13.43;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:05:03;27.83;;;13.35;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:07:29;23.63;;;11.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:09:55;21.90;;;11.23;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:12:20;24.13;;;11.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:14:46;25.70;;;12.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:17:12;33.67;;;14.77;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:19:38;36.25;;;14.82;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:22:04;58.83;;;22.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:24:30;51.15;;;20.77;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:26:56;56.72;;;20.52;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:29:24;84.25;;;32.83;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:31:50;64.40;;;28.13;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:34:21;40.95;;;20.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:36:47;46.63;;;23.02;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:39:16;38.05;;;18.77;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:41:42;31.27;;;14.75;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:44:14;26.42;;;13.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:46:41;35.63;;;18.55;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:49:09;25.20;;;13.07;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:51:36;27.65;;;14.05;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:54:04;39.40;;;17.50;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:56:34;37.92;;;16.85;;
55025;SDS011;40925;45.666;18.994;2023-02-28T06:59:00;37.72;;;16.73;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:01:25;39.45;;;18.67;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:03:53;48.55;;;23.75;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:06:20;25.83;;;12.95;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:08:48;25.08;;;12.82;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:11:14;27.42;;;14.23;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:13:40;38.65;;;19.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:16:07;32.35;;;17.13;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:18:35;43.55;;;22.52;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:21:03;51.55;;;26.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:23:29;36.15;;;18.40;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:25:55;32.17;;;16.20;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:28:21;35.13;;;17.42;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:30:47;36.63;;;17.73;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:33:13;36.97;;;20.02;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:35:38;30.67;;;16.85;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:38:04;31.92;;;16.40;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:40:32;32.95;;;18.08;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:43:01;32.10;;;17.45;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:45:28;26.17;;;14.07;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:47:54;26.70;;;14.68;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:53:20;28.17;;;14.27;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:55:46;27.45;;;14.55;;
55025;SDS011;40925;45.666;18.994;2023-02-28T07:58:12;30.20;;;14.73;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:00:38;34.78;;;17.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:03:03;28.83;;;16.40;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:05:29;37.85;;;18.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:07:55;27.65;;;13.77;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:10:21;31.20;;;16.55;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:12:48;36.83;;;17.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:15:14;33.42;;;17.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:17:40;49.53;;;24.83;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:20:06;62.00;;;31.02;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:22:32;63.17;;;33.85;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:24:58;48.92;;;25.40;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:27:24;43.55;;;22.10;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:29:50;44.17;;;23.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:32:16;33.58;;;18.23;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:34:58;47.75;;;25.05;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:37:24;40.70;;;20.50;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:39:50;46.40;;;23.95;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:42:16;40.70;;;20.92;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:44:42;37.33;;;19.67;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:47:08;40.67;;;21.48;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:49:34;39.78;;;21.42;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:52:00;33.83;;;17.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:54:26;46.65;;;24.73;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:56:55;34.88;;;18.10;;
55025;SDS011;40925;45.666;18.994;2023-02-28T08:59:21;34.28;;;18.75;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:01:47;35.72;;;18.48;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:04:13;38.47;;;19.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:06:40;34.55;;;18.50;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:09:06;42.58;;;21.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:11:33;52.83;;;21.52;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:13:59;51.22;;;24.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:16:26;40.95;;;20.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:18:52;52.42;;;24.75;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:21:18;60.92;;;28.38;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:23:45;68.32;;;30.08;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:26:13;56.20;;;24.33;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:28:46;43.60;;;21.63;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:31:22;40.05;;;20.88;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:33:50;66.68;;;28.27;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:36:35;76.70;;;32.42;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:39:04;62.55;;;28.52;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:41:40;42.63;;;20.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:44:20;44.75;;;22.98;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:46:54;102.88;;;42.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:49:42;70.68;;;31.67;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:52:30;54.33;;;25.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T09:57:50;41.58;;;21.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:02:47;71.80;;;31.13;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:13:00;41.08;;;20.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:15:30;47.40;;;22.92;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:17:59;55.13;;;23.98;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:20:28;50.63;;;23.85;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:23:04;36.45;;;19.52;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:26:09;41.50;;;21.33;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:28:43;46.95;;;23.45;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:31:17;53.60;;;27.77;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:33:44;51.57;;;26.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:38:56;47.50;;;24.00;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:41:29;47.63;;;23.55;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:44:21;49.03;;;24.50;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:46:48;42.47;;;21.40;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:51:47;36.15;;;18.98;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:54:22;38.55;;;19.95;;
55025;SDS011;40925;45.666;18.994;2023-02-28T10:59:52;46.33;;;22.90;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:02:34;71.18;;;33.13;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:05:02;69.93;;;33.38;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:07:55;62.80;;;30.10;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:10:36;93.78;;;40.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:13:02;106.00;;;43.83;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:15:34;105.90;;;45.83;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:23:42;72.82;;;38.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:26:08;60.30;;;31.90;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:28:36;58.28;;;30.35;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:33:43;54.83;;;27.05;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:38:50;47.10;;;24.35;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:46:23;61.22;;;26.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:49:02;65.43;;;27.35;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:51:34;56.90;;;25.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T11:57:39;65.68;;;35.20;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:14:06;43.53;;;24.67;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:26:56;39.10;;;22.40;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:29:29;51.13;;;25.08;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:32:01;58.53;;;27.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:34:56;55.88;;;27.00;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:38:02;56.55;;;30.45;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:40:23;49.78;;;29.33;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:42:56;56.92;;;29.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:45:43;49.40;;;25.65;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:48:19;57.63;;;28.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:50:50;43.13;;;23.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:53:28;54.83;;;27.85;;
55025;SDS011;40925;45.666;18.994;2023-02-28T12:59:10;53.75;;;26.88;;
55025;SDS011;40925;45.666;18.994;2023-02-28T13:10:14;53.55;;;29.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T13:12:48;40.85;;;22.02;;
55025;SDS011;40925;45.666;18.994;2023-02-28T13:17:53;40.40;;;21.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T13:20:23;40.38;;;20.15;;
55025;SDS011;40925;45.666;18.994;2023-02-28T13:22:52;38.42;;;20.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T13:28:10;56.45;;;28.02;;
55025;SDS011;40925;45.666;18.994;2023-02-28T13:33:30;43.60;;;21.50;;
55025;SDS011;40925;45.666;18.994;2023-02-28T13:41:44;50.25;;;26.92;;
55025;SDS011;40925;45.666;18.994;2023-02-28T13:44:20;38.35;;;21.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:00:44;31.48;;;17.98;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:05:24;37.97;;;20.55;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:10:51;35.97;;;19.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:13:42;39.55;;;21.52;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:16:16;47.00;;;25.73;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:18:50;42.70;;;22.50;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:29:53;43.50;;;22.42;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:38:21;53.65;;;27.20;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:40:51;48.90;;;26.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:43:23;50.28;;;25.33;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:45:52;53.90;;;29.05;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:48:23;53.75;;;29.15;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:50:53;59.25;;;30.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:53:22;52.38;;;27.63;;
55025;SDS011;40925;45.666;18.994;2023-02-28T14:55:50;58.47;;;30.42;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:00:57;53.47;;;27.00;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:06:05;96.25;;;45.88;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:08:38;94.10;;;44.88;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:13:43;82.80;;;42.92;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:16:17;94.63;;;48.97;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:18:50;75.60;;;37.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:21:23;84.38;;;41.63;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:26:29;98.20;;;52.38;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:29:07;118.47;;;55.38;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:31:45;197.27;;;84.93;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:34:21;141.25;;;62.85;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:36:52;66.90;;;34.70;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:39:19;72.75;;;35.75;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:41:48;79.95;;;40.15;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:44:23;100.40;;;48.03;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:47:03;141.38;;;54.85;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:49:47;64.07;;;33.20;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:52:16;53.42;;;27.98;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:54:52;67.20;;;34.28;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:57:23;69.72;;;35.45;;
55025;SDS011;40925;45.666;18.994;2023-02-28T15:59:57;72.32;;;35.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:02:32;56.20;;;27.55;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:07:27;44.95;;;22.10;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:09:53;47.95;;;24.63;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:12:20;62.35;;;33.35;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:14:51;67.10;;;33.10;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:17:27;62.58;;;28.77;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:19:56;72.47;;;37.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:22:22;61.67;;;31.05;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:24:48;64.53;;;30.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:27:21;58.60;;;29.55;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:29:58;67.00;;;34.25;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:32:23;95.95;;;43.50;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:34:49;125.55;;;57.30;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:37:16;98.53;;;48.03;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:39:43;103.75;;;49.90;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:42:26;65.88;;;30.27;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:44:53;147.23;;;69.23;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:47:19;96.50;;;45.13;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:49:45;141.52;;;71.32;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:52:12;85.30;;;41.60;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:54:39;66.25;;;33.28;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:57:06;57.90;;;28.58;;
55025;SDS011;40925;45.666;18.994;2023-02-28T16:59:41;61.90;;;31.00;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:02:11;69.72;;;32.83;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:04:39;71.57;;;36.17;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:07:04;69.32;;;34.22;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:09:33;61.17;;;30.90;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:11:59;67.35;;;32.40;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:14:24;67.15;;;31.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:16:50;81.68;;;38.00;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:19:16;83.82;;;38.90;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:21:42;80.38;;;36.40;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:24:08;76.15;;;33.42;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:26:37;69.60;;;27.73;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:29:17;73.88;;;30.88;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:31:44;63.30;;;28.80;;
55025;SDS011;40925;45.666;18.994;2023-02-28T17:34:10;71.72;;;31.98;;