sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71771;SDS011;59606;52.138;5.424;2024-03-25T00:00:13;7.68;;;1.35;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:02:39;15.83;;;1.43;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:05:06;9.80;;;1.98;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:07:34;9.88;;;2.13;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:10:01;8.48;;;1.65;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:12:27;10.88;;;1.73;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:14:52;12.33;;;2.23;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:17:18;12.00;;;1.47;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:19:45;14.45;;;1.67;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:22:16;9.55;;;1.48;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:24:42;7.88;;;2.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:27:08;6.30;;;1.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:29:33;8.20;;;1.47;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:31:59;7.68;;;1.13;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:34:24;6.07;;;1.53;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:36:50;14.13;;;1.87;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:39:15;11.63;;;1.58;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:41:41;7.93;;;1.20;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:44:07;5.72;;;1.42;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:46:32;11.47;;;1.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:48:58;9.57;;;1.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:51:24;13.77;;;1.85;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:53:49;7.57;;;1.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:56:15;11.18;;;2.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T00:58:41;14.60;;;1.73;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:01:06;5.47;;;1.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:03:32;10.53;;;1.63;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:05:58;12.20;;;1.77;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:08:24;7.43;;;1.73;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:10:50;9.05;;;1.20;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:13:15;7.60;;;1.23;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:15:41;10.95;;;1.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:18:07;6.10;;;1.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:20:33;6.05;;;1.05;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:22:59;8.35;;;0.95;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:25:24;4.93;;;1.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:27:50;7.30;;;1.52;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:30:17;6.18;;;1.13;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:32:44;8.10;;;1.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:35:11;15.48;;;1.65;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:37:37;18.67;;;2.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:40:03;4.40;;;1.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:42:30;6.75;;;1.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:44:55;13.27;;;2.22;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:47:21;13.27;;;1.67;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:49:47;5.82;;;1.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:52:13;10.10;;;1.75;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:54:39;11.60;;;1.67;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:57:04;11.25;;;1.52;;
71771;SDS011;59606;52.138;5.424;2024-03-25T01:59:31;14.57;;;2.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:01:57;11.95;;;2.25;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:04:23;7.90;;;1.48;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:06:48;16.63;;;1.83;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:09:15;8.70;;;1.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:11:41;13.82;;;2.38;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:14:07;8.18;;;1.95;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:16:34;9.93;;;1.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:18:59;9.35;;;2.20;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:21:25;8.53;;;2.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:23:50;11.43;;;2.03;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:26:19;16.40;;;2.63;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:28:44;12.10;;;1.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:31:10;10.93;;;1.20;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:33:35;10.10;;;1.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:36:01;9.77;;;1.85;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:38:27;13.63;;;1.53;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:40:53;13.98;;;1.95;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:43:19;10.93;;;1.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:45:46;15.03;;;1.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:48:12;8.45;;;1.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:50:38;13.93;;;2.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:53:03;10.38;;;2.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:55:29;17.53;;;1.90;;
71771;SDS011;59606;52.138;5.424;2024-03-25T02:57:54;13.23;;;1.63;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:00:20;12.50;;;2.25;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:02:45;11.27;;;2.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:05:11;8.98;;;1.88;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:07:36;16.80;;;2.33;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:10:02;10.93;;;1.87;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:12:28;15.05;;;3.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:14:53;11.90;;;1.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:17:19;11.40;;;1.87;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:19:44;5.22;;;1.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:22:10;9.50;;;1.93;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:24:36;12.20;;;2.45;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:27:02;9.30;;;2.43;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:29:27;15.43;;;2.67;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:31:53;12.67;;;2.33;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:34:18;8.45;;;1.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:36:44;15.90;;;2.63;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:39:09;6.37;;;1.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:41:35;10.30;;;2.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:44:01;7.43;;;1.90;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:46:27;8.50;;;2.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:48:52;8.10;;;1.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:51:18;10.73;;;2.27;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:53:43;7.23;;;1.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:56:09;11.47;;;2.03;;
71771;SDS011;59606;52.138;5.424;2024-03-25T03:58:35;16.58;;;2.03;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:01:00;9.73;;;1.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:03:26;5.77;;;1.87;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:05:52;12.48;;;2.75;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:08:18;9.70;;;1.88;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:10:44;12.47;;;1.47;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:13:10;10.18;;;2.03;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:15:39;15.02;;;2.28;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:18:07;12.17;;;1.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:20:39;8.63;;;1.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:23:06;16.15;;;1.52;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:25:35;13.93;;;2.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:28:04;16.03;;;1.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:30:31;9.88;;;1.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:32:57;11.52;;;1.55;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:35:23;5.47;;;1.67;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:37:48;11.38;;;2.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:40:15;12.50;;;2.05;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:42:44;7.30;;;1.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:45:10;8.55;;;1.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:47:35;8.23;;;1.77;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:50:01;6.43;;;1.13;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:52:28;9.88;;;2.35;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:54:53;6.33;;;1.43;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:57:19;6.67;;;1.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T04:59:44;6.67;;;1.07;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:02:10;10.40;;;1.23;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:04:35;12.07;;;1.33;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:07:01;3.73;;;1.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:09:26;7.80;;;1.23;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:11:52;3.53;;;1.23;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:14:17;11.97;;;1.87;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:16:43;5.93;;;1.27;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:19:08;7.83;;;1.33;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:21:34;11.07;;;2.43;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:23:59;6.50;;;1.33;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:26:25;21.50;;;2.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:29:00;5.67;;;1.47;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:31:25;8.55;;;1.85;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:33:51;6.22;;;1.58;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:36:16;6.43;;;1.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:38:42;7.83;;;1.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:41:08;9.65;;;2.03;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:43:34;14.45;;;2.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:46:01;7.40;;;1.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:48:27;7.53;;;2.22;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:51:05;7.60;;;1.38;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:53:34;8.23;;;1.90;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:56:00;7.53;;;1.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T05:58:28;9.02;;;1.92;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:00:54;9.65;;;1.88;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:03:21;6.47;;;1.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:05:47;7.65;;;1.90;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:08:14;6.35;;;1.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:10:53;6.70;;;2.35;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:13:24;9.88;;;1.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:15:50;5.03;;;1.67;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:18:15;14.83;;;2.87;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:20:41;12.70;;;2.88;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:23:08;8.15;;;2.53;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:25:34;12.63;;;2.87;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:28:02;7.30;;;2.67;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:30:30;13.73;;;2.90;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:33:19;9.20;;;2.22;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:36:03;10.35;;;2.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:38:29;12.40;;;3.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:40:55;7.27;;;2.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:43:20;12.37;;;3.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:45:46;11.32;;;3.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:48:14;12.23;;;2.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:50:40;6.97;;;2.90;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:53:06;16.20;;;3.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:55:31;12.25;;;2.47;;
71771;SDS011;59606;52.138;5.424;2024-03-25T06:57:57;15.47;;;2.90;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:00:24;9.90;;;3.23;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:02:57;17.70;;;2.97;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:05:22;26.77;;;4.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:07:51;19.27;;;6.72;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:10:17;20.05;;;5.20;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:12:45;17.60;;;4.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:15:10;14.40;;;3.75;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:17:36;9.90;;;2.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:20:02;12.77;;;3.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:22:28;12.38;;;3.15;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:24:54;18.30;;;3.13;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:27:21;8.48;;;2.58;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:29:46;18.40;;;2.67;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:32:12;9.82;;;3.03;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:34:38;19.10;;;5.07;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:37:04;19.48;;;6.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:39:29;24.30;;;5.67;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:41:55;20.80;;;5.13;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:44:20;15.00;;;3.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:46:46;11.83;;;2.83;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:49:11;12.73;;;1.83;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:51:37;13.23;;;2.33;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:54:04;10.47;;;2.33;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:56:30;11.48;;;2.97;;
71771;SDS011;59606;52.138;5.424;2024-03-25T07:58:57;11.30;;;3.33;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:01:25;22.95;;;2.85;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:03:50;15.33;;;2.97;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:06:16;15.07;;;2.22;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:08:42;8.60;;;2.13;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:11:08;12.48;;;2.47;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:13:33;11.13;;;2.25;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:15:59;9.13;;;1.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:18:25;10.07;;;1.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:20:50;19.60;;;2.15;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:23:16;10.30;;;1.90;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:25:41;14.83;;;1.67;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:28:08;8.00;;;1.77;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:30:34;13.87;;;2.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:33:02;9.55;;;1.88;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:35:28;7.85;;;1.73;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:37:56;11.93;;;1.83;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:40:22;7.53;;;1.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:42:51;7.97;;;1.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:45:17;12.63;;;1.97;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:47:44;11.38;;;2.90;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:50:10;7.90;;;1.57;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:52:39;9.23;;;2.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:55:05;9.02;;;1.67;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:57:31;13.97;;;2.07;;
71771;SDS011;59606;52.138;5.424;2024-03-25T08:59:57;8.63;;;1.55;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:02:23;11.40;;;2.53;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:04:48;11.60;;;1.83;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:07:14;7.70;;;1.63;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:09:40;9.67;;;1.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:12:24;15.43;;;1.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:14:49;15.90;;;2.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:17:15;9.80;;;1.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:19:42;12.05;;;1.58;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:22:07;5.27;;;0.97;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:24:33;9.07;;;1.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:26:58;10.23;;;1.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:29:24;7.30;;;1.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:31:50;7.10;;;1.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:34:16;7.13;;;1.53;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:36:41;10.57;;;2.72;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:39:07;7.23;;;2.23;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:41:33;14.13;;;3.33;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:44:01;14.30;;;3.22;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:46:31;11.05;;;3.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:48:58;7.95;;;2.35;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:51:24;9.93;;;2.58;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:53:50;10.23;;;2.93;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:56:16;14.60;;;2.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T09:58:41;15.15;;;3.15;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:01:09;14.35;;;2.58;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:03:35;10.60;;;3.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:06:01;13.40;;;2.45;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:08:27;14.45;;;3.25;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:10:55;8.47;;;2.87;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:13:26;12.88;;;2.08;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:15:52;9.15;;;2.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:18:20;14.45;;;3.20;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:20:49;8.27;;;2.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:23:22;11.07;;;3.20;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:25:49;12.52;;;2.97;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:28:19;10.63;;;2.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:30:45;10.07;;;2.63;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:33:13;14.13;;;3.72;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:35:39;9.50;;;2.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:38:09;10.68;;;2.88;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:40:38;12.18;;;2.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:43:10;9.05;;;2.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:45:47;11.60;;;2.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:48:37;10.63;;;2.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:51:03;7.60;;;2.20;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:53:32;8.13;;;2.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:56:00;9.35;;;2.22;;
71771;SDS011;59606;52.138;5.424;2024-03-25T10:58:27;8.85;;;3.03;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:00:53;9.60;;;2.37;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:03:22;9.38;;;2.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:05:49;8.90;;;2.63;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:08:15;6.88;;;2.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:10:45;6.75;;;2.47;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:13:14;6.17;;;2.37;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:15:46;7.95;;;3.38;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:18:16;9.68;;;2.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:20:43;5.57;;;2.20;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:23:13;9.30;;;3.28;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:25:40;7.80;;;2.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:28:11;5.32;;;2.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:30:38;11.40;;;2.55;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:33:08;6.17;;;2.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:35:37;10.55;;;2.95;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:38:03;5.53;;;1.92;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:40:29;6.95;;;2.25;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:42:58;9.87;;;2.43;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:45:24;7.90;;;2.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:47:51;6.60;;;2.63;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:50:18;8.03;;;2.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:52:45;6.97;;;2.95;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:55:16;8.70;;;2.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T11:57:45;11.35;;;2.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:00:12;10.37;;;3.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:02:45;11.55;;;3.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:05:11;4.95;;;2.45;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:07:38;4.77;;;2.73;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:10:04;10.73;;;3.08;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:12:49;10.27;;;3.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:15:16;10.70;;;3.93;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:17:50;8.85;;;3.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:20:16;8.63;;;2.90;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:22:44;8.43;;;3.63;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:25:10;13.45;;;3.90;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:27:45;9.83;;;3.47;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:30:11;7.57;;;2.78;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:32:39;7.57;;;3.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:35:10;6.28;;;2.88;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:37:42;5.55;;;2.92;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:40:13;8.33;;;3.03;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:42:54;8.35;;;3.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:45:20;17.67;;;3.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:47:52;5.03;;;2.20;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:50:19;8.27;;;2.42;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:52:46;4.03;;;2.07;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:55:12;6.78;;;2.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T12:57:38;7.65;;;2.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:00:04;5.97;;;2.93;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:02:38;6.57;;;2.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:05:04;8.47;;;2.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:07:31;5.45;;;2.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:09:57;7.70;;;2.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:12:23;8.93;;;3.03;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:14:48;8.15;;;2.53;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:17:14;8.93;;;3.93;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:19:39;9.00;;;2.70;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:22:05;4.95;;;3.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:24:31;6.97;;;3.30;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:26:56;6.28;;;2.42;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:29:22;6.37;;;2.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:31:47;7.80;;;2.93;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:34:13;5.93;;;2.58;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:36:39;6.63;;;2.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:39:04;11.05;;;2.92;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:41:30;7.07;;;2.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:43:56;5.57;;;2.43;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:46:21;6.55;;;2.42;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:48:47;8.80;;;2.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:51:12;6.90;;;2.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:53:38;7.87;;;2.27;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:56:05;6.03;;;2.80;;
71771;SDS011;59606;52.138;5.424;2024-03-25T13:58:31;5.03;;;2.40;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:00:56;8.23;;;2.15;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:03:22;5.77;;;2.10;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:05:48;4.75;;;2.25;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:08:15;7.23;;;2.63;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:10:42;8.75;;;2.35;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:13:09;5.10;;;2.60;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:15:35;4.70;;;2.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:18:02;5.20;;;2.00;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:20:27;4.53;;;2.37;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:22:53;7.90;;;2.53;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:25:18;4.90;;;2.17;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:27:45;6.28;;;2.65;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:30:11;3.50;;;1.87;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:32:41;5.63;;;2.05;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:35:07;7.80;;;2.50;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:37:32;11.82;;;2.65;;
71771;SDS011;59606;52.138;5.424;2024-03-25T14:39:58;5.53;;;2.50;;