sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10719;SDS011;5411;58.386;15.560;2023-08-07T00:00:47;8.70;;;7.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:03:15;8.67;;;7.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:05:45;8.23;;;7.07;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:08:15;8.13;;;7.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:10:43;7.97;;;6.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:13:12;9.13;;;6.93;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:15:40;8.17;;;6.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:18:08;6.83;;;6.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:20:36;7.73;;;6.93;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:23:09;9.13;;;6.93;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:25:39;6.97;;;6.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:28:07;7.40;;;6.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:30:35;6.97;;;6.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:33:03;6.90;;;6.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:35:31;6.40;;;5.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:38:00;6.40;;;5.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:40:28;6.23;;;5.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:43:05;5.40;;;4.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:45:35;5.53;;;5.03;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:48:11;5.63;;;5.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:50:42;5.60;;;5.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:53:16;5.43;;;4.93;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:55:45;6.50;;;4.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T00:58:15;4.50;;;4.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:00:44;4.50;;;3.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:03:14;5.33;;;4.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:05:43;4.73;;;4.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:08:11;4.83;;;4.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:10:45;5.60;;;4.00;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:13:29;4.20;;;3.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:16:02;5.47;;;3.57;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:18:39;4.70;;;4.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:21:16;4.87;;;4.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:23:47;4.73;;;4.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:26:18;5.20;;;4.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:28:49;5.47;;;4.73;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:31:33;4.90;;;4.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:34:05;5.30;;;4.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:36:35;5.43;;;4.50;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:39:08;5.47;;;4.87;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:41:38;7.77;;;5.43;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:44:07;4.70;;;4.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:46:35;5.00;;;4.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:49:05;5.23;;;4.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:51:33;6.00;;;4.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:54:01;4.77;;;4.00;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:56:31;4.77;;;3.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T01:59:02;4.87;;;4.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:01:30;4.77;;;4.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:04:04;4.63;;;4.23;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:06:33;4.60;;;4.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:09:01;7.10;;;4.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:11:33;4.70;;;4.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:14:02;6.80;;;5.37;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:16:30;6.03;;;5.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:18:59;6.17;;;5.57;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:21:27;5.90;;;5.23;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:23:58;7.33;;;6.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:26:26;6.93;;;6.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:28:56;7.80;;;6.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:31:28;8.10;;;6.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:33:57;7.33;;;6.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:36:27;7.90;;;7.03;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:38:55;9.17;;;6.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:41:23;9.17;;;6.77;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:43:52;7.83;;;7.07;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:46:21;8.40;;;7.37;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:48:49;8.77;;;6.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:51:20;7.90;;;6.67;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:53:51;8.77;;;7.07;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:56:19;8.50;;;7.67;;
10719;SDS011;5411;58.386;15.560;2023-08-07T02:58:47;8.03;;;7.23;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:01:15;7.93;;;7.23;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:03:45;9.30;;;7.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:06:18;8.37;;;7.57;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:08:47;8.50;;;7.67;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:11:15;8.60;;;7.77;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:13:43;9.33;;;8.37;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:16:14;9.33;;;8.37;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:18:42;9.07;;;8.17;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:21:13;9.70;;;8.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:23:41;10.60;;;8.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:26:10;13.90;;;8.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:28:43;9.47;;;8.57;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:31:13;10.90;;;8.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:33:42;10.20;;;9.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:36:10;9.77;;;8.87;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:38:40;11.40;;;9.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:41:09;12.03;;;9.07;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:43:38;10.93;;;8.87;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:46:06;10.70;;;9.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:48:34;11.37;;;10.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:51:06;11.67;;;10.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:53:36;11.60;;;10.43;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:56:06;12.80;;;10.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T03:58:34;11.87;;;10.67;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:01:09;14.63;;;11.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:03:38;11.60;;;10.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:06:09;13.17;;;11.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:08:44;15.80;;;11.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:11:16;13.07;;;11.43;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:13:45;12.83;;;11.53;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:16:13;14.57;;;12.83;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:18:42;16.27;;;13.03;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:21:10;15.37;;;13.03;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:26:22;16.37;;;13.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:28:54;15.43;;;12.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:31:25;15.00;;;12.93;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:34:01;15.57;;;13.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:36:29;15.60;;;13.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:38:57;18.40;;;13.77;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:41:29;15.23;;;13.53;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:43:59;20.80;;;14.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:46:27;15.90;;;14.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:48:56;18.60;;;13.67;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:51:27;19.87;;;14.53;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:53:57;18.93;;;15.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T04:59:03;19.80;;;14.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:01:34;21.83;;;14.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:04:03;19.93;;;15.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:06:32;20.20;;;14.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:09:00;19.07;;;16.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:11:30;20.30;;;15.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:14:03;20.13;;;15.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:16:31;24.03;;;16.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:19:00;19.17;;;15.57;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:21:28;21.07;;;15.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:23:56;20.57;;;16.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:26:25;19.90;;;16.07;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:28:57;19.90;;;16.23;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:31:28;17.60;;;15.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:33:57;21.83;;;15.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:36:25;18.90;;;15.77;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:38:53;17.57;;;15.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:41:22;17.63;;;14.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:43:50;19.70;;;16.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:46:20;19.60;;;16.77;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:48:52;20.80;;;16.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:51:20;18.43;;;16.53;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:53:48;18.80;;;16.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:56:17;20.60;;;16.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T05:58:48;20.13;;;17.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:01:16;18.73;;;16.73;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:03:49;19.50;;;16.57;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:06:17;21.73;;;16.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:08:45;20.87;;;17.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:11:14;21.80;;;17.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:13:42;18.93;;;16.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:16:10;19.23;;;17.23;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:18:39;19.80;;;17.77;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:21:09;20.27;;;18.17;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:23:38;20.83;;;18.53;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:26:06;23.77;;;18.17;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:28:37;24.13;;;18.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:33:56;22.57;;;19.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:36:27;23.80;;;19.83;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:38:56;23.47;;;18.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:41:24;21.00;;;18.77;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:43:52;24.27;;;19.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:46:21;24.57;;;18.77;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:48:53;25.17;;;19.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:51:25;25.27;;;20.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:53:54;23.43;;;19.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:56:23;24.73;;;19.17;;
10719;SDS011;5411;58.386;15.560;2023-08-07T06:58:51;26.67;;;20.07;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:01:19;25.73;;;19.43;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:03:48;23.53;;;19.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:06:19;25.03;;;19.57;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:08:52;28.53;;;19.77;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:11:24;27.27;;;19.87;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:13:53;22.57;;;19.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:16:21;22.20;;;19.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:18:50;25.20;;;19.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:21:19;22.57;;;19.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:23:47;24.33;;;20.37;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:26:15;23.43;;;19.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:28:45;26.40;;;19.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:31:13;21.53;;;19.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:33:42;26.10;;;20.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:36:16;25.40;;;20.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:38:45;26.57;;;20.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:41:14;28.57;;;21.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:43:44;24.87;;;20.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:46:17;27.27;;;20.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:48:45;25.47;;;21.00;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:51:20;28.03;;;21.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:53:49;25.43;;;20.50;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:56:38;29.53;;;20.43;;
10719;SDS011;5411;58.386;15.560;2023-08-07T07:59:08;28.40;;;20.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:01:41;25.70;;;20.50;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:04:09;22.77;;;20.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:06:39;25.20;;;20.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:09:08;27.47;;;20.03;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:11:36;25.33;;;20.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:14:12;21.83;;;19.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:16:41;24.37;;;19.07;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:19:09;23.50;;;19.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:21:37;24.97;;;18.43;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:24:08;20.53;;;17.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:26:45;19.80;;;17.73;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:29:15;19.00;;;16.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:31:43;17.87;;;15.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:34:11;21.23;;;15.83;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:36:42;17.57;;;15.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:39:11;20.17;;;15.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:41:39;17.83;;;15.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:44:15;15.63;;;14.03;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:46:47;15.77;;;13.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:49:23;14.47;;;12.83;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:52:00;13.73;;;12.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:54:30;14.33;;;12.73;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:56:58;14.63;;;12.53;;
10719;SDS011;5411;58.386;15.560;2023-08-07T08:59:29;14.67;;;12.43;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:02:03;14.07;;;11.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:04:40;16.60;;;11.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:07:15;13.67;;;11.00;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:09:47;12.70;;;11.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:12:20;12.23;;;10.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:14:56;12.63;;;10.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:17:27;11.33;;;9.83;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:19:59;11.03;;;9.93;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:22:28;12.70;;;10.73;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:24:58;13.03;;;10.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:27:27;11.87;;;10.73;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:29:57;11.90;;;10.50;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:32:25;10.73;;;9.73;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:34:54;10.93;;;9.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:37:23;10.17;;;9.17;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:39:51;11.83;;;9.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:42:20;10.40;;;9.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:44:48;10.17;;;9.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:47:18;10.87;;;9.77;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:49:47;10.73;;;9.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:52:16;10.63;;;9.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:54:44;9.80;;;8.87;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:57:12;9.83;;;8.83;;
10719;SDS011;5411;58.386;15.560;2023-08-07T09:59:41;9.93;;;9.00;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:02:10;9.17;;;8.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:04:43;8.77;;;8.03;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:07:14;8.27;;;7.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:09:44;7.60;;;6.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:12:14;7.20;;;6.50;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:14:44;8.70;;;7.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:17:13;8.00;;;7.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:19:44;7.30;;;6.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:22:14;7.33;;;6.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:24:43;6.70;;;6.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:27:17;6.50;;;5.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:29:48;6.73;;;6.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:32:18;6.83;;;6.00;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:34:51;7.47;;;6.87;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:37:31;6.43;;;5.83;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:40:01;6.70;;;6.03;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:42:49;6.60;;;5.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:45:18;6.33;;;5.73;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:48:01;5.83;;;5.43;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:50:49;5.70;;;5.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:53:18;5.90;;;5.50;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:55:48;5.80;;;5.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T10:58:23;6.87;;;5.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:03:48;7.10;;;5.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:06:21;8.53;;;5.50;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:08:51;5.53;;;5.03;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:11:19;5.53;;;5.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:13:48;5.97;;;5.37;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:16:16;5.30;;;4.87;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:18:48;4.80;;;4.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:21:19;5.30;;;4.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:23:51;4.60;;;4.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:26:21;4.83;;;4.43;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:28:51;5.67;;;4.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:31:20;4.80;;;4.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:33:50;4.57;;;4.27;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:36:21;8.00;;;4.67;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:38:50;5.00;;;4.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:41:18;5.20;;;4.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:43:47;5.00;;;4.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:46:15;4.60;;;4.17;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:48:44;4.50;;;4.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:51:12;4.00;;;3.67;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:53:43;5.27;;;3.87;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:56:12;4.50;;;4.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T11:58:42;4.77;;;4.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:01:13;4.70;;;4.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:03:51;4.90;;;4.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:06:22;4.00;;;3.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:08:55;4.80;;;4.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:11:26;6.07;;;3.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:13:59;3.70;;;3.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:16:31;3.70;;;3.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:19:00;4.23;;;3.43;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:21:30;3.97;;;3.67;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:24:03;3.60;;;3.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:26:34;5.07;;;3.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:29:02;4.20;;;3.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:31:38;5.40;;;3.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:34:07;5.97;;;4.17;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:36:40;3.80;;;3.50;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:39:09;3.30;;;3.00;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:41:37;3.00;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:44:09;2.87;;;2.37;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:46:40;2.70;;;2.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:49:09;2.70;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:51:37;2.83;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:54:06;2.27;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:56:35;3.27;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-08-07T12:59:03;1.87;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:01:32;2.07;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:04:00;1.90;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:06:31;2.40;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:08:59;1.77;;;1.33;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:11:28;2.53;;;1.37;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:13:57;3.43;;;1.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:16:26;1.63;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:19:00;1.50;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:21:31;1.87;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:23:59;1.47;;;1.37;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:26:27;1.97;;;1.47;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:28:59;1.30;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:31:27;1.47;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:33:56;1.47;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:36:27;1.23;;;1.13;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:38:55;0.90;;;0.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:41:24;0.90;;;0.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:43:56;1.40;;;1.00;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:46:25;1.00;;;1.00;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:48:56;2.13;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:51:25;1.07;;;1.00;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:53:57;1.00;;;1.00;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:56:26;0.83;;;0.83;;
10719;SDS011;5411;58.386;15.560;2023-08-07T13:59:14;1.03;;;0.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:01:44;0.67;;;0.67;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:04:13;0.90;;;0.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:06:42;0.97;;;0.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:09:11;0.73;;;0.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:11:40;1.00;;;0.90;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:14:08;0.87;;;0.87;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:16:37;2.00;;;0.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:19:07;0.60;;;0.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:21:35;0.70;;;0.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:24:06;0.83;;;0.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:26:34;0.87;;;0.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:29:02;1.07;;;0.63;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:31:30;0.93;;;0.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:33:59;1.03;;;0.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:36:28;1.07;;;0.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:38:57;1.67;;;0.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:41:25;3.40;;;0.97;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:43:53;0.67;;;0.67;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:46:22;1.03;;;0.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:48:52;0.60;;;0.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:51:20;0.70;;;0.70;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:53:51;0.60;;;0.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:56:20;2.20;;;0.80;;
10719;SDS011;5411;58.386;15.560;2023-08-07T14:58:48;1.33;;;0.73;;
10719;SDS011;5411;58.386;15.560;2023-08-07T15:01:17;0.60;;;0.60;;
10719;SDS011;5411;58.386;15.560;2023-08-07T15:03:46;2.27;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-08-07T15:06:16;1.50;;;0.90;;