sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75062;SDS011;63981;51.052;13.754;2023-02-05T00:02:00;2.40;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:04:27;2.83;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:06:52;3.55;;;1.08;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:09:18;2.40;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:11:44;1.27;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:14:09;1.63;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:16:35;2.20;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:19:01;2.00;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:21:27;2.30;;;1.38;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:23:53;2.00;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:26:19;3.33;;;1.02;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:28:45;1.58;;;0.65;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:31:12;1.23;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:33:40;5.00;;;1.17;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:36:09;1.90;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:38:36;1.65;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:41:02;2.53;;;0.88;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:43:29;2.13;;;0.57;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:45:55;2.80;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:48:21;2.75;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:50:47;1.92;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:53:14;2.42;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:55:40;1.05;;;0.73;;
75062;SDS011;63981;51.052;13.754;2023-02-05T00:58:06;1.55;;;0.60;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:00:31;0.50;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:02:59;2.67;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:05:25;2.33;;;0.63;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:07:51;1.10;;;0.60;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:10:16;1.60;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:12:42;2.05;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:15:09;2.15;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:17:38;1.73;;;1.05;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:20:04;2.20;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:22:31;1.23;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:24:58;2.30;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:27:23;3.55;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:29:49;3.40;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:32:16;3.25;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:34:42;3.15;;;2.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:37:08;3.38;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:39:34;1.38;;;0.75;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:42:02;2.78;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:44:29;2.90;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:46:55;2.80;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:49:25;3.05;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:51:55;2.35;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:54:25;1.85;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:56:55;3.17;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-02-05T01:59:28;2.78;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:01:57;2.90;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:04:41;3.05;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:07:10;2.45;;;1.02;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:09:39;2.65;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:12:06;5.28;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:14:34;4.15;;;2.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:17:03;2.08;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:19:31;2.40;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:25:14;2.63;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:30:15;4.00;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:32:53;2.70;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:41:00;4.53;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:46:21;2.22;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:48:54;3.20;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:51:23;2.90;;;1.17;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:53:52;5.05;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:56:22;3.22;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T02:58:53;3.42;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:01:24;2.47;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:03:58;3.42;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:06:28;2.00;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:09:05;2.03;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:11:36;2.63;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:14:03;1.55;;;0.93;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:16:33;3.05;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:18:59;1.50;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:21:29;3.13;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:23:59;2.90;;;1.83;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:26:26;2.95;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:29:11;3.33;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:39:56;1.95;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:42:48;3.28;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:45:47;2.95;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:53:50;2.10;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:56:53;2.15;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T03:59:37;1.95;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:02:04;3.15;;;1.45;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:04:36;3.95;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:07:03;2.70;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:09:31;4.07;;;2.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:11:57;3.25;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:14:23;3.05;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:16:50;4.57;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:19:18;4.63;;;1.85;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:21:44;5.32;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:24:10;3.03;;;1.63;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:26:35;3.35;;;1.67;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:29:04;2.40;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:31:34;1.63;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:34:00;2.50;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:36:26;4.05;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:38:52;2.67;;;1.75;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:41:19;4.55;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:43:45;3.65;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:46:11;2.35;;;1.17;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:48:37;2.72;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:51:10;3.85;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:53:37;5.55;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:56:13;2.70;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T04:58:42;4.65;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:01:15;4.75;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:03:44;3.35;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:06:10;6.72;;;1.67;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:08:37;4.60;;;2.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:11:06;3.70;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:13:35;4.57;;;2.38;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:16:02;4.40;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:18:29;3.78;;;2.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:20:55;3.00;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:23:21;2.30;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:25:47;4.57;;;1.92;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:28:13;2.75;;;1.75;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:30:41;2.40;;;1.75;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:33:08;4.78;;;2.15;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:35:34;3.63;;;2.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:38:00;4.35;;;1.83;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:40:26;3.63;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:43:13;4.38;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:46:00;2.38;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:48:26;5.22;;;2.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:50:52;4.50;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:53:18;5.03;;;2.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:55:43;2.72;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T05:58:09;2.95;;;2.03;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:00:35;6.25;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:03:02;3.15;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:05:28;2.97;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:07:55;2.05;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:10:20;3.38;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:12:46;2.58;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:15:12;2.53;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:17:37;2.58;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:20:04;3.65;;;1.83;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:22:30;2.30;;;1.38;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:24:56;4.43;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:27:22;3.75;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:29:47;5.15;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:32:13;3.58;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:34:39;3.95;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:37:05;2.20;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:39:31;2.50;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:41:57;2.60;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:44:23;2.92;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:46:49;2.58;;;1.63;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:49:14;4.72;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:51:40;2.28;;;1.45;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:54:06;3.90;;;1.63;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:56:32;1.95;;;1.38;;
75062;SDS011;63981;51.052;13.754;2023-02-05T06:58:57;2.55;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:01:23;5.22;;;1.92;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:03:49;6.72;;;1.85;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:06:18;4.72;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:08:44;10.32;;;3.92;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:11:12;3.83;;;2.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:13:37;2.55;;;1.77;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:16:03;3.97;;;1.73;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:18:30;3.33;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:20:57;4.57;;;1.77;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:23:22;5.13;;;1.77;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:25:49;3.45;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:28:14;3.10;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:30:40;3.00;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:33:06;5.00;;;2.17;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:35:32;2.42;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:38:01;3.42;;;2.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:40:26;2.63;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:42:52;4.53;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:45:18;2.15;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:47:45;2.85;;;1.45;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:50:14;4.55;;;1.63;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:52:43;3.45;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:55:09;4.70;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T07:57:35;4.43;;;1.92;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:00:01;2.58;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:02:26;5.22;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:04:52;2.83;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:07:18;3.63;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:09:44;3.88;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:12:09;3.83;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:14:35;4.38;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:17:01;4.07;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:19:28;2.65;;;1.73;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:21:53;3.75;;;2.03;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:24:19;3.20;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:26:45;2.35;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:29:11;4.13;;;1.63;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:31:36;2.72;;;1.75;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:34:03;3.13;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:36:29;2.38;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:38:55;3.10;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:41:20;4.35;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:43:47;3.22;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:46:17;3.17;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:48:46;2.65;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:51:13;3.47;;;2.17;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:53:39;2.42;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:56:06;3.53;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-02-05T08:58:35;2.60;;;1.63;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:01:05;2.65;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:03:39;3.05;;;1.45;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:06:05;3.97;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:08:33;4.53;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:11:00;5.47;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:13:25;2.05;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:15:51;2.90;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:18:17;4.63;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:20:44;3.60;;;1.67;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:23:12;4.47;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:25:39;3.35;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:28:06;2.05;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:30:34;2.60;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:33:01;2.10;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:35:27;2.55;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:37:53;1.98;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:40:19;3.75;;;1.63;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:43:02;2.50;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:51:01;2.75;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:53:27;2.10;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:56:00;4.45;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-02-05T09:58:31;3.47;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:01:03;3.22;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:03:53;1.90;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:09:11;3.65;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:22:44;2.22;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:30:39;2.85;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:33:18;2.22;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:36:10;4.53;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:38:43;2.38;;;1.45;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:41:34;4.85;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:47:18;2.33;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:52:55;2.33;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:55:21;2.88;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T10:57:46;2.30;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:02:45;2.65;;;1.05;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:05:15;1.75;;;0.88;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:07:46;3.15;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:12:55;2.72;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:15:26;3.47;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:18:03;1.65;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:25:31;1.77;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:27:58;2.50;;;0.77;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:30:35;1.88;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:36:01;1.73;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:38:42;3.03;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:41:11;3.88;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:43:44;2.05;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:46:14;2.97;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:48:43;2.70;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:51:26;2.25;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-02-05T11:59:55;2.38;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T12:02:41;4.35;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-02-05T12:07:39;2.28;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T12:10:16;3.47;;;1.08;;
75062;SDS011;63981;51.052;13.754;2023-02-05T12:12:49;2.63;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T12:15:26;2.50;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T12:20:39;2.42;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T12:34:04;2.08;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-02-05T12:53:42;3.13;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-02-05T12:56:30;4.68;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:02:21;3.05;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:05:16;2.50;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:07:52;2.58;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:10:26;2.10;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:12:59;1.98;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:15:31;5.72;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:18:19;2.22;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:21:01;2.65;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:23:49;1.67;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:26:45;2.45;;;1.05;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:29:32;1.75;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:32:05;3.08;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:34:36;2.50;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:47:48;2.85;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:53:30;1.75;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-02-05T13:58:56;2.15;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:01:26;3.13;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:07:00;3.08;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:10:18;2.25;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:12:21;1.70;;;1.08;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:22:54;2.78;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:35:36;2.80;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:38:23;2.22;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:41:02;1.75;;;0.88;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:43:33;3.15;;;1.05;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:46:04;3.33;;;1.02;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:48:43;2.35;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:54:18;2.83;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-02-05T14:56:48;1.70;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:13:09;3.05;;;1.02;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:15:37;2.17;;;1.05;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:18:04;2.00;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:20:30;3.53;;;1.08;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:23:02;2.28;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:25:31;2.67;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:28:03;2.25;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:30:38;2.33;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:33:21;3.17;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:35:53;2.60;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:38:29;3.40;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:40:59;3.22;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:43:30;2.70;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:46:05;2.08;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:48:36;2.60;;;1.38;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:51:12;2.45;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:53:44;3.83;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:56:15;3.63;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T15:58:52;2.75;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:01:21;2.90;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:03:53;4.13;;;2.03;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:06:19;4.43;;;1.92;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:08:47;4.25;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:11:27;3.80;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:14:02;5.32;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:16:35;3.53;;;1.85;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:19:07;9.07;;;4.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:21:44;5.88;;;2.17;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:24:20;4.97;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:29:44;2.80;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:32:22;3.20;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:34:54;3.47;;;1.83;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:37:21;3.55;;;2.38;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:39:52;5.95;;;2.78;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:45:12;2.67;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:47:43;4.70;;;2.17;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:50:36;2.17;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:53:11;3.33;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:55:41;5.28;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-02-05T16:58:09;3.75;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:03:15;5.07;;;2.33;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:05:43;4.82;;;2.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:08:09;4.38;;;2.13;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:10:52;3.85;;;2.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:13:34;5.93;;;2.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:18:42;5.07;;;2.72;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:21:22;3.42;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:23:51;5.90;;;2.58;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:26:17;5.20;;;2.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:28:51;3.45;;;2.10;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:31:20;5.75;;;2.40;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:33:54;4.05;;;2.33;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:36:22;4.43;;;2.20;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:38:48;5.28;;;2.30;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:41:21;6.07;;;2.25;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:44:08;5.03;;;2.78;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:46:36;3.55;;;1.77;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:49:02;4.20;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-02-05T17:51:28;4.05;;;2.42;;