sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56122;SDS011;42426;46.104;19.656;2023-02-12T00:01:21;48.35;;;25.67;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:03:47;50.00;;;27.00;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:06:13;52.78;;;26.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:08:39;44.33;;;23.55;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:11:06;44.95;;;24.00;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:13:33;40.80;;;24.42;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:15:58;42.70;;;23.27;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:18:28;41.72;;;23.35;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:20:57;44.50;;;24.52;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:23:23;49.05;;;25.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:25:49;41.67;;;23.60;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:28:15;39.03;;;22.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:30:40;37.83;;;21.92;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:33:06;42.35;;;22.48;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:35:32;42.90;;;21.65;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:37:57;39.95;;;21.15;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:40:23;40.00;;;24.27;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:42:49;43.30;;;23.50;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:45:15;37.63;;;23.25;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:47:40;42.60;;;23.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:50:06;38.60;;;22.38;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:52:32;41.13;;;21.52;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:54:58;38.72;;;20.67;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:57:24;40.70;;;22.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T00:59:49;40.22;;;20.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:02:15;40.42;;;22.05;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:04:42;42.50;;;23.45;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:07:08;37.50;;;20.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:09:35;40.22;;;22.13;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:12:01;46.05;;;23.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:14:27;35.22;;;21.52;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:16:53;42.80;;;22.45;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:19:18;34.03;;;21.20;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:21:45;36.00;;;20.77;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:24:11;37.60;;;20.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:26:36;36.65;;;21.40;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:29:03;32.15;;;19.10;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:31:40;35.70;;;19.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:34:06;43.17;;;21.42;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:36:34;33.80;;;20.02;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:39:00;30.95;;;19.10;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:41:34;32.40;;;19.75;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:46:32;37.95;;;19.67;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:48:58;34.22;;;20.63;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:51:25;37.85;;;20.23;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:53:53;37.75;;;19.55;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:56:20;40.00;;;21.13;;
56122;SDS011;42426;46.104;19.656;2023-02-12T01:58:48;34.65;;;19.58;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:01:20;30.00;;;18.65;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:03:49;29.05;;;18.02;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:06:21;33.25;;;17.98;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:09:11;35.45;;;19.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:11:38;32.15;;;17.33;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:32:43;28.38;;;15.95;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:36:11;31.20;;;17.63;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:38:39;31.98;;;18.48;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:43:39;28.17;;;17.08;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:48:49;28.73;;;16.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:51:26;31.75;;;17.33;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:54:18;30.00;;;18.67;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:56:50;27.63;;;16.15;;
56122;SDS011;42426;46.104;19.656;2023-02-12T02:59:24;30.88;;;16.42;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:02:11;26.15;;;15.52;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:04:45;30.38;;;16.75;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:07:19;30.55;;;18.08;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:09:51;26.23;;;16.07;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:12:24;28.80;;;16.40;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:15:03;30.70;;;16.90;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:17:54;24.02;;;15.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:20:29;27.65;;;16.35;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:23:01;24.45;;;15.15;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:25:37;26.85;;;17.10;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:28:09;28.38;;;17.05;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:30:43;24.73;;;16.15;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:33:28;29.23;;;15.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:37:10;27.33;;;15.50;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:41:57;27.40;;;15.55;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:52:16;30.48;;;17.20;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:54:41;26.48;;;15.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:57:18;27.58;;;15.90;;
56122;SDS011;42426;46.104;19.656;2023-02-12T03:59:46;23.95;;;15.65;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:02:14;26.67;;;15.25;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:04:42;29.48;;;17.15;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:07:10;32.78;;;17.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:09:37;29.17;;;17.05;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:15:08;31.77;;;16.63;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:17:45;27.95;;;16.85;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:23:16;29.90;;;17.30;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:28:54;29.92;;;16.20;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:31:23;25.90;;;15.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:34:18;28.83;;;15.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:37:06;26.85;;;15.32;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:39:41;24.98;;;16.27;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:42:08;30.40;;;17.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:44:36;28.77;;;16.30;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:47:04;32.33;;;19.50;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:49:30;30.30;;;17.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:51:56;31.08;;;17.83;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:54:22;29.17;;;17.35;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:56:48;32.53;;;17.77;;
56122;SDS011;42426;46.104;19.656;2023-02-12T04:59:15;27.85;;;17.05;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:01:41;32.38;;;18.75;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:04:09;34.67;;;18.63;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:06:39;33.08;;;17.85;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:09:06;28.48;;;17.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:11:32;31.02;;;16.52;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:13:58;29.73;;;16.92;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:16:24;32.80;;;18.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:18:50;29.40;;;18.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:21:15;28.95;;;16.63;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:23:42;34.00;;;18.30;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:26:15;30.67;;;16.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:28:42;31.52;;;16.85;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:31:09;29.42;;;17.92;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:33:37;30.83;;;18.05;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:36:04;27.20;;;16.95;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:38:32;33.40;;;18.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:41:11;33.35;;;18.13;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:43:41;36.55;;;21.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:46:08;32.28;;;19.33;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:48:35;37.90;;;21.85;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:51:20;33.35;;;19.23;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:53:47;34.95;;;19.23;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:56:16;33.60;;;19.27;;
56122;SDS011;42426;46.104;19.656;2023-02-12T05:58:44;31.85;;;19.40;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:01:20;32.10;;;19.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:03:47;36.03;;;20.98;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:06:14;31.50;;;19.65;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:08:40;32.58;;;19.63;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:11:07;34.63;;;21.38;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:13:36;33.92;;;20.90;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:16:03;34.95;;;20.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:18:29;32.95;;;19.92;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:20:55;34.47;;;20.02;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:23:21;36.90;;;21.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:25:48;36.95;;;21.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:28:14;37.92;;;21.30;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:30:41;36.30;;;20.52;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:33:07;38.35;;;22.15;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:35:34;39.10;;;21.77;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:38:00;39.75;;;21.63;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:40:26;54.45;;;31.33;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:42:52;47.70;;;27.58;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:45:17;42.75;;;26.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:47:43;54.13;;;31.02;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:50:09;56.55;;;31.95;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:52:35;48.47;;;29.67;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:55:00;50.00;;;25.90;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:57:27;46.00;;;26.42;;
56122;SDS011;42426;46.104;19.656;2023-02-12T06:59:54;49.35;;;26.75;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:02:20;44.22;;;26.65;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:04:47;48.10;;;28.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:07:13;48.13;;;29.10;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:09:38;46.10;;;25.05;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:12:04;44.83;;;24.60;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:14:30;40.67;;;22.95;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:16:56;42.95;;;23.08;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:19:22;37.20;;;22.33;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:21:48;43.13;;;24.20;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:24:14;38.33;;;22.40;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:26:42;40.58;;;23.33;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:29:08;45.38;;;26.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:31:35;41.22;;;23.50;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:34:01;38.85;;;23.00;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:36:28;48.75;;;28.15;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:38:55;55.60;;;33.60;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:41:22;54.70;;;38.60;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:43:53;44.00;;;27.85;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:49:11;38.50;;;24.08;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:51:39;39.83;;;24.00;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:54:05;42.22;;;23.60;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:56:32;35.92;;;22.85;;
56122;SDS011;42426;46.104;19.656;2023-02-12T07:59:00;38.30;;;22.55;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:01:31;40.20;;;22.05;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:04:02;37.38;;;21.38;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:06:30;37.25;;;21.33;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:08:58;32.85;;;20.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:11:26;33.88;;;19.55;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:13:52;37.35;;;20.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:16:20;35.08;;;21.48;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:18:47;34.40;;;22.67;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:21:15;37.25;;;21.40;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:23:43;39.05;;;22.23;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:26:13;37.10;;;22.63;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:28:50;37.33;;;22.98;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:31:19;36.65;;;22.95;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:33:48;40.63;;;22.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:36:15;43.83;;;24.23;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:38:43;37.75;;;22.98;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:41:14;38.13;;;22.65;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:43:43;39.75;;;23.00;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:46:17;36.80;;;23.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:48:47;42.97;;;24.52;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:51:17;43.90;;;24.10;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:53:45;39.58;;;24.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:56:14;37.58;;;23.30;;
56122;SDS011;42426;46.104;19.656;2023-02-12T08:58:41;39.38;;;24.35;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:01:08;42.97;;;24.50;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:03:35;41.83;;;25.13;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:06:02;39.78;;;22.65;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:08:29;42.83;;;23.95;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:10:55;39.03;;;22.27;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:13:21;36.13;;;21.45;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:15:47;33.50;;;21.02;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:18:13;42.95;;;23.55;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:20:40;41.28;;;23.05;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:23:11;32.65;;;20.40;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:25:39;36.40;;;22.38;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:28:06;39.90;;;23.23;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:30:33;33.97;;;20.30;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:32:59;35.70;;;22.42;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:35:25;42.22;;;24.15;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:37:51;36.10;;;21.92;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:40:19;36.80;;;21.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:45:37;39.78;;;23.50;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:51:04;36.60;;;22.02;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:53:34;33.13;;;21.90;;
56122;SDS011;42426;46.104;19.656;2023-02-12T09:58:42;39.83;;;24.58;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:01:16;32.13;;;21.65;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:03:43;37.67;;;22.08;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:06:35;35.40;;;21.67;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:09:23;38.80;;;21.15;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:12:21;34.65;;;20.10;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:21:02;33.77;;;21.30;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:26:27;30.70;;;18.55;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:29:00;35.47;;;19.58;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:31:36;34.85;;;20.30;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:34:51;38.03;;;21.75;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:36:58;37.15;;;21.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:39:37;33.83;;;19.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:42:15;27.13;;;17.52;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:44:41;65.13;;;32.55;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:47:11;31.05;;;19.92;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:49:44;34.05;;;20.20;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:55:01;30.42;;;18.77;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:57:28;29.30;;;18.63;;
56122;SDS011;42426;46.104;19.656;2023-02-12T10:59:58;31.80;;;18.63;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:02:39;39.83;;;22.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:05:44;34.28;;;18.90;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:08:30;27.13;;;17.67;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:11:03;26.95;;;15.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:13:31;21.08;;;15.32;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:15:57;28.20;;;18.38;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:18:31;25.35;;;16.65;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:21:05;21.33;;;14.82;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:23:36;28.58;;;15.55;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:26:20;19.55;;;12.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:28:52;19.70;;;13.25;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:31:27;23.27;;;13.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:34:15;19.92;;;14.00;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:36:48;22.67;;;14.30;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:42:16;20.90;;;14.52;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:44:54;21.35;;;13.45;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:47:22;22.20;;;13.07;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:49:52;21.25;;;13.85;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:52:22;28.63;;;16.90;;
56122;SDS011;42426;46.104;19.656;2023-02-12T11:54:50;25.05;;;15.60;;
56122;SDS011;42426;46.104;19.656;2023-02-12T12:03:03;24.23;;;16.00;;
56122;SDS011;42426;46.104;19.656;2023-02-12T12:05:48;22.83;;;14.55;;
56122;SDS011;42426;46.104;19.656;2023-02-12T12:13:35;32.15;;;19.38;;
56122;SDS011;42426;46.104;19.656;2023-02-12T12:16:26;23.75;;;14.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T12:19:14;20.02;;;12.77;;
56122;SDS011;42426;46.104;19.656;2023-02-12T12:25:25;17.73;;;11.13;;
56122;SDS011;42426;46.104;19.656;2023-02-12T12:28:15;16.95;;;10.43;;
56122;SDS011;42426;46.104;19.656;2023-02-12T12:41:26;18.48;;;11.02;;
56122;SDS011;42426;46.104;19.656;2023-02-12T13:09:09;21.95;;;14.75;;
56122;SDS011;42426;46.104;19.656;2023-02-12T13:20:26;21.88;;;13.48;;
56122;SDS011;42426;46.104;19.656;2023-02-12T13:23:04;20.23;;;12.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T13:25:45;18.00;;;12.65;;
56122;SDS011;42426;46.104;19.656;2023-02-12T13:31:03;17.08;;;9.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T13:33:38;15.68;;;9.85;;
56122;SDS011;42426;46.104;19.656;2023-02-12T13:36:06;15.32;;;9.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T13:38:36;16.08;;;9.95;;
56122;SDS011;42426;46.104;19.656;2023-02-12T13:41:06;17.70;;;10.35;;
56122;SDS011;42426;46.104;19.656;2023-02-12T13:52:39;19.77;;;12.10;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:01:05;25.17;;;13.98;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:03:36;22.25;;;13.23;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:08:43;24.52;;;16.27;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:11:18;29.13;;;16.60;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:16:41;29.20;;;16.75;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:22:11;34.00;;;18.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:24:58;33.10;;;20.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:27:55;26.58;;;17.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:30:44;32.83;;;20.90;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:33:19;36.63;;;22.42;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:35:48;36.20;;;20.92;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:41:40;34.55;;;20.33;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:50:11;40.60;;;23.10;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:53:03;34.78;;;21.67;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:55:47;37.15;;;20.60;;
56122;SDS011;42426;46.104;19.656;2023-02-12T14:58:18;36.22;;;21.75;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:00:47;30.95;;;21.38;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:03:19;36.60;;;22.83;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:05:55;37.55;;;21.98;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:11:11;40.05;;;23.38;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:14:05;39.10;;;23.60;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:16:57;39.15;;;22.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:19:37;37.83;;;23.45;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:24:50;38.95;;;24.85;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:27:16;46.65;;;27.40;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:29:48;41.83;;;26.20;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:32:26;49.10;;;28.92;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:34:54;49.42;;;28.30;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:37:24;54.05;;;29.73;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:39:53;52.78;;;31.20;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:42:22;49.60;;;29.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:44:51;48.53;;;30.65;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:47:25;50.65;;;29.38;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:49:51;45.80;;;27.88;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:52:25;45.92;;;28.83;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:55:02;52.50;;;30.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T15:57:30;59.42;;;34.40;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:00:21;55.88;;;34.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:02:51;58.97;;;33.90;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:05:17;55.92;;;35.60;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:07:43;67.82;;;37.22;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:10:13;60.28;;;35.55;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:12:42;66.30;;;38.97;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:15:23;60.28;;;37.10;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:17:51;64.95;;;40.10;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:22:43;78.38;;;43.13;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:25:16;73.28;;;42.78;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:30:29;73.40;;;39.90;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:32:58;74.53;;;41.10;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:35:32;68.78;;;40.42;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:38:00;66.25;;;40.33;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:41:07;69.95;;;39.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:46:12;70.85;;;41.60;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:48:41;66.88;;;40.47;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:51:29;73.13;;;39.28;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:54:00;68.25;;;38.38;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:56:29;67.35;;;37.58;;
56122;SDS011;42426;46.104;19.656;2023-02-12T16:58:59;69.97;;;38.25;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:01:32;71.43;;;39.38;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:04:00;73.78;;;39.42;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:06:29;71.90;;;43.35;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:08:55;88.63;;;43.80;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:11:22;77.88;;;42.83;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:13:49;86.20;;;45.70;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:16:17;87.85;;;48.22;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:18:43;96.70;;;51.67;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:23:55;92.80;;;49.95;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:26:24;87.03;;;48.67;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:28:49;92.85;;;51.17;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:31:15;92.55;;;49.97;;
56122;SDS011;42426;46.104;19.656;2023-02-12T17:33:41;100.72;;;55.15;;