sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2023-08-08T08:29:07;101200;;;23.6;44.0
47710;BME280;33473;51.640;5.892;2023-08-08T08:42:28;101200;;;23.4;43.0
47710;BME280;33473;51.640;5.892;2023-08-08T08:55:49;101200;;;24.1;43.0
47710;BME280;33473;51.640;5.892;2023-08-08T09:09:10;101200;;;24.0;41.0
47710;BME280;33473;51.640;5.892;2023-08-08T09:22:30;101200;;;23.6;43.0
47710;BME280;33473;51.640;5.892;2023-08-08T09:35:50;101200;;;23.8;43.0
47710;BME280;33473;51.640;5.892;2023-08-08T09:49:09;101200;;;24.1;43.0
47710;BME280;33473;51.640;5.892;2023-08-08T10:02:29;101200;;;23.5;42.0
47710;BME280;33473;51.640;5.892;2023-08-08T10:15:49;101200;;;23.7;43.0
47710;BME280;33473;51.640;5.892;2023-08-08T10:29:10;101200;;;24.4;42.0
47710;BME280;33473;51.640;5.892;2023-08-08T10:42:30;101200;;;24.4;39.0
47710;BME280;33473;51.640;5.892;2023-08-08T10:55:51;101200;;;24.9;40.0
47710;BME280;33473;51.640;5.892;2023-08-08T11:09:12;101200;;;25.1;39.0
47710;BME280;33473;51.640;5.892;2023-08-08T11:22:33;101200;;;25.4;40.0
47710;BME280;33473;51.640;5.892;2023-08-08T11:35:54;101200;;;25.3;39.0
47710;BME280;33473;51.640;5.892;2023-08-08T11:49:15;101200;;;25.9;37.0
47710;BME280;33473;51.640;5.892;2023-08-08T12:02:37;101200;;;25.6;38.0
47710;BME280;33473;51.640;5.892;2023-08-08T12:15:58;101200;;;24.7;41.0
47710;BME280;33473;51.640;5.892;2023-08-08T12:29:18;101200;;;24.0;40.0
47710;BME280;33473;51.640;5.892;2023-08-08T12:42:39;101200;;;25.0;42.0
47710;BME280;33473;51.640;5.892;2023-08-08T12:56:00;101200;;;25.3;37.0
47710;BME280;33473;51.640;5.892;2023-08-08T13:09:21;101200;;;25.6;36.0
47710;BME280;33473;51.640;5.892;2023-08-08T13:22:42;101200;;;25.4;35.0
47710;BME280;33473;51.640;5.892;2023-08-08T13:36:03;101200;;;26.2;33.0
47710;BME280;33473;51.640;5.892;2023-08-08T13:49:25;101200;;;26.3;32.0
47710;BME280;33473;51.640;5.892;2023-08-08T14:02:44;101200;;;25.7;34.0
47710;BME280;33473;51.640;5.892;2023-08-08T14:16:06;101200;;;26.6;35.0
47710;BME280;33473;51.640;5.892;2023-08-08T14:29:25;101200;;;25.9;33.0
47710;BME280;33473;51.640;5.892;2023-08-08T14:42:45;101200;;;25.2;33.0
47710;BME280;33473;51.640;5.892;2023-08-08T14:56:06;101200;;;26.6;35.0
47710;BME280;33473;51.640;5.892;2023-08-08T15:09:27;101200;;;27.1;33.0
47710;BME280;33473;51.640;5.892;2023-08-08T15:22:47;101200;;;26.4;34.0
47710;BME280;33473;51.640;5.892;2023-08-08T15:36:07;101200;;;25.7;34.0
47710;BME280;33473;51.640;5.892;2023-08-08T15:49:28;101200;;;25.4;36.0
47710;BME280;33473;51.640;5.892;2023-08-08T16:02:49;101200;;;25.5;37.0
47710;BME280;33473;51.640;5.892;2023-08-08T16:16:10;101200;;;25.0;36.0
47710;BME280;33473;51.640;5.892;2023-08-08T16:29:30;101200;;;24.5;36.0
47710;BME280;33473;51.640;5.892;2023-08-08T16:42:51;101200;;;24.6;38.0
47710;BME280;33473;51.640;5.892;2023-08-08T16:56:12;101200;;;24.2;40.0
47710;BME280;33473;51.640;5.892;2023-08-08T17:09:32;101200;;;24.0;41.0
47710;BME280;33473;51.640;5.892;2023-08-08T17:22:52;101200;;;24.1;40.0
47710;BME280;33473;51.640;5.892;2023-08-08T17:36:13;101200;;;24.3;42.0
47710;BME280;33473;51.640;5.892;2023-08-08T17:49:34;101200;;;24.2;45.0
47710;BME280;33473;51.640;5.892;2023-08-08T18:02:55;101200;;;23.9;46.0
47710;BME280;33473;51.640;5.892;2023-08-08T18:16:15;101200;;;23.5;46.0
47710;BME280;33473;51.640;5.892;2023-08-08T18:29:35;101200;;;22.9;48.0
47710;BME280;33473;51.640;5.892;2023-08-08T18:42:54;101200;;;22.4;49.0
47710;BME280;33473;51.640;5.892;2023-08-08T18:56:15;101200;;;22.0;51.0
47710;BME280;33473;51.640;5.892;2023-08-08T19:09:35;101200;;;21.8;52.0
47710;BME280;33473;51.640;5.892;2023-08-08T19:22:55;101200;;;21.6;54.0
47710;BME280;33473;51.640;5.892;2023-08-08T19:36:16;101200;;;21.5;54.0
47710;BME280;33473;51.640;5.892;2023-08-08T19:49:36;101200;;;21.4;55.0
47710;BME280;33473;51.640;5.892;2023-08-08T20:02:55;101200;;;21.4;56.0
47710;BME280;33473;51.640;5.892;2023-08-08T20:16:15;101100;;;21.4;56.0
47710;BME280;33473;51.640;5.892;2023-08-08T20:29:35;101100;;;21.4;56.0
47710;BME280;33473;51.640;5.892;2023-08-08T20:42:56;101100;;;21.3;56.0
47710;BME280;33473;51.640;5.892;2023-08-08T20:56:17;101100;;;21.3;56.0
47710;BME280;33473;51.640;5.892;2023-08-08T21:09:38;101100;;;21.3;57.0
47710;BME280;33473;51.640;5.892;2023-08-08T21:23:00;101100;;;21.3;57.0
47710;BME280;33473;51.640;5.892;2023-08-08T21:36:21;101100;;;21.2;57.0
47710;BME280;33473;51.640;5.892;2023-08-08T21:49:41;101100;;;21.3;57.0
47710;BME280;33473;51.640;5.892;2023-08-08T22:03:00;101100;;;21.3;57.0
47710;BME280;33473;51.640;5.892;2023-08-08T22:16:22;101100;;;21.3;57.0
47710;BME280;33473;51.640;5.892;2023-08-08T22:29:43;101100;;;21.2;57.0
47710;BME280;33473;51.640;5.892;2023-08-08T22:43:03;101100;;;21.2;57.0
47710;BME280;33473;51.640;5.892;2023-08-08T22:56:22;101100;;;21.1;57.0
47710;BME280;33473;51.640;5.892;2023-08-08T23:09:42;101100;;;21.0;57.0
47710;BME280;33473;51.640;5.892;2023-08-08T23:23:03;101100;;;20.9;57.0
47710;BME280;33473;51.640;5.892;2023-08-08T23:36:23;101100;;;20.8;58.0
47710;BME280;33473;51.640;5.892;2023-08-08T23:49:43;101100;;;20.8;57.0
