sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5578;DHT22;2811;51.900;10.734;2024-01-06T00:00:56;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:03:23;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:05:49;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:08:16;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:10:43;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:13:10;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:15:38;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:18:04;7.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:20:31;7.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:22:58;7.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:25:24;7.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:27:51;7.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:30:18;7.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:32:46;7.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:35:13;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:37:39;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:40:07;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:42:32;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:44:59;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:47:26;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:49:54;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:52:20;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:54:47;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:57:14;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T00:59:40;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:02:07;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:04:34;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:07:02;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:09:29;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:11:55;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:14:22;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:16:49;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:19:15;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:21:42;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:24:10;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:26:37;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:29:03;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:31:30;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:33:57;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:36:23;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:38:50;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:41:18;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:43:45;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:46:12;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:48:39;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:51:07;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:53:35;7.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:56:03;7.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T01:58:31;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:00:58;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:03:26;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:05:53;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:08:19;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:10:46;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:13:13;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:15:41;7.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:18:08;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:20:36;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:23:04;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:25:31;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:27:58;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:30:25;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:32:52;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:35:20;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:37:47;8.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:40:15;8.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:42:41;7.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:45:09;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:47:35;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:50:02;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:52:29;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:54:56;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:57:24;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T02:59:50;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:02:17;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:04:44;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:07:10;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:09:37;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:12:05;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:14:34;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:17:00;7.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:19:28;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:21:55;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:24:22;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:26:49;7.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:29:16;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:31:44;7.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:34:11;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:36:38;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:39:05;7.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:41:31;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:43:59;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:46:27;7.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:48:55;7.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:51:21;7.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:53:48;7.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:56:15;7.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T03:58:42;7.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:01:09;7.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:03:36;7.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:06:04;7.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:08:31;7.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:10:57;7.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:13:24;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:15:51;7.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:18:17;7.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:20:44;7.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:23:12;7.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:25:39;7.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:28:06;7.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:30:32;6.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:32:59;6.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:35:26;6.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:37:52;6.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:40:20;6.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:42:47;6.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:45:14;6.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:47:40;6.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:50:08;6.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:52:34;6.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:55:01;6.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:57:29;7.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T04:59:56;6.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:02:23;6.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:04:50;6.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:07:16;6.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:09:43;6.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:12:10;6.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:14:38;6.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:17:04;6.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:19:31;6.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:21:58;6.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:24:25;6.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:26:51;6.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:29:18;6.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:31:46;6.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:34:14;6.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:36:41;6.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:39:07;6.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:41:37;6.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:44:04;5.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:46:31;5.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:49:00;6.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:51:26;6.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:53:53;6.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:56:23;6.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T05:58:51;6.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:01:18;6.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:03:44;6.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:06:13;6.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:08:40;6.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:11:07;6.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:13:37;5.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:16:04;5.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:18:31;5.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:20:58;5.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:23:26;5.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:25:53;5.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:28:19;5.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:30:46;5.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:33:13;5.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:35:40;5.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:38:07;5.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:40:35;5.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:43:02;5.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:45:29;5.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:47:56;5.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:50:23;5.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:52:50;5.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:55:17;5.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T06:57:46;5.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:00:13;5.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:02:40;5.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:05:07;5.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:07:34;5.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:10:01;5.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:12:28;5.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:14:56;5.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:17:24;5.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:19:51;5.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:22:19;5.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:24:46;5.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:27:12;5.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:29:40;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:32:08;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:34:35;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:37:02;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:39:28;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:41:55;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:44:22;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:46:50;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:49:18;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:51:45;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:54:12;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:56:38;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T07:59:05;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:01:32;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:03:59;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:06:27;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:08:54;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:11:21;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:13:48;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:16:14;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:18:41;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:21:08;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:23:36;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:26:03;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:28:30;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:30:57;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:33:23;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:35:50;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:38:17;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:40:45;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:43:13;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:45:40;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:48:07;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:50:33;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:53:00;5.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:55:27;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T08:57:55;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:00:22;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:02:48;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:05:15;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:07:42;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:10:10;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:12:36;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:15:05;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:17:32;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:20:00;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:22:26;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:24:53;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:27:20;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:29:47;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:32:15;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:34:41;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:37:08;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:39:35;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:42:01;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:44:29;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:46:58;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:49:28;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:51:58;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:54:26;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:56:55;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T09:59:22;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:01:49;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:04:18;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:06:46;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:09:13;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:11:39;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:14:07;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:16:34;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:19:01;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:21:29;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:23:57;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:26:25;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:28:52;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:31:18;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:33:45;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:36:12;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:38:40;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:41:09;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:43:39;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:46:09;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:48:37;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:51:08;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:53:35;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:56:04;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T10:58:34;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:01:08;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:03:36;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:06:04;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:08:32;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:11:00;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:13:26;5.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:15:55;5.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:18:33;5.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:21:15;5.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:23:43;5.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:26:10;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:28:44;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:31:12;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:33:42;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:36:09;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:38:38;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:41:06;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:43:34;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:46:02;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:48:34;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:51:03;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:53:30;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:55:56;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T11:58:23;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:00:59;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:03:25;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:06:01;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:08:28;4.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:11:02;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:13:29;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:15:56;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:18:22;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:20:49;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:23:25;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:25:53;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:28:20;4.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:30:46;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:33:13;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:35:40;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:38:09;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:40:37;4.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:43:05;4.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:45:31;4.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:47:58;4.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:50:25;4.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:52:52;4.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:55:18;4.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T12:57:47;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:00:14;4.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:02:41;4.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:05:08;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:07:35;4.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:10:02;4.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:12:29;4.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:14:57;4.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:17:25;4.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:19:52;4.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:22:18;4.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:24:47;4.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:27:14;4.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:29:40;4.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:32:08;4.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:34:36;4.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:37:03;4.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:39:31;4.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:41:57;4.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:44:24;4.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:46:51;4.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:49:21;4.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:51:48;4.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:54:14;4.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:56:41;4.10;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T13:59:08;4.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:01:35;4.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:04:01;4.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:06:29;4.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:08:56;3.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:11:23;4.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:13:51;4.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:16:17;4.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:18:44;4.00;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:21:11;3.90;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:23:41;3.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:26:08;3.80;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:28:35;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:31:01;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:33:28;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:35:55;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:38:22;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:40:50;3.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:43:16;3.50;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:45:43;3.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:48:10;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:50:37;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:53:03;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:55:30;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T14:57:58;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:00:25;3.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:02:52;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:05:19;3.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:07:45;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:10:12;3.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:12:40;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:15:08;3.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:17:35;3.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:20:02;3.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:22:29;3.70;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:24:55;3.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:27:22;3.60;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:29:49;3.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:32:17;3.40;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:34:44;3.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:37:10;3.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:39:37;3.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:42:04;3.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:44:30;3.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:46:58;3.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:49:26;3.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:51:53;3.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:54:22;3.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:56:48;3.20;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T15:59:15;3.30;99.90
5578;DHT22;2811;51.900;10.734;2024-01-06T16:01:42;3.20;99.90