sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29879;BME280;16752;53.364;-1.488;2023-05-03T00:01:27;101679.88;;;16.94;43.17
29879;BME280;16752;53.364;-1.488;2023-05-03T00:04:11;101576.16;;;16.27;43.28
29879;BME280;16752;53.364;-1.488;2023-05-03T00:06:58;101585.88;;;16.27;43.22
29879;BME280;16752;53.364;-1.488;2023-05-03T00:09:42;101598.66;;;16.33;42.97
29879;BME280;16752;53.364;-1.488;2023-05-03T00:12:26;101684.44;;;16.79;43.02
29879;BME280;16752;53.364;-1.488;2023-05-03T00:15:10;101663.69;;;16.61;43.34
29879;BME280;16752;53.364;-1.488;2023-05-03T00:17:54;101701.72;;;16.72;43.15
29879;BME280;16752;53.364;-1.488;2023-05-03T00:20:38;101698.34;;;16.70;43.17
29879;BME280;16752;53.364;-1.488;2023-05-03T00:23:22;101591.91;;;16.03;43.35
29879;BME280;16752;53.364;-1.488;2023-05-03T00:26:07;101587.25;;;15.94;43.55
29879;BME280;16752;53.364;-1.488;2023-05-03T00:28:51;101658.44;;;16.35;43.54
29879;BME280;16752;53.364;-1.488;2023-05-03T00:31:35;101583.47;;;15.85;43.37
29879;BME280;16752;53.364;-1.488;2023-05-03T00:34:19;101648.69;;;16.23;43.50
29879;BME280;16752;53.364;-1.488;2023-05-03T00:37:04;101656.63;;;16.23;43.64
29879;BME280;16752;53.364;-1.488;2023-05-03T00:39:48;101605.66;;;15.96;43.58
29879;BME280;16752;53.364;-1.488;2023-05-03T00:42:34;101657.03;;;16.17;43.85
29879;BME280;16752;53.364;-1.488;2023-05-03T00:45:19;101679.91;;;16.31;43.68
29879;BME280;16752;53.364;-1.488;2023-05-03T00:48:03;101634.09;;;16.05;43.96
29879;BME280;16752;53.364;-1.488;2023-05-03T00:50:47;101588.09;;;15.82;43.88
29879;BME280;16752;53.364;-1.488;2023-05-03T00:53:32;101638.75;;;16.14;43.76
29879;BME280;16752;53.364;-1.488;2023-05-03T00:56:18;101616.53;;;16.04;43.85
29879;BME280;16752;53.364;-1.488;2023-05-03T00:59:07;101603.00;;;15.96;43.87
29879;BME280;16752;53.364;-1.488;2023-05-03T01:01:51;101594.34;;;15.94;43.61
29879;BME280;16752;53.364;-1.488;2023-05-03T01:04:36;101608.19;;;15.97;43.73
29879;BME280;16752;53.364;-1.488;2023-05-03T01:07:39;101665.09;;;16.28;43.81
29879;BME280;16752;53.364;-1.488;2023-05-03T01:10:42;101671.25;;;16.29;43.76
29879;BME280;16752;53.364;-1.488;2023-05-03T01:13:53;101664.16;;;16.29;43.81
29879;BME280;16752;53.364;-1.488;2023-05-03T01:16:42;101666.78;;;16.29;43.57
29879;BME280;16752;53.364;-1.488;2023-05-03T01:19:34;101611.38;;;15.89;43.94
29879;BME280;16752;53.364;-1.488;2023-05-03T01:25:27;101665.09;;;16.28;43.82
29879;BME280;16752;53.364;-1.488;2023-05-03T01:28:11;101623.84;;;15.87;44.51
29879;BME280;16752;53.364;-1.488;2023-05-03T01:30:55;101566.22;;;15.67;43.96
29879;BME280;16752;53.364;-1.488;2023-05-03T01:33:56;101556.22;;;15.58;43.73
29879;BME280;16752;53.364;-1.488;2023-05-03T01:36:45;101567.38;;;15.63;43.97
29879;BME280;16752;53.364;-1.488;2023-05-03T01:39:44;101645.59;;;16.04;43.93
29879;BME280;16752;53.364;-1.488;2023-05-03T01:42:34;101643.72;;;16.06;43.60
29879;BME280;16752;53.364;-1.488;2023-05-03T01:45:19;101584.19;;;15.62;44.26
29879;BME280;16752;53.364;-1.488;2023-05-03T01:48:12;101561.41;;;15.47;44.20
29879;BME280;16752;53.364;-1.488;2023-05-03T01:50:56;101597.63;;;15.84;43.81
29879;BME280;16752;53.364;-1.488;2023-05-03T01:53:40;101622.34;;;15.83;43.83
29879;BME280;16752;53.364;-1.488;2023-05-03T01:56:24;101595.50;;;15.89;43.93
29879;BME280;16752;53.364;-1.488;2023-05-03T01:59:09;101554.91;;;15.65;43.52
29879;BME280;16752;53.364;-1.488;2023-05-03T02:01:53;101554.59;;;15.70;43.74
29879;BME280;16752;53.364;-1.488;2023-05-03T02:04:37;101613.47;;;15.84;44.22
29879;BME280;16752;53.364;-1.488;2023-05-03T02:07:21;101553.75;;;15.69;43.72
29879;BME280;16752;53.364;-1.488;2023-05-03T02:10:06;101579.97;;;15.98;43.48
29879;BME280;16752;53.364;-1.488;2023-05-03T02:12:50;101517.25;;;15.49;43.72
29879;BME280;16752;53.364;-1.488;2023-05-03T02:15:34;101539.28;;;15.62;43.56
29879;BME280;16752;53.364;-1.488;2023-05-03T02:18:18;101535.09;;;15.58;43.49
29879;BME280;16752;53.364;-1.488;2023-05-03T02:21:03;101524.00;;;15.53;44.06
29879;BME280;16752;53.364;-1.488;2023-05-03T02:23:47;101549.81;;;15.75;44.31
29879;BME280;16752;53.364;-1.488;2023-05-03T02:26:31;101557.22;;;15.70;43.94
29879;BME280;16752;53.364;-1.488;2023-05-03T02:29:15;101588.50;;;15.76;44.21
29879;BME280;16752;53.364;-1.488;2023-05-03T02:31:59;101526.53;;;15.54;44.10
29879;BME280;16752;53.364;-1.488;2023-05-03T02:34:46;101627.44;;;16.12;44.18
29879;BME280;16752;53.364;-1.488;2023-05-03T02:37:31;101623.94;;;15.86;44.55
29879;BME280;16752;53.364;-1.488;2023-05-03T02:40:15;101575.19;;;15.77;44.33
29879;BME280;16752;53.364;-1.488;2023-05-03T02:42:59;101633.78;;;16.22;44.02
29879;BME280;16752;53.364;-1.488;2023-05-03T02:45:46;101639.06;;;16.22;44.32
29879;BME280;16752;53.364;-1.488;2023-05-03T02:48:29;101547.97;;;14.97;45.60
29879;BME280;16752;53.364;-1.488;2023-05-03T02:51:14;101635.63;;;15.82;45.12
29879;BME280;16752;53.364;-1.488;2023-05-03T02:53:58;101570.13;;;15.35;45.57
29879;BME280;16752;53.364;-1.488;2023-05-03T02:56:42;101552.38;;;15.64;44.48
29879;BME280;16752;53.364;-1.488;2023-05-03T02:59:26;101531.25;;;14.70;46.51
29879;BME280;16752;53.364;-1.488;2023-05-03T03:02:11;101597.78;;;14.18;48.50
29879;BME280;16752;53.364;-1.488;2023-05-03T03:04:55;101585.63;;;15.26;46.31
29879;BME280;16752;53.364;-1.488;2023-05-03T03:07:39;101528.09;;;15.32;45.13
29879;BME280;16752;53.364;-1.488;2023-05-03T03:10:22;101582.09;;;15.13;46.64
29879;BME280;16752;53.364;-1.488;2023-05-03T03:13:06;101561.19;;;15.50;45.26
29879;BME280;16752;53.364;-1.488;2023-05-03T03:15:50;101595.94;;;15.44;45.74
29879;BME280;16752;53.364;-1.488;2023-05-03T03:18:35;101581.78;;;14.91;47.00
29879;BME280;16752;53.364;-1.488;2023-05-03T03:21:19;101534.91;;;14.82;46.54
29879;BME280;16752;53.364;-1.488;2023-05-03T03:24:03;101560.56;;;15.46;45.13
29879;BME280;16752;53.364;-1.488;2023-05-03T03:26:48;101545.59;;;15.20;45.68
29879;BME280;16752;53.364;-1.488;2023-05-03T03:29:33;101636.41;;;15.57;45.44
29879;BME280;16752;53.364;-1.488;2023-05-03T03:32:18;101560.66;;;15.57;44.56
29879;BME280;16752;53.364;-1.488;2023-05-03T03:35:05;101644.75;;;15.91;44.46
29879;BME280;16752;53.364;-1.488;2023-05-03T03:37:49;101555.91;;;15.10;45.27
29879;BME280;16752;53.364;-1.488;2023-05-03T03:40:33;101615.97;;;15.73;44.77
29879;BME280;16752;53.364;-1.488;2023-05-03T03:43:17;101606.47;;;15.04;45.74
29879;BME280;16752;53.364;-1.488;2023-05-03T03:46:01;101602.69;;;14.53;46.81
29879;BME280;16752;53.364;-1.488;2023-05-03T03:48:45;101600.78;;;15.10;45.60
29879;BME280;16752;53.364;-1.488;2023-05-03T03:51:29;101563.25;;;15.19;44.89
29879;BME280;16752;53.364;-1.488;2023-05-03T03:54:14;101504.09;;;14.55;45.26
29879;BME280;16752;53.364;-1.488;2023-05-03T03:56:57;101611.16;;;15.40;45.11
29879;BME280;16752;53.364;-1.488;2023-05-03T03:59:41;101597.28;;;15.64;44.44
29879;BME280;16752;53.364;-1.488;2023-05-03T04:02:26;101570.38;;;15.57;43.98
29879;BME280;16752;53.364;-1.488;2023-05-03T04:05:10;101540.66;;;15.28;44.22
29879;BME280;16752;53.364;-1.488;2023-05-03T04:07:54;101508.63;;;14.39;45.42
29879;BME280;16752;53.364;-1.488;2023-05-03T04:10:38;101528.78;;;15.08;44.68
29879;BME280;16752;53.364;-1.488;2023-05-03T04:13:22;101592.94;;;15.63;44.07
29879;BME280;16752;53.364;-1.488;2023-05-03T04:16:07;101514.63;;;15.09;43.89
29879;BME280;16752;53.364;-1.488;2023-05-03T04:18:51;101573.69;;;15.21;44.55
29879;BME280;16752;53.364;-1.488;2023-05-03T04:21:37;101549.69;;;15.11;44.35
29879;BME280;16752;53.364;-1.488;2023-05-03T04:24:21;101616.13;;;15.45;44.59
29879;BME280;16752;53.364;-1.488;2023-05-03T04:27:05;101581.94;;;15.29;44.27
29879;BME280;16752;53.364;-1.488;2023-05-03T04:29:51;101595.19;;;15.42;44.34
29879;BME280;16752;53.364;-1.488;2023-05-03T04:32:36;101589.66;;;15.32;44.10
29879;BME280;16752;53.364;-1.488;2023-05-03T04:35:20;101536.81;;;14.80;44.37
29879;BME280;16752;53.364;-1.488;2023-05-03T04:38:04;101511.59;;;14.76;44.15
29879;BME280;16752;53.364;-1.488;2023-05-03T04:40:52;101598.31;;;15.34;44.13
29879;BME280;16752;53.364;-1.488;2023-05-03T04:43:39;101548.97;;;14.95;44.26
29879;BME280;16752;53.364;-1.488;2023-05-03T04:46:23;101596.00;;;15.29;43.79
29879;BME280;16752;53.364;-1.488;2023-05-03T04:49:07;101522.69;;;14.66;44.30
29879;BME280;16752;53.364;-1.488;2023-05-03T04:51:54;101547.69;;;14.88;43.98
29879;BME280;16752;53.364;-1.488;2023-05-03T04:54:38;101560.56;;;14.80;44.80
29879;BME280;16752;53.364;-1.488;2023-05-03T04:57:22;101558.28;;;14.74;44.50
29879;BME280;16752;53.364;-1.488;2023-05-03T05:00:07;101561.09;;;14.85;44.37
29879;BME280;16752;53.364;-1.488;2023-05-03T05:02:54;101509.19;;;14.58;44.49
29879;BME280;16752;53.364;-1.488;2023-05-03T05:05:42;101594.91;;;15.19;44.28
29879;BME280;16752;53.364;-1.488;2023-05-03T05:08:26;101545.06;;;14.88;44.23
29879;BME280;16752;53.364;-1.488;2023-05-03T05:11:12;101626.31;;;15.37;44.30
29879;BME280;16752;53.364;-1.488;2023-05-03T05:14:00;101558.69;;;14.94;44.45
29879;BME280;16752;53.364;-1.488;2023-05-03T05:16:44;101550.03;;;14.92;44.35
29879;BME280;16752;53.364;-1.488;2023-05-03T05:19:29;101570.06;;;15.09;44.34
29879;BME280;16752;53.364;-1.488;2023-05-03T05:22:13;101524.56;;;14.79;44.27
29879;BME280;16752;53.364;-1.488;2023-05-03T05:24:57;101530.59;;;14.81;44.37
29879;BME280;16752;53.364;-1.488;2023-05-03T05:27:41;101631.22;;;15.43;44.14
29879;BME280;16752;53.364;-1.488;2023-05-03T05:30:28;101572.47;;;15.12;44.10
29879;BME280;16752;53.364;-1.488;2023-05-03T05:33:12;101620.66;;;15.43;44.00
29879;BME280;16752;53.364;-1.488;2023-05-03T05:35:56;101593.44;;;15.28;43.88
29879;BME280;16752;53.364;-1.488;2023-05-03T05:38:40;101660.47;;;15.67;44.00
29879;BME280;16752;53.364;-1.488;2023-05-03T05:41:25;101549.56;;;15.13;43.90
29879;BME280;16752;53.364;-1.488;2023-05-03T05:44:09;101542.13;;;14.92;43.77
29879;BME280;16752;53.364;-1.488;2023-05-03T05:46:53;101541.97;;;15.08;43.25
29879;BME280;16752;53.364;-1.488;2023-05-03T05:49:42;101561.78;;;15.28;43.11
29879;BME280;16752;53.364;-1.488;2023-05-03T05:52:26;101596.91;;;14.75;43.97
29879;BME280;16752;53.364;-1.488;2023-05-03T05:55:10;101592.09;;;15.35;43.18
29879;BME280;16752;53.364;-1.488;2023-05-03T05:57:57;101635.22;;;15.75;42.96
29879;BME280;16752;53.364;-1.488;2023-05-03T06:00:41;101590.78;;;15.55;42.86
29879;BME280;16752;53.364;-1.488;2023-05-03T06:03:25;101614.72;;;15.79;43.01
29879;BME280;16752;53.364;-1.488;2023-05-03T06:06:10;101613.22;;;15.62;42.95
29879;BME280;16752;53.364;-1.488;2023-05-03T06:08:54;101597.25;;;15.37;42.96
29879;BME280;16752;53.364;-1.488;2023-05-03T06:11:40;101608.09;;;15.46;42.97
29879;BME280;16752;53.364;-1.488;2023-05-03T06:14:26;101661.44;;;15.24;44.04
29879;BME280;16752;53.364;-1.488;2023-05-03T06:17:10;101659.34;;;15.96;42.46
29879;BME280;16752;53.364;-1.488;2023-05-03T06:19:56;101607.34;;;15.84;42.34
29879;BME280;16752;53.364;-1.488;2023-05-03T06:22:40;101558.41;;;15.66;42.12
29879;BME280;16752;53.364;-1.488;2023-05-03T06:25:25;101622.41;;;14.88;44.15
29879;BME280;16752;53.364;-1.488;2023-05-03T06:28:08;101559.66;;;14.10;45.19
29879;BME280;16752;53.364;-1.488;2023-05-03T06:30:52;101659.66;;;14.70;44.88
29879;BME280;16752;53.364;-1.488;2023-05-03T06:33:37;101538.91;;;15.02;43.31
29879;BME280;16752;53.364;-1.488;2023-05-03T06:36:21;101584.41;;;16.10;41.67
29879;BME280;16752;53.364;-1.488;2023-05-03T06:39:07;101575.81;;;16.19;41.19
29879;BME280;16752;53.364;-1.488;2023-05-03T06:41:52;101571.06;;;16.24;40.86
29879;BME280;16752;53.364;-1.488;2023-05-03T06:44:36;101665.91;;;16.79;40.97
29879;BME280;16752;53.364;-1.488;2023-05-03T06:47:20;101646.63;;;16.65;40.76
29879;BME280;16752;53.364;-1.488;2023-05-03T06:50:04;101597.34;;;15.22;42.88
29879;BME280;16752;53.364;-1.488;2023-05-03T06:52:48;101578.16;;;15.06;42.44
29879;BME280;16752;53.364;-1.488;2023-05-03T06:55:33;101637.47;;;15.94;42.18
29879;BME280;16752;53.364;-1.488;2023-05-03T06:58:17;101604.03;;;16.44;39.93
29879;BME280;16752;53.364;-1.488;2023-05-03T07:01:01;101631.97;;;15.84;41.14
29879;BME280;16752;53.364;-1.488;2023-05-03T07:03:46;101584.69;;;16.93;38.83
29879;BME280;16752;53.364;-1.488;2023-05-03T07:06:30;101615.34;;;15.82;40.99
29879;BME280;16752;53.364;-1.488;2023-05-03T07:09:17;101572.16;;;16.71;39.13
29879;BME280;16752;53.364;-1.488;2023-05-03T07:12:07;101563.66;;;15.78;39.63
29879;BME280;16752;53.364;-1.488;2023-05-03T07:14:54;101577.28;;;15.59;39.72
29879;BME280;16752;53.364;-1.488;2023-05-03T07:17:39;101641.38;;;16.39;39.51
29879;BME280;16752;53.364;-1.488;2023-05-03T07:20:26;101617.06;;;15.83;40.01
29879;BME280;16752;53.364;-1.488;2023-05-03T07:23:15;101644.94;;;17.13;38.60
29879;BME280;16752;53.364;-1.488;2023-05-03T07:25:59;101582.34;;;16.52;38.79
29879;BME280;16752;53.364;-1.488;2023-05-03T07:28:43;101627.16;;;18.31;36.25
29879;BME280;16752;53.364;-1.488;2023-05-03T07:31:30;101654.72;;;16.50;39.21
29879;BME280;16752;53.364;-1.488;2023-05-03T07:34:18;101553.75;;;15.29;40.56
29879;BME280;16752;53.364;-1.488;2023-05-03T07:37:04;101574.75;;;16.34;39.24
29879;BME280;16752;53.364;-1.488;2023-05-03T07:39:51;101636.13;;;16.27;39.93
29879;BME280;16752;53.364;-1.488;2023-05-03T07:42:36;101621.16;;;17.48;37.83
29879;BME280;16752;53.364;-1.488;2023-05-03T07:45:19;101648.03;;;16.58;39.91
29879;BME280;16752;53.364;-1.488;2023-05-03T07:48:06;101580.50;;;15.90;39.42
29879;BME280;16752;53.364;-1.488;2023-05-03T07:50:50;101658.09;;;16.53;39.47
29879;BME280;16752;53.364;-1.488;2023-05-03T07:53:34;101649.69;;;17.21;38.29
29879;BME280;16752;53.364;-1.488;2023-05-03T07:56:18;101569.72;;;16.06;39.46
29879;BME280;16752;53.364;-1.488;2023-05-03T07:59:02;101580.38;;;15.79;40.21
29879;BME280;16752;53.364;-1.488;2023-05-03T08:01:46;101581.13;;;15.94;40.35
29879;BME280;16752;53.364;-1.488;2023-05-03T08:04:30;101605.72;;;18.23;36.71
29879;BME280;16752;53.364;-1.488;2023-05-03T08:07:14;101554.31;;;17.91;36.24
29879;BME280;16752;53.364;-1.488;2023-05-03T08:09:59;101579.19;;;18.35;36.39
29879;BME280;16752;53.364;-1.488;2023-05-03T08:12:45;101642.84;;;17.77;38.82
29879;BME280;16752;53.364;-1.488;2023-05-03T08:15:35;101637.13;;;17.59;38.70
29879;BME280;16752;53.364;-1.488;2023-05-03T08:18:25;101583.72;;;17.99;36.85
29879;BME280;16752;53.364;-1.488;2023-05-03T08:21:10;101632.47;;;18.43;37.39
29879;BME280;16752;53.364;-1.488;2023-05-03T08:23:55;101600.97;;;17.23;39.08
29879;BME280;16752;53.364;-1.488;2023-05-03T08:26:40;101592.69;;;18.54;36.61
29879;BME280;16752;53.364;-1.488;2023-05-03T08:29:24;101646.00;;;19.28;35.34
29879;BME280;16752;53.364;-1.488;2023-05-03T08:32:09;101601.81;;;18.61;36.64
29879;BME280;16752;53.364;-1.488;2023-05-03T08:34:54;101629.94;;;18.97;36.62
29879;BME280;16752;53.364;-1.488;2023-05-03T08:37:41;101596.66;;;18.37;36.78
29879;BME280;16752;53.364;-1.488;2023-05-03T08:40:27;101610.19;;;19.54;34.28
29879;BME280;16752;53.364;-1.488;2023-05-03T08:43:31;101620.25;;;19.39;35.07
29879;BME280;16752;53.364;-1.488;2023-05-03T08:46:17;101567.00;;;19.62;34.60
29879;BME280;16752;53.364;-1.488;2023-05-03T08:49:01;101584.19;;;18.82;37.09
29879;BME280;16752;53.364;-1.488;2023-05-03T08:51:46;101651.03;;;18.43;37.76
29879;BME280;16752;53.364;-1.488;2023-05-03T08:54:31;101625.41;;;20.75;34.62
29879;BME280;16752;53.364;-1.488;2023-05-03T08:57:17;101573.63;;;20.49;34.36
29879;BME280;16752;53.364;-1.488;2023-05-03T09:00:03;101602.41;;;20.74;33.04
29879;BME280;16752;53.364;-1.488;2023-05-03T09:02:49;101587.56;;;20.82;32.19
29879;BME280;16752;53.364;-1.488;2023-05-03T09:05:35;101626.56;;;18.95;35.09
29879;BME280;16752;53.364;-1.488;2023-05-03T09:08:27;101631.63;;;19.30;34.62
29879;BME280;16752;53.364;-1.488;2023-05-03T09:14:13;101585.47;;;20.75;31.31
29879;BME280;16752;53.364;-1.488;2023-05-03T09:17:15;101639.66;;;19.19;34.72
29879;BME280;16752;53.364;-1.488;2023-05-03T09:20:00;101605.22;;;20.63;32.03
29879;BME280;16752;53.364;-1.488;2023-05-03T09:22:49;101634.88;;;21.09;32.04
29879;BME280;16752;53.364;-1.488;2023-05-03T09:25:42;101637.53;;;20.49;32.58
29879;BME280;16752;53.364;-1.488;2023-05-03T09:28:26;101569.41;;;19.65;33.71
29879;BME280;16752;53.364;-1.488;2023-05-03T09:31:10;101573.38;;;21.97;31.37
29879;BME280;16752;53.364;-1.488;2023-05-03T09:33:55;101596.19;;;21.14;31.79
29879;BME280;16752;53.364;-1.488;2023-05-03T09:36:46;101636.47;;;21.59;31.29
29879;BME280;16752;53.364;-1.488;2023-05-03T09:39:30;101633.19;;;20.98;32.28
29879;BME280;16752;53.364;-1.488;2023-05-03T09:42:15;101631.16;;;21.50;31.50
29879;BME280;16752;53.364;-1.488;2023-05-03T09:45:00;101633.75;;;22.08;30.97
29879;BME280;16752;53.364;-1.488;2023-05-03T09:47:50;101584.53;;;20.15;31.66
29879;BME280;16752;53.364;-1.488;2023-05-03T09:50:41;101636.06;;;19.94;33.41
29879;BME280;16752;53.364;-1.488;2023-05-03T09:53:26;101538.69;;;20.83;31.19
29879;BME280;16752;53.364;-1.488;2023-05-03T09:56:13;101611.75;;;20.50;32.20
29879;BME280;16752;53.364;-1.488;2023-05-03T09:59:09;101526.44;;;19.48;33.14
29879;BME280;16752;53.364;-1.488;2023-05-03T10:02:01;101533.19;;;20.74;32.00
29879;BME280;16752;53.364;-1.488;2023-05-03T10:04:50;101631.31;;;21.29;31.48
29879;BME280;16752;53.364;-1.488;2023-05-03T10:07:40;101548.28;;;21.80;30.42
29879;BME280;16752;53.364;-1.488;2023-05-03T10:10:27;101581.00;;;21.92;30.68
29879;BME280;16752;53.364;-1.488;2023-05-03T10:13:13;101629.03;;;21.24;32.27
29879;BME280;16752;53.364;-1.488;2023-05-03T10:16:06;101578.78;;;21.10;29.60
29879;BME280;16752;53.364;-1.488;2023-05-03T10:19:08;101567.28;;;21.00;30.26
29879;BME280;16752;53.364;-1.488;2023-05-03T10:27:51;101620.56;;;21.96;29.08
29879;BME280;16752;53.364;-1.488;2023-05-03T10:30:39;101607.09;;;21.98;30.16
29879;BME280;16752;53.364;-1.488;2023-05-03T10:33:29;101617.75;;;20.82;30.35
29879;BME280;16752;53.364;-1.488;2023-05-03T10:36:15;101547.22;;;20.96;30.36
29879;BME280;16752;53.364;-1.488;2023-05-03T10:38:58;101525.38;;;21.31;29.44
29879;BME280;16752;53.364;-1.488;2023-05-03T10:41:58;101612.78;;;21.56;29.88
29879;BME280;16752;53.364;-1.488;2023-05-03T10:44:50;101617.41;;;23.12;28.29
29879;BME280;16752;53.364;-1.488;2023-05-03T10:47:34;101589.88;;;22.57;28.98
29879;BME280;16752;53.364;-1.488;2023-05-03T10:53:36;101539.88;;;22.22;29.45
29879;BME280;16752;53.364;-1.488;2023-05-03T10:56:20;101530.91;;;22.68;29.11
29879;BME280;16752;53.364;-1.488;2023-05-03T10:59:04;101540.38;;;23.52;27.77
29879;BME280;16752;53.364;-1.488;2023-05-03T11:01:51;101598.41;;;21.86;29.20
29879;BME280;16752;53.364;-1.488;2023-05-03T11:04:40;101530.84;;;23.75;28.44
29879;BME280;16752;53.364;-1.488;2023-05-03T11:07:28;101520.56;;;22.01;27.94
29879;BME280;16752;53.364;-1.488;2023-05-03T11:10:19;101514.97;;;21.38;28.96
29879;BME280;16752;53.364;-1.488;2023-05-03T11:13:03;101563.13;;;22.39;28.88
29879;BME280;16752;53.364;-1.488;2023-05-03T11:15:47;101580.75;;;24.10;26.56
29879;BME280;16752;53.364;-1.488;2023-05-03T11:18:32;101502.22;;;22.25;28.84
29879;BME280;16752;53.364;-1.488;2023-05-03T11:21:19;101493.94;;;21.15;28.70
29879;BME280;16752;53.364;-1.488;2023-05-03T11:24:04;101525.91;;;21.44;29.41
29879;BME280;16752;53.364;-1.488;2023-05-03T11:26:48;101531.84;;;20.09;31.15
29879;BME280;16752;53.364;-1.488;2023-05-03T11:29:32;101561.72;;;22.90;28.29
29879;BME280;16752;53.364;-1.488;2023-05-03T11:32:19;101554.84;;;23.23;28.76
29879;BME280;16752;53.364;-1.488;2023-05-03T11:35:07;101506.81;;;23.57;27.32
29879;BME280;16752;53.364;-1.488;2023-05-03T11:37:52;101517.50;;;21.95;27.33
29879;BME280;16752;53.364;-1.488;2023-05-03T11:40:39;101559.50;;;21.93;28.99
29879;BME280;16752;53.364;-1.488;2023-05-03T11:43:26;101480.13;;;22.50;28.32
29879;BME280;16752;53.364;-1.488;2023-05-03T11:46:26;101476.03;;;22.56;27.56
29879;BME280;16752;53.364;-1.488;2023-05-03T11:49:15;101553.38;;;22.93;27.85
29879;BME280;16752;53.364;-1.488;2023-05-03T11:51:59;101503.59;;;23.54;26.52
29879;BME280;16752;53.364;-1.488;2023-05-03T11:54:44;101494.06;;;24.53;26.19
29879;BME280;16752;53.364;-1.488;2023-05-03T11:57:30;101498.06;;;23.73;25.69
29879;BME280;16752;53.364;-1.488;2023-05-03T12:00:15;101467.84;;;23.11;26.90
29879;BME280;16752;53.364;-1.488;2023-05-03T12:03:03;101478.13;;;23.67;26.52
29879;BME280;16752;53.364;-1.488;2023-05-03T12:05:51;101537.13;;;23.92;25.67
29879;BME280;16752;53.364;-1.488;2023-05-03T12:08:36;101488.94;;;22.33;27.23
29879;BME280;16752;53.364;-1.488;2023-05-03T12:11:20;101450.56;;;21.42;28.31
29879;BME280;16752;53.364;-1.488;2023-05-03T12:14:05;101528.34;;;22.94;27.76
29879;BME280;16752;53.364;-1.488;2023-05-03T12:16:50;101505.09;;;22.77;27.39
29879;BME280;16752;53.364;-1.488;2023-05-03T12:19:34;101517.75;;;22.02;28.44
29879;BME280;16752;53.364;-1.488;2023-05-03T12:22:19;101487.25;;;22.77;27.01
29879;BME280;16752;53.364;-1.488;2023-05-03T12:25:04;101464.06;;;24.42;26.45
29879;BME280;16752;53.364;-1.488;2023-05-03T12:27:52;101498.00;;;25.08;25.20
29879;BME280;16752;53.364;-1.488;2023-05-03T12:30:37;101464.53;;;23.87;25.31
29879;BME280;16752;53.364;-1.488;2023-05-03T12:33:20;101455.38;;;24.72;24.83
29879;BME280;16752;53.364;-1.488;2023-05-03T12:36:05;101457.91;;;25.39;24.00
29879;BME280;16752;53.364;-1.488;2023-05-03T12:38:50;101445.97;;;23.59;26.47
29879;BME280;16752;53.364;-1.488;2023-05-03T12:41:34;101463.78;;;23.76;27.61
29879;BME280;16752;53.364;-1.488;2023-05-03T12:44:18;101511.56;;;23.45;26.69
29879;BME280;16752;53.364;-1.488;2023-05-03T12:47:07;101461.81;;;22.55;27.15
29879;BME280;16752;53.364;-1.488;2023-05-03T12:49:51;101503.50;;;23.20;27.42
29879;BME280;16752;53.364;-1.488;2023-05-03T12:52:35;101464.16;;;23.82;26.76
29879;BME280;16752;53.364;-1.488;2023-05-03T12:55:20;101477.66;;;23.72;26.62
29879;BME280;16752;53.364;-1.488;2023-05-03T12:58:04;101450.91;;;23.46;26.57
29879;BME280;16752;53.364;-1.488;2023-05-03T13:00:49;101432.75;;;23.58;25.98
29879;BME280;16752;53.364;-1.488;2023-05-03T13:03:34;101415.66;;;25.41;23.70
29879;BME280;16752;53.364;-1.488;2023-05-03T13:06:18;101447.00;;;26.35;23.73
29879;BME280;16752;53.364;-1.488;2023-05-03T13:09:02;101469.41;;;24.50;25.19
29879;BME280;16752;53.364;-1.488;2023-05-03T13:11:46;101483.94;;;23.63;25.41
29879;BME280;16752;53.364;-1.488;2023-05-03T13:14:32;101472.16;;;24.16;25.27
29879;BME280;16752;53.364;-1.488;2023-05-03T13:17:17;101440.28;;;23.10;26.59
29879;BME280;16752;53.364;-1.488;2023-05-03T13:20:03;101436.47;;;23.39;26.23
29879;BME280;16752;53.364;-1.488;2023-05-03T13:22:51;101483.69;;;23.74;26.75
29879;BME280;16752;53.364;-1.488;2023-05-03T13:25:35;101482.81;;;24.50;26.08
29879;BME280;16752;53.364;-1.488;2023-05-03T13:28:20;101420.53;;;24.48;25.59
29879;BME280;16752;53.364;-1.488;2023-05-03T13:31:07;101451.84;;;24.39;25.94
29879;BME280;16752;53.364;-1.488;2023-05-03T13:33:53;101440.63;;;25.41;24.87
29879;BME280;16752;53.364;-1.488;2023-05-03T13:36:37;101421.53;;;25.28;24.00
29879;BME280;16752;53.364;-1.488;2023-05-03T13:39:48;101453.25;;;24.17;25.49
29879;BME280;16752;53.364;-1.488;2023-05-03T13:42:32;101442.56;;;24.25;25.01
29879;BME280;16752;53.364;-1.488;2023-05-03T13:45:17;101427.28;;;24.76;25.82
29879;BME280;16752;53.364;-1.488;2023-05-03T13:48:01;101402.44;;;24.50;25.38
29879;BME280;16752;53.364;-1.488;2023-05-03T13:50:45;101413.53;;;24.95;25.16
29879;BME280;16752;53.364;-1.488;2023-05-03T13:53:29;101386.97;;;25.41;24.49
29879;BME280;16752;53.364;-1.488;2023-05-03T13:56:13;101410.88;;;23.62;25.79
29879;BME280;16752;53.364;-1.488;2023-05-03T13:58:58;101398.59;;;25.25;25.09
29879;BME280;16752;53.364;-1.488;2023-05-03T14:01:42;101405.13;;;24.90;24.67
29879;BME280;16752;53.364;-1.488;2023-05-03T14:04:26;101374.50;;;25.96;23.80
29879;BME280;16752;53.364;-1.488;2023-05-03T14:07:10;101387.59;;;25.51;24.04
29879;BME280;16752;53.364;-1.488;2023-05-03T14:09:54;101375.97;;;26.06;23.61
29879;BME280;16752;53.364;-1.488;2023-05-03T14:12:40;101375.69;;;25.54;23.83
29879;BME280;16752;53.364;-1.488;2023-05-03T14:15:24;101414.69;;;26.66;22.64
29879;BME280;16752;53.364;-1.488;2023-05-03T14:18:08;101416.53;;;26.65;22.92
29879;BME280;16752;53.364;-1.488;2023-05-03T14:20:52;101388.31;;;26.69;23.98
29879;BME280;16752;53.364;-1.488;2023-05-03T14:23:37;101405.00;;;25.00;24.28
29879;BME280;16752;53.364;-1.488;2023-05-03T14:26:22;101405.50;;;23.96;26.06
29879;BME280;16752;53.364;-1.488;2023-05-03T14:29:06;101362.91;;;25.17;23.97
29879;BME280;16752;53.364;-1.488;2023-05-03T14:31:50;101346.63;;;23.54;25.04