sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23506;SDS011;11930;53.076;18.250;2022-07-24T00:01:13;9.40;;;5.20;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:03:39;9.53;;;4.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:06:05;8.27;;;5.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:08:31;6.40;;;4.47;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:10:57;8.80;;;5.03;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:13:24;6.00;;;4.50;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:15:50;7.00;;;4.37;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:18:15;6.90;;;4.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:20:41;7.10;;;5.17;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:23:07;7.37;;;4.47;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:25:33;9.60;;;5.43;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:27:59;7.70;;;4.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:30:25;7.07;;;4.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:32:51;6.63;;;4.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:35:17;6.23;;;4.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:37:43;6.80;;;5.03;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:40:12;9.90;;;4.77;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:42:39;7.40;;;4.83;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:45:04;7.30;;;5.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:47:31;8.37;;;4.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:49:57;7.07;;;4.87;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:52:23;7.50;;;5.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:54:49;7.67;;;5.03;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:57:15;8.30;;;5.57;;
23506;SDS011;11930;53.076;18.250;2022-07-24T00:59:41;5.87;;;4.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:02:06;10.00;;;5.17;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:04:33;9.73;;;5.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:06:59;10.17;;;5.47;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:09:25;7.30;;;5.43;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:11:51;8.77;;;5.57;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:14:17;8.00;;;5.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:16:43;9.97;;;6.27;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:19:09;9.00;;;5.67;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:21:35;10.90;;;5.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:24:01;10.90;;;6.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:26:28;8.33;;;5.40;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:28:53;12.17;;;6.03;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:31:19;8.73;;;5.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:33:45;9.50;;;6.13;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:36:11;7.37;;;5.37;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:38:37;10.03;;;5.30;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:41:03;9.50;;;5.30;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:43:29;10.50;;;5.50;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:45:55;8.97;;;5.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:48:21;9.10;;;5.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:50:47;11.23;;;5.93;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:53:13;10.70;;;5.87;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:55:41;7.43;;;5.57;;
23506;SDS011;11930;53.076;18.250;2022-07-24T01:58:07;10.77;;;5.50;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:00:32;7.97;;;4.83;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:02:59;9.93;;;5.53;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:05:24;8.57;;;5.37;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:07:55;11.97;;;5.40;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:10:23;7.90;;;5.07;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:12:50;8.73;;;5.30;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:15:16;10.23;;;5.27;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:17:46;8.33;;;5.33;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:20:13;8.93;;;5.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:22:39;8.67;;;5.07;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:25:05;8.37;;;4.53;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:27:32;7.13;;;4.47;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:29:58;5.80;;;4.63;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:32:24;9.20;;;4.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:34:50;8.50;;;4.83;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:37:16;10.53;;;5.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:39:43;8.17;;;4.83;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:42:08;7.30;;;4.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:44:34;7.17;;;4.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:47:00;9.13;;;4.57;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:49:26;7.37;;;4.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:51:52;9.00;;;4.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:54:18;8.13;;;4.97;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:56:44;6.13;;;4.97;;
23506;SDS011;11930;53.076;18.250;2022-07-24T02:59:10;7.37;;;4.97;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:01:36;8.00;;;4.83;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:04:02;11.60;;;5.37;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:06:28;8.83;;;5.17;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:08:54;9.13;;;5.43;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:11:20;7.77;;;4.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:13:46;8.07;;;5.13;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:16:12;7.00;;;4.67;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:18:38;7.47;;;4.87;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:21:06;7.73;;;4.93;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:23:32;9.87;;;4.97;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:25:58;7.53;;;4.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:28:24;7.77;;;4.87;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:30:50;8.77;;;4.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:33:16;8.17;;;4.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:35:42;8.63;;;4.57;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:38:08;7.25;;;4.57;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:40:33;5.75;;;3.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:42:59;6.50;;;3.55;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:45:25;5.13;;;2.83;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:47:51;6.20;;;3.17;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:50:17;4.53;;;2.75;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:52:43;6.15;;;3.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:55:09;5.30;;;2.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T03:57:35;6.95;;;2.85;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:00:01;5.35;;;2.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:02:38;7.13;;;3.15;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:05:04;5.07;;;2.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:07:34;4.55;;;2.58;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:10:03;4.75;;;2.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:12:31;4.65;;;2.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:14:57;6.43;;;2.75;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:17:23;6.22;;;2.63;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:19:49;3.83;;;2.20;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:22:15;4.80;;;2.30;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:24:40;3.63;;;2.08;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:27:07;3.97;;;1.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:29:33;4.25;;;2.03;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:31:58;3.53;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:34:25;3.55;;;1.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:36:51;3.25;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:39:17;4.10;;;2.03;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:41:43;3.58;;;1.65;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:44:09;4.47;;;1.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:46:34;5.28;;;2.05;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:49:00;3.30;;;2.03;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:51:26;6.50;;;2.17;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:53:52;3.17;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:56:19;5.70;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T04:58:45;3.88;;;1.95;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:01:12;4.57;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:03:39;4.22;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:06:06;3.15;;;2.30;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:08:32;5.00;;;2.47;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:10:58;3.65;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:13:24;4.80;;;2.05;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:15:50;3.85;;;2.03;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:18:16;6.90;;;2.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:20:42;5.88;;;2.20;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:23:08;3.47;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:25:34;3.75;;;2.25;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:28:00;3.63;;;2.20;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:30:26;5.13;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:32:52;5.70;;;2.17;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:35:18;5.60;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:37:44;4.28;;;1.67;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:40:11;3.58;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:42:37;3.80;;;2.05;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:45:03;5.63;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:47:39;4.90;;;2.20;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:50:10;4.13;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:52:38;6.43;;;2.40;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:55:05;5.63;;;2.15;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:57:31;5.03;;;1.83;;
23506;SDS011;11930;53.076;18.250;2022-07-24T05:59:57;6.07;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:02:23;5.60;;;1.88;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:04:49;3.38;;;1.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:07:15;4.60;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:09:41;5.32;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:12:07;4.05;;;2.30;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:14:34;4.45;;;2.22;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:17:00;5.43;;;1.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:19:26;4.45;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:21:52;4.05;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:24:18;3.90;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:26:44;5.10;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:29:10;4.20;;;1.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:31:36;4.07;;;2.13;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:34:02;4.18;;;1.75;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:36:28;6.13;;;1.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:38:54;3.20;;;1.77;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:41:20;4.15;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:43:46;5.18;;;2.08;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:46:12;3.45;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:48:38;4.97;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:51:04;3.70;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:53:30;5.03;;;1.95;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:55:56;3.25;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T06:58:22;2.70;;;1.52;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:00:48;3.47;;;1.63;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:03:15;2.25;;;1.45;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:05:41;3.15;;;1.50;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:08:07;3.00;;;1.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:10:33;3.33;;;1.25;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:12:59;3.80;;;1.52;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:15:25;3.67;;;1.85;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:17:52;4.13;;;1.38;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:20:18;5.03;;;1.50;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:22:44;4.97;;;1.58;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:25:10;4.78;;;1.77;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:27:36;2.80;;;1.52;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:30:04;2.35;;;1.42;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:32:31;5.70;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:34:57;3.22;;;1.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:37:23;4.93;;;1.65;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:39:52;4.60;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:42:22;4.68;;;1.98;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:44:47;5.47;;;3.53;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:47:13;3.90;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:49:39;4.60;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:52:05;3.75;;;1.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:54:34;5.55;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:57:00;4.60;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T07:59:26;5.50;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:01:52;4.15;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:04:18;5.75;;;1.85;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:06:44;4.10;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:09:10;2.47;;;1.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:11:36;2.92;;;1.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:14:02;3.28;;;1.15;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:16:31;2.25;;;1.48;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:18:57;3.33;;;1.50;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:21:22;3.72;;;1.85;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:23:49;6.28;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:26:16;3.38;;;1.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:28:42;2.55;;;1.50;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:31:11;4.70;;;1.58;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:33:40;2.95;;;1.45;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:36:06;3.13;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:38:32;4.90;;;1.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:40:58;4.65;;;1.52;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:43:24;2.88;;;1.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:45:50;5.07;;;1.67;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:48:20;3.13;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:50:46;2.38;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:53:12;6.50;;;1.88;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:55:39;4.57;;;2.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T08:58:05;2.75;;;2.03;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:00:31;3.60;;;1.98;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:03:01;8.93;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:05:27;4.47;;;1.55;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:08:12;3.83;;;1.52;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:10:57;3.50;;;1.67;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:13:25;3.17;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:15:52;2.38;;;1.67;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:18:28;2.47;;;1.77;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:20:59;3.00;;;1.50;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:23:38;4.00;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:26:05;3.17;;;2.03;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:28:45;2.28;;;1.48;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:31:15;3.55;;;1.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:33:40;2.40;;;1.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:36:10;2.50;;;1.50;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:38:38;2.97;;;1.77;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:41:18;3.55;;;2.08;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:44:01;3.58;;;1.77;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:46:28;4.20;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:51:21;3.35;;;1.88;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:53:52;2.97;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:56:20;3.47;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T09:58:48;2.92;;;1.65;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:01:23;3.70;;;1.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:03:50;3.10;;;1.63;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:06:19;4.18;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:08:48;2.92;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:11:15;5.45;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:13:42;3.17;;;2.20;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:21:16;4.40;;;2.13;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:26:41;3.25;;;1.52;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:40:18;2.80;;;1.98;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:43:07;5.07;;;2.38;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:45:31;4.22;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:48:10;2.75;;;2.20;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:53:29;3.38;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T10:58:56;2.67;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:06:52;2.85;;;1.88;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:09:21;4.47;;;2.20;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:14:24;2.67;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:20:08;3.40;;;1.95;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:22:46;2.85;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:25:15;3.13;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:27:43;3.00;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:30:14;2.55;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:32:41;3.22;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:35:08;2.40;;;1.88;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:37:35;2.63;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:40:02;2.35;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:42:31;1.92;;;1.50;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:44:57;4.45;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:47:24;3.22;;;1.95;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:49:56;2.40;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:52:28;4.20;;;2.08;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:55:01;2.50;;;1.63;;
23506;SDS011;11930;53.076;18.250;2022-07-24T11:57:32;2.30;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:00:00;3.08;;;1.77;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:02:42;2.63;;;1.52;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:05:09;3.47;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:07:35;6.30;;;2.08;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:10:03;3.80;;;1.63;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:15:03;3.08;;;1.83;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:17:30;2.85;;;1.63;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:19:58;2.85;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:22:25;3.17;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:24:52;3.42;;;1.85;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:27:33;2.65;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:30:00;2.67;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:32:27;4.60;;;2.38;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:34:53;3.47;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:37:19;4.45;;;1.98;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:39:50;3.17;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:42:18;2.33;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:45:04;4.90;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:47:32;3.10;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:49:58;2.75;;;1.98;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:52:36;3.25;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:55:04;3.63;;;1.77;;
23506;SDS011;11930;53.076;18.250;2022-07-24T12:57:44;3.20;;;2.08;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:00:10;3.92;;;1.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:02:36;5.93;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:05:03;4.68;;;2.03;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:07:29;3.22;;;2.17;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:09:55;2.85;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:12:21;3.05;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:14:47;3.05;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:17:15;3.58;;;1.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:19:43;4.45;;;2.22;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:22:13;3.25;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:24:39;2.72;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:27:07;2.35;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:29:34;2.70;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:32:01;3.20;;;2.20;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:34:29;3.42;;;2.08;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:36:55;3.13;;;2.05;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:39:22;3.92;;;2.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:41:48;5.60;;;3.85;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:44:14;3.50;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:46:41;3.28;;;2.25;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:49:07;2.70;;;1.98;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:51:34;3.65;;;1.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:54:01;4.85;;;2.08;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:56:28;3.10;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T13:58:54;2.05;;;1.75;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:01:20;2.47;;;1.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:03:46;2.65;;;1.50;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:06:12;3.15;;;1.67;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:08:39;2.17;;;1.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:11:06;2.50;;;1.88;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:13:33;4.15;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:15:59;2.28;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:18:25;3.28;;;1.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:20:51;3.22;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:23:17;2.72;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:25:44;2.72;;;1.83;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:28:13;3.33;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:30:39;2.47;;;1.60;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:33:05;3.75;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:35:31;2.80;;;1.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:37:58;3.28;;;1.98;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:40:24;2.72;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:42:51;3.83;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:45:17;2.97;;;1.88;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:47:43;3.42;;;1.83;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:50:09;2.75;;;2.00;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:52:36;4.82;;;2.10;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:55:02;2.58;;;1.70;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:57:29;3.08;;;1.85;;
23506;SDS011;11930;53.076;18.250;2022-07-24T14:59:55;4.90;;;2.17;;
23506;SDS011;11930;53.076;18.250;2022-07-24T15:02:21;3.38;;;1.92;;
23506;SDS011;11930;53.076;18.250;2022-07-24T15:04:47;2.25;;;1.67;;
23506;SDS011;11930;53.076;18.250;2022-07-24T15:07:13;3.67;;;1.90;;
23506;SDS011;11930;53.076;18.250;2022-07-24T15:09:39;2.47;;;1.73;;
23506;SDS011;11930;53.076;18.250;2022-07-24T15:12:05;3.95;;;1.80;;
23506;SDS011;11930;53.076;18.250;2022-07-24T15:14:31;3.10;;;2.03;;