sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61096;SDS011;46977;50.936;6.908;2023-03-24T00:00:59;0.50;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:04:04;0.20;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:07:07;0.60;;;0.17;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:10:10;0.47;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:13:13;0.20;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:16:17;0.40;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:19:22;0.20;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:22:24;0.20;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:25:29;0.32;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:28:37;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:31:40;1.08;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:34:45;0.47;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:37:50;0.40;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:40:53;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:43:56;0.50;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:47:00;0.40;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:50:04;0.40;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:53:08;0.50;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:56:11;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T00:59:16;0.47;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:02:19;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:05:28;0.50;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:08:31;0.82;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:11:35;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:14:39;1.58;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:17:42;0.47;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:20:46;0.50;;;0.35;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:23:51;0.65;;;0.47;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:26:54;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:29:57;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:33:00;0.55;;;0.38;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:36:05;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:39:08;0.38;;;0.38;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:42:11;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:49:07;0.52;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:52:12;0.85;;;0.38;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:55:18;0.40;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T01:58:23;0.47;;;0.47;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:01:41;0.60;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:05:13;0.45;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:08:21;0.68;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:11:27;1.15;;;0.52;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:14:35;0.88;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:24:54;0.40;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:31:24;0.50;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:34:49;1.20;;;0.52;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:38:07;0.40;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:41:31;0.60;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:44:37;0.50;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:47:45;0.60;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:50:55;0.40;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T02:57:12;0.68;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:00:39;0.60;;;0.57;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:04:15;0.50;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:07:19;0.40;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:10:24;0.55;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:13:30;0.50;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:16:36;0.65;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:19:41;0.47;;;0.47;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:22:46;0.95;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:25:51;0.52;;;0.52;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:28:59;0.50;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:32:06;0.70;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:35:12;0.50;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:38:17;0.40;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:41:22;0.93;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:44:27;0.60;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:47:29;0.40;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:50:34;0.73;;;0.65;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:53:42;1.00;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:56:48;0.90;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T03:59:56;0.60;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:07:09;0.60;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:10:17;0.63;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:13:23;0.40;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:16:56;0.70;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:20:12;0.40;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:23:20;0.60;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:26:29;1.00;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:29:37;0.47;;;0.43;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:32:50;1.05;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:36:02;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:39:24;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:42:31;0.40;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:45:37;0.32;;;0.32;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:48:59;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:52:06;0.50;;;0.22;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:55:17;0.75;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T04:58:41;0.28;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:01:43;0.28;;;0.28;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:05:10;0.20;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:08:22;0.20;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:11:25;0.90;;;0.22;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:14:36;1.13;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:17:40;0.95;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:20:44;0.50;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:23:52;1.05;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:26:54;0.28;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:29:57;1.05;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:33:02;0.65;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:36:08;0.73;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:39:13;0.28;;;0.28;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:42:26;0.63;;;0.32;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:45:29;0.65;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:48:35;0.50;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:51:51;1.85;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:54:53;1.02;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T05:58:00;0.63;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:01:18;1.00;;;0.35;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:04:25;1.20;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:07:38;0.95;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:10:43;1.17;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:13:45;1.63;;;0.25;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:16:48;0.90;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:19:52;1.38;;;0.55;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:23:17;1.05;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:26:32;0.52;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:29:36;1.05;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:32:40;0.85;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:35:44;1.00;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:38:51;1.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:41:55;1.23;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:44:57;0.90;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:48:00;1.13;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:51:03;1.70;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:54:08;2.15;;;0.52;;
61096;SDS011;46977;50.936;6.908;2023-03-24T06:57:10;0.80;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:00:31;1.60;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:03:45;1.90;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:06:51;2.72;;;0.57;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:10:00;2.20;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:13:03;1.55;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:16:08;2.35;;;0.57;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:19:13;1.27;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:22:19;1.55;;;0.57;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:26:02;1.85;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:29:27;1.42;;;0.43;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:32:54;3.30;;;0.82;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:35:57;1.90;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:39:01;2.10;;;0.52;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:42:10;1.55;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:45:32;4.25;;;0.57;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:48:35;1.65;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:51:38;1.10;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:55:04;0.82;;;0.43;;
61096;SDS011;46977;50.936;6.908;2023-03-24T07:58:24;0.98;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:01:47;2.55;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:05:06;2.03;;;0.95;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:08:27;4.20;;;0.90;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:11:30;2.40;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:14:33;1.63;;;0.82;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:17:36;2.33;;;0.52;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:20:38;1.63;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:23:41;3.83;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:26:43;2.15;;;0.77;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:29:48;3.30;;;0.45;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:32:51;1.63;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:35:54;0.80;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:39:01;1.55;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:42:07;2.63;;;0.52;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:45:11;1.88;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:48:13;2.75;;;0.55;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:51:16;2.47;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:54:18;1.30;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T08:57:24;1.05;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:00:28;2.38;;;0.68;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:03:30;2.00;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:06:32;1.45;;;0.52;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:09:35;1.70;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:12:37;1.35;;;0.47;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:15:45;0.93;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:18:48;1.38;;;0.52;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:21:51;0.60;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:24:53;1.25;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:27:56;2.15;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:31:00;1.23;;;0.63;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:34:05;1.52;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:37:07;1.25;;;0.45;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:40:13;1.90;;;0.47;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:43:23;0.77;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:46:30;0.85;;;0.43;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:49:36;1.17;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:52:40;1.40;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:55:43;1.17;;;0.38;;
61096;SDS011;46977;50.936;6.908;2023-03-24T09:58:48;1.10;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:01:55;2.35;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:04:59;1.85;;;0.52;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:08:04;1.92;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:11:14;2.22;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:14:24;0.55;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:17:35;1.35;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:20:43;2.00;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:23:49;0.90;;;0.47;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:26:57;2.05;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:30:07;2.17;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:36:19;1.20;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:39:22;1.63;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:42:42;1.90;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:45:46;1.45;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:48:52;1.67;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:51:58;1.27;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:55:04;0.70;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T10:58:09;3.22;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:01:21;1.95;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:04:27;1.55;;;0.63;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:07:31;1.58;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:10:35;1.67;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:13:37;1.77;;;0.55;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:16:41;1.88;;;1.00;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:19:52;1.55;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:22:56;1.48;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:26:04;1.77;;;0.90;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:29:11;2.10;;;0.35;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:32:17;1.67;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:35:24;1.25;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:38:42;0.75;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:41:49;1.13;;;0.32;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:44:54;1.08;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:47:57;1.23;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:51:01;1.05;;;0.47;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:54:08;3.10;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T11:57:14;1.13;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:00:22;1.20;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:03:44;0.77;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:06:58;1.10;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:10:20;0.80;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:13:31;0.67;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:16:39;2.03;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:19:50;2.58;;;0.52;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:23:11;2.60;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:26:26;1.35;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:29:36;0.85;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:32:46;1.10;;;0.28;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:35:56;1.10;;;0.28;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:39:18;0.57;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:42:24;0.52;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:45:33;0.82;;;0.47;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:48:44;2.00;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:52:06;0.70;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:55:19;0.60;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T12:58:28;0.52;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:01:37;1.58;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:04:41;1.92;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:07:46;1.45;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:10:56;1.00;;;0.28;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:14:03;0.40;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:17:11;0.50;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:20:19;1.58;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:23:30;1.77;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:26:39;1.35;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:29:48;0.50;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:33:02;1.60;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:36:10;0.52;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:39:24;0.52;;;0.15;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:42:30;1.00;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:45:36;0.22;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:48:42;0.57;;;0.35;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:51:46;0.73;;;0.22;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:54:49;0.50;;;0.32;;
61096;SDS011;46977;50.936;6.908;2023-03-24T13:57:56;0.47;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:01:04;0.57;;;0.25;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:04:27;0.65;;;0.25;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:07:31;0.80;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:10:39;0.77;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:13:46;0.93;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:16:51;0.82;;;0.25;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:20:11;1.17;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:23:24;2.63;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:26:34;0.90;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:29:39;2.22;;;0.80;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:32:44;1.95;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:35:48;2.70;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:39:06;1.90;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:45:59;0.55;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:49:03;0.63;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:52:08;0.55;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:55:14;0.77;;;0.17;;
61096;SDS011;46977;50.936;6.908;2023-03-24T14:58:21;0.77;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:01:26;0.65;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:04:38;0.30;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:07:40;0.95;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:10:44;0.25;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:13:50;0.60;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:16:55;0.85;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:19:59;1.13;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:23:04;1.17;;;0.35;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:26:10;0.88;;;0.75;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:29:13;0.35;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:32:19;0.43;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:35:23;0.28;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:38:26;1.20;;;0.22;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:41:31;2.17;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:44:35;0.22;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:47:40;0.98;;;0.17;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:50:53;0.20;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:53:57;1.23;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T15:57:01;1.33;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:00:06;0.85;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:03:18;1.65;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:06:28;0.60;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:09:35;0.43;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:12:41;1.33;;;0.35;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:15:45;1.08;;;0.28;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:18:50;1.20;;;0.22;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:21:52;0.80;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:24:55;0.22;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:27:58;0.77;;;0.17;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:31:01;0.10;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:34:05;0.80;;;0.17;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:37:08;0.90;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:40:17;1.20;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:43:22;0.35;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:46:28;0.30;;;0.08;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:49:33;0.10;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:52:36;0.10;;;0.00;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:55:39;0.00;;;0.00;;
61096;SDS011;46977;50.936;6.908;2023-03-24T16:58:48;0.20;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:01:53;0.20;;;0.00;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:04:58;0.10;;;0.00;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:08:01;0.30;;;0.00;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:11:03;0.17;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:14:06;0.65;;;0.17;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:17:14;0.40;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:20:18;0.20;;;0.00;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:23:21;0.05;;;0.05;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:26:24;0.10;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:29:26;1.00;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:32:29;0.65;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:35:34;0.10;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:38:37;1.10;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:41:40;1.17;;;0.10;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:44:43;0.52;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:47:45;1.05;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:50:50;0.50;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:53:55;0.30;;;0.22;;
61096;SDS011;46977;50.936;6.908;2023-03-24T17:56:58;0.30;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:00:00;1.17;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:03:08;0.45;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:06:12;0.90;;;0.45;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:09:17;0.50;;;0.50;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:12:19;0.57;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:15:22;0.30;;;0.28;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:18:26;0.60;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:21:30;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:24:33;0.43;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:27:35;0.90;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:30:39;0.75;;;0.20;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:33:42;0.45;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:36:48;0.65;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:39:51;0.93;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:42:53;1.48;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:45:56;1.83;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:48:58;0.30;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:52:02;0.82;;;0.38;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:55:05;2.22;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-03-24T18:58:08;2.10;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T19:01:16;0.60;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T19:04:19;0.50;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T19:07:23;0.77;;;0.30;;
61096;SDS011;46977;50.936;6.908;2023-03-24T19:10:27;1.02;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T19:13:29;0.43;;;0.40;;
61096;SDS011;46977;50.936;6.908;2023-03-24T19:16:31;2.78;;;0.68;;