sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33715;DHT22;20043;50.998;4.754;2022-08-25T00:01:54;23.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:04:21;23.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:06:46;23.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:09:15;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:11:42;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:14:18;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:16:44;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:19:16;23.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:21:43;22.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:24:10;22.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:26:39;22.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:29:04;22.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:31:30;22.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:33:56;22.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:36:21;22.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:38:47;22.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:41:18;22.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:43:57;22.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:46:30;22.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:48:59;22.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:51:45;22.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:54:15;22.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:56:42;22.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T00:59:08;22.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:01:34;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:03:59;22.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:06:27;22.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:08:55;22.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:11:21;22.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:13:50;22.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:16:17;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:18:46;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:21:13;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:23:38;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:26:22;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:28:48;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:31:34;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:34:01;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:36:28;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:38:54;21.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:43:55;21.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:46:21;21.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:48:46;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:51:15;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:53:41;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:56:14;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T01:58:42;21.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:01:10;21.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:03:40;21.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:06:07;21.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:08:33;21.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:10:59;21.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:13:24;21.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:15:54;21.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:18:21;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:20:47;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:23:13;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:25:40;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:28:07;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:30:34;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:33:01;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:35:26;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:37:52;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:40:18;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:42:49;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:45:16;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:47:43;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:50:09;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:52:35;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:55:02;21.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:57:29;21.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T02:59:55;21.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:02:22;21.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:04:49;21.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:07:15;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:09:41;21.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:12:07;21.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:14:33;21.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:16:59;20.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:19:25;20.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:21:50;20.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:24:21;21.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:26:46;20.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:29:19;20.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:31:44;20.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:34:15;21.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:36:42;21.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:39:08;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:41:34;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:44:01;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:46:30;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:48:59;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:51:28;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:53:55;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:56:22;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T03:58:47;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:01:13;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:03:39;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:06:06;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:08:32;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:10:57;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:13:24;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:15:49;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:18:15;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:20:42;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:23:09;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:25:38;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:28:06;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:30:32;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:32:58;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:35:23;21.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:37:49;21.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:40:15;21.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:42:40;21.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:45:06;21.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:47:36;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:50:03;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:52:29;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:54:54;21.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:57:20;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T04:59:46;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:02:11;21.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:04:37;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:07:03;21.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:09:29;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:11:54;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:14:21;21.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:16:47;21.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:19:13;21.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:21:39;21.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:24:06;21.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:26:33;22.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:29:01;22.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:31:29;22.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:33:56;22.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:36:23;23.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:38:49;23.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:41:18;23.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:43:46;23.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:46:14;24.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:48:41;24.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:51:12;25.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:53:41;25.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:56:07;25.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T05:58:34;25.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:01:01;26.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:03:46;26.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:06:12;27.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:08:38;27.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:11:05;28.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:13:31;28.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:15:58;28.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:18:24;28.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:20:49;29.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:23:15;29.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:25:48;29.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:28:14;29.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:30:40;29.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:33:05;29.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:35:31;29.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:37:56;29.30;99.60
33715;DHT22;20043;50.998;4.754;2022-08-25T06:40:22;29.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:42:50;28.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:45:16;28.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:47:41;28.50;99.80
33715;DHT22;20043;50.998;4.754;2022-08-25T06:50:07;28.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:52:33;28.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:55:00;28.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:57:25;27.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T06:59:51;27.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:02:17;27.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:04:42;27.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:07:08;26.90;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:09:33;26.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:11:59;26.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:14:27;26.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:16:52;26.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:19:18;26.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:21:45;26.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:24:13;26.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:26:40;26.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:29:19;26.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:31:45;26.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:34:11;26.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:36:55;26.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:39:22;26.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:41:49;26.40;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:44:14;26.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:46:40;26.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:49:06;26.30;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:51:33;26.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:53:58;26.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:56:24;26.70;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T07:58:50;27.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:01:18;27.10;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:03:45;27.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:06:13;27.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:08:40;27.20;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:11:25;27.50;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:13:54;27.60;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:16:22;27.80;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:18:48;28.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:21:17;28.00;99.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:23:42;28.30;99.60
33715;DHT22;20043;50.998;4.754;2022-08-25T08:26:08;28.60;98.80
33715;DHT22;20043;50.998;4.754;2022-08-25T08:28:34;28.90;98.10
33715;DHT22;20043;50.998;4.754;2022-08-25T08:31:00;29.00;98.50
33715;DHT22;20043;50.998;4.754;2022-08-25T08:33:26;29.30;98.50
33715;DHT22;20043;50.998;4.754;2022-08-25T08:36:05;29.60;97.10
33715;DHT22;20043;50.998;4.754;2022-08-25T08:38:32;29.50;96.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:41:05;29.60;97.90
33715;DHT22;20043;50.998;4.754;2022-08-25T08:43:55;29.70;97.10
33715;DHT22;20043;50.998;4.754;2022-08-25T08:46:32;29.80;96.80
33715;DHT22;20043;50.998;4.754;2022-08-25T08:49:12;30.10;96.60
33715;DHT22;20043;50.998;4.754;2022-08-25T08:51:53;30.20;95.40
33715;DHT22;20043;50.998;4.754;2022-08-25T08:54:24;30.30;95.30
33715;DHT22;20043;50.998;4.754;2022-08-25T08:57:01;30.30;95.00
33715;DHT22;20043;50.998;4.754;2022-08-25T08:59:33;30.20;96.00
33715;DHT22;20043;50.998;4.754;2022-08-25T09:02:13;30.30;95.70
33715;DHT22;20043;50.998;4.754;2022-08-25T09:04:53;30.10;95.90
33715;DHT22;20043;50.998;4.754;2022-08-25T09:07:23;30.00;94.60
33715;DHT22;20043;50.998;4.754;2022-08-25T09:09:50;30.20;96.00
33715;DHT22;20043;50.998;4.754;2022-08-25T09:17:42;30.60;95.90
33715;DHT22;20043;50.998;4.754;2022-08-25T09:23:01;30.90;94.70
33715;DHT22;20043;50.998;4.754;2022-08-25T09:28:24;31.00;95.40
33715;DHT22;20043;50.998;4.754;2022-08-25T09:31:03;31.10;94.30
33715;DHT22;20043;50.998;4.754;2022-08-25T09:33:32;31.20;94.40
33715;DHT22;20043;50.998;4.754;2022-08-25T09:35:58;31.20;94.10
33715;DHT22;20043;50.998;4.754;2022-08-25T09:38:26;31.40;93.20
33715;DHT22;20043;50.998;4.754;2022-08-25T09:40:55;31.30;92.70
33715;DHT22;20043;50.998;4.754;2022-08-25T09:43:34;31.40;92.10
33715;DHT22;20043;50.998;4.754;2022-08-25T09:46:15;31.70;93.00
33715;DHT22;20043;50.998;4.754;2022-08-25T09:48:56;32.00;93.50
33715;DHT22;20043;50.998;4.754;2022-08-25T09:51:33;32.10;92.20
33715;DHT22;20043;50.998;4.754;2022-08-25T09:54:16;32.00;91.20
33715;DHT22;20043;50.998;4.754;2022-08-25T09:56:54;32.10;90.50
33715;DHT22;20043;50.998;4.754;2022-08-25T10:01:55;32.50;90.00
33715;DHT22;20043;50.998;4.754;2022-08-25T10:04:33;32.60;91.00
33715;DHT22;20043;50.998;4.754;2022-08-25T10:07:00;32.60;91.00
33715;DHT22;20043;50.998;4.754;2022-08-25T10:09:41;32.50;90.60
33715;DHT22;20043;50.998;4.754;2022-08-25T10:12:20;32.50;87.60
33715;DHT22;20043;50.998;4.754;2022-08-25T10:14:46;32.60;89.50
33715;DHT22;20043;50.998;4.754;2022-08-25T10:17:30;32.50;89.30
33715;DHT22;20043;50.998;4.754;2022-08-25T10:22:34;32.90;86.70
33715;DHT22;20043;50.998;4.754;2022-08-25T10:25:02;32.90;85.10
33715;DHT22;20043;50.998;4.754;2022-08-25T10:35:23;33.00;80.00
33715;DHT22;20043;50.998;4.754;2022-08-25T10:40:36;33.10;80.60
33715;DHT22;20043;50.998;4.754;2022-08-25T10:46:04;33.20;76.70
33715;DHT22;20043;50.998;4.754;2022-08-25T10:48:42;33.00;78.50
33715;DHT22;20043;50.998;4.754;2022-08-25T10:56:42;33.30;81.50
33715;DHT22;20043;50.998;4.754;2022-08-25T11:04:39;33.50;73.60
33715;DHT22;20043;50.998;4.754;2022-08-25T11:07:40;33.50;75.40
33715;DHT22;20043;50.998;4.754;2022-08-25T11:10:14;33.50;78.30
33715;DHT22;20043;50.998;4.754;2022-08-25T11:12:41;33.50;75.90
33715;DHT22;20043;50.998;4.754;2022-08-25T11:15:25;33.70;76.10
33715;DHT22;20043;50.998;4.754;2022-08-25T11:17:58;33.70;77.20
33715;DHT22;20043;50.998;4.754;2022-08-25T11:20:41;33.70;75.80
33715;DHT22;20043;50.998;4.754;2022-08-25T11:25:41;33.90;74.80
33715;DHT22;20043;50.998;4.754;2022-08-25T11:28:30;33.80;74.40
33715;DHT22;20043;50.998;4.754;2022-08-25T11:30:59;33.80;74.20
33715;DHT22;20043;50.998;4.754;2022-08-25T11:33:27;34.00;78.40
33715;DHT22;20043;50.998;4.754;2022-08-25T11:36:02;33.90;77.30
33715;DHT22;20043;50.998;4.754;2022-08-25T11:38:46;33.90;76.70
33715;DHT22;20043;50.998;4.754;2022-08-25T11:47:05;33.90;71.70
33715;DHT22;20043;50.998;4.754;2022-08-25T12:00:52;33.40;74.60
33715;DHT22;20043;50.998;4.754;2022-08-25T12:38:48;33.60;76.60
33715;DHT22;20043;50.998;4.754;2022-08-25T12:41:22;33.70;70.10
33715;DHT22;20043;50.998;4.754;2022-08-25T12:43:51;33.60;70.60
33715;DHT22;20043;50.998;4.754;2022-08-25T12:59:53;33.40;74.70
33715;DHT22;20043;50.998;4.754;2022-08-25T13:02:51;33.70;71.20
33715;DHT22;20043;50.998;4.754;2022-08-25T13:08:44;33.90;71.20
33715;DHT22;20043;50.998;4.754;2022-08-25T13:11:33;33.80;71.80
33715;DHT22;20043;50.998;4.754;2022-08-25T13:16:56;34.40;72.80
33715;DHT22;20043;50.998;4.754;2022-08-25T13:19:23;34.80;69.70
33715;DHT22;20043;50.998;4.754;2022-08-25T13:21:50;35.00;68.90
33715;DHT22;20043;50.998;4.754;2022-08-25T13:24:27;35.00;66.80
33715;DHT22;20043;50.998;4.754;2022-08-25T13:27:01;35.20;67.60
33715;DHT22;20043;50.998;4.754;2022-08-25T13:29:30;35.40;68.80
33715;DHT22;20043;50.998;4.754;2022-08-25T13:32:00;35.60;68.40
33715;DHT22;20043;50.998;4.754;2022-08-25T13:34:29;35.80;66.50
33715;DHT22;20043;50.998;4.754;2022-08-25T13:36:55;35.90;69.80
33715;DHT22;20043;50.998;4.754;2022-08-25T13:39:39;36.00;69.60
33715;DHT22;20043;50.998;4.754;2022-08-25T13:42:12;35.90;65.60
33715;DHT22;20043;50.998;4.754;2022-08-25T13:44:38;35.60;67.10
33715;DHT22;20043;50.998;4.754;2022-08-25T13:47:09;35.30;64.20
33715;DHT22;20043;50.998;4.754;2022-08-25T13:49:38;35.40;64.20
33715;DHT22;20043;50.998;4.754;2022-08-25T13:52:04;34.80;63.50
33715;DHT22;20043;50.998;4.754;2022-08-25T13:54:39;35.00;67.70
33715;DHT22;20043;50.998;4.754;2022-08-25T14:00:05;35.40;66.20
33715;DHT22;20043;50.998;4.754;2022-08-25T14:02:50;35.50;69.70
33715;DHT22;20043;50.998;4.754;2022-08-25T14:05:42;35.60;66.00
33715;DHT22;20043;50.998;4.754;2022-08-25T14:08:31;35.80;67.20
33715;DHT22;20043;50.998;4.754;2022-08-25T14:11:27;35.40;67.00
33715;DHT22;20043;50.998;4.754;2022-08-25T14:14:00;35.40;66.20
33715;DHT22;20043;50.998;4.754;2022-08-25T14:16:27;35.50;67.30
33715;DHT22;20043;50.998;4.754;2022-08-25T14:18:55;35.60;67.10
33715;DHT22;20043;50.998;4.754;2022-08-25T14:21:26;35.20;66.20
33715;DHT22;20043;50.998;4.754;2022-08-25T14:23:54;35.10;63.40
33715;DHT22;20043;50.998;4.754;2022-08-25T14:26:20;35.00;64.50
33715;DHT22;20043;50.998;4.754;2022-08-25T14:28:46;35.40;68.00
33715;DHT22;20043;50.998;4.754;2022-08-25T14:31:27;35.60;67.00
33715;DHT22;20043;50.998;4.754;2022-08-25T14:36:24;35.80;64.90
33715;DHT22;20043;50.998;4.754;2022-08-25T14:38:50;35.80;63.70
33715;DHT22;20043;50.998;4.754;2022-08-25T14:41:18;35.80;65.10
33715;DHT22;20043;50.998;4.754;2022-08-25T14:43:44;35.80;63.20
33715;DHT22;20043;50.998;4.754;2022-08-25T14:46:20;35.70;64.30
33715;DHT22;20043;50.998;4.754;2022-08-25T14:48:49;35.80;67.10
33715;DHT22;20043;50.998;4.754;2022-08-25T14:51:16;35.60;62.90
33715;DHT22;20043;50.998;4.754;2022-08-25T14:53:42;35.20;68.30
33715;DHT22;20043;50.998;4.754;2022-08-25T14:56:09;35.10;66.50
33715;DHT22;20043;50.998;4.754;2022-08-25T14:58:34;35.00;64.80
33715;DHT22;20043;50.998;4.754;2022-08-25T15:01:00;34.90;64.60
33715;DHT22;20043;50.998;4.754;2022-08-25T15:03:38;34.70;65.40
33715;DHT22;20043;50.998;4.754;2022-08-25T15:06:05;34.40;69.40
33715;DHT22;20043;50.998;4.754;2022-08-25T15:08:31;34.30;66.40
33715;DHT22;20043;50.998;4.754;2022-08-25T15:11:16;34.20;67.80
33715;DHT22;20043;50.998;4.754;2022-08-25T15:13:41;34.30;70.00
33715;DHT22;20043;50.998;4.754;2022-08-25T15:16:26;34.20;74.20
33715;DHT22;20043;50.998;4.754;2022-08-25T15:18:52;34.30;74.80
33715;DHT22;20043;50.998;4.754;2022-08-25T15:21:18;34.40;75.30
33715;DHT22;20043;50.998;4.754;2022-08-25T15:23:44;34.30;76.70
33715;DHT22;20043;50.998;4.754;2022-08-25T15:26:12;34.30;76.90
33715;DHT22;20043;50.998;4.754;2022-08-25T15:28:45;34.30;75.50
33715;DHT22;20043;50.998;4.754;2022-08-25T15:31:16;34.30;76.90
33715;DHT22;20043;50.998;4.754;2022-08-25T15:33:42;34.40;78.90
33715;DHT22;20043;50.998;4.754;2022-08-25T15:36:10;34.40;77.50
33715;DHT22;20043;50.998;4.754;2022-08-25T15:38:41;34.50;78.80
33715;DHT22;20043;50.998;4.754;2022-08-25T15:41:11;34.60;74.00
33715;DHT22;20043;50.998;4.754;2022-08-25T15:43:37;34.50;76.10
33715;DHT22;20043;50.998;4.754;2022-08-25T15:46:04;34.50;75.40
33715;DHT22;20043;50.998;4.754;2022-08-25T15:48:31;34.50;76.50
33715;DHT22;20043;50.998;4.754;2022-08-25T15:50:57;34.50;78.40
33715;DHT22;20043;50.998;4.754;2022-08-25T15:53:26;34.50;75.80
33715;DHT22;20043;50.998;4.754;2022-08-25T15:55:52;34.50;77.70
33715;DHT22;20043;50.998;4.754;2022-08-25T15:58:18;34.50;78.50
33715;DHT22;20043;50.998;4.754;2022-08-25T16:00:45;34.50;80.00
33715;DHT22;20043;50.998;4.754;2022-08-25T16:03:12;34.40;79.00
33715;DHT22;20043;50.998;4.754;2022-08-25T16:05:39;34.40;78.00
33715;DHT22;20043;50.998;4.754;2022-08-25T16:08:07;34.10;78.00
33715;DHT22;20043;50.998;4.754;2022-08-25T16:10:34;34.10;79.60
33715;DHT22;20043;50.998;4.754;2022-08-25T16:13:01;33.80;82.80
33715;DHT22;20043;50.998;4.754;2022-08-25T16:15:27;33.40;85.20
33715;DHT22;20043;50.998;4.754;2022-08-25T16:17:53;33.20;86.80
33715;DHT22;20043;50.998;4.754;2022-08-25T16:20:19;32.70;88.00
33715;DHT22;20043;50.998;4.754;2022-08-25T16:22:46;32.60;90.00
33715;DHT22;20043;50.998;4.754;2022-08-25T16:25:12;32.50;90.30
33715;DHT22;20043;50.998;4.754;2022-08-25T16:27:38;32.30;90.40
33715;DHT22;20043;50.998;4.754;2022-08-25T16:30:05;32.30;90.40
33715;DHT22;20043;50.998;4.754;2022-08-25T16:32:31;32.10;91.20
33715;DHT22;20043;50.998;4.754;2022-08-25T16:34:57;32.00;91.70
33715;DHT22;20043;50.998;4.754;2022-08-25T16:37:23;31.90;91.90
33715;DHT22;20043;50.998;4.754;2022-08-25T16:39:53;31.80;92.20
33715;DHT22;20043;50.998;4.754;2022-08-25T16:42:18;31.70;92.90
33715;DHT22;20043;50.998;4.754;2022-08-25T16:44:44;31.60;93.70
33715;DHT22;20043;50.998;4.754;2022-08-25T16:47:10;31.70;93.30
33715;DHT22;20043;50.998;4.754;2022-08-25T16:49:36;31.80;93.90
33715;DHT22;20043;50.998;4.754;2022-08-25T16:52:02;31.80;93.00
33715;DHT22;20043;50.998;4.754;2022-08-25T16:54:48;31.50;93.40
33715;DHT22;20043;50.998;4.754;2022-08-25T16:57:32;31.30;93.60
33715;DHT22;20043;50.998;4.754;2022-08-25T16:59:57;31.10;93.60
33715;DHT22;20043;50.998;4.754;2022-08-25T17:02:23;31.00;93.80
33715;DHT22;20043;50.998;4.754;2022-08-25T17:04:49;30.90;94.20
33715;DHT22;20043;50.998;4.754;2022-08-25T17:07:14;30.90;93.90
33715;DHT22;20043;50.998;4.754;2022-08-25T17:09:40;30.60;94.30
33715;DHT22;20043;50.998;4.754;2022-08-25T17:12:05;30.40;95.20
33715;DHT22;20043;50.998;4.754;2022-08-25T17:14:33;30.30;95.50
33715;DHT22;20043;50.998;4.754;2022-08-25T17:16:59;30.30;95.90
33715;DHT22;20043;50.998;4.754;2022-08-25T17:19:24;30.30;95.80
33715;DHT22;20043;50.998;4.754;2022-08-25T17:21:50;30.10;96.40
33715;DHT22;20043;50.998;4.754;2022-08-25T17:24:18;30.10;96.20
33715;DHT22;20043;50.998;4.754;2022-08-25T17:26:44;30.00;96.60
33715;DHT22;20043;50.998;4.754;2022-08-25T17:29:17;29.90;97.10
33715;DHT22;20043;50.998;4.754;2022-08-25T17:31:43;29.80;97.10
33715;DHT22;20043;50.998;4.754;2022-08-25T17:34:12;29.70;97.60
33715;DHT22;20043;50.998;4.754;2022-08-25T17:36:38;29.60;97.70
33715;DHT22;20043;50.998;4.754;2022-08-25T17:39:05;29.50;97.90
33715;DHT22;20043;50.998;4.754;2022-08-25T17:41:31;29.40;98.30
33715;DHT22;20043;50.998;4.754;2022-08-25T17:43:58;29.10;98.90
33715;DHT22;20043;50.998;4.754;2022-08-25T17:46:24;28.90;99.00