sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7684;DHT22;3884;48.616;12.872;2024-01-25T00:00:52;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:03:19;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:05:47;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:08:14;7.40;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:10:41;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:13:08;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:15:35;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:18:04;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:20:32;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:23:01;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:25:29;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:27:56;7.40;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:30:23;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:32:49;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:35:18;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:37:46;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:40:13;7.50;8.60
7684;DHT22;3884;48.616;12.872;2024-01-25T00:42:42;7.40;19.10
7684;DHT22;3884;48.616;12.872;2024-01-25T00:45:10;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:47:40;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:50:07;7.40;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T00:52:37;7.40;57.70
7684;DHT22;3884;48.616;12.872;2024-01-25T00:55:08;7.40;24.40
7684;DHT22;3884;48.616;12.872;2024-01-25T00:57:35;7.40;18.70
7684;DHT22;3884;48.616;12.872;2024-01-25T01:00:03;7.40;55.80
7684;DHT22;3884;48.616;12.872;2024-01-25T01:02:36;7.40;60.60
7684;DHT22;3884;48.616;12.872;2024-01-25T01:05:04;7.40;77.40
7684;DHT22;3884;48.616;12.872;2024-01-25T01:07:31;7.30;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:10:01;7.30;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:12:28;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:14:55;7.30;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:17:22;7.30;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:19:49;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:22:16;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:24:43;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:27:11;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:29:38;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:32:05;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:34:32;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:36:59;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:39:25;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:41:53;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:44:21;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:46:48;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:49:15;7.20;93.90
7684;DHT22;3884;48.616;12.872;2024-01-25T01:51:42;7.20;91.80
7684;DHT22;3884;48.616;12.872;2024-01-25T01:54:10;7.30;41.40
7684;DHT22;3884;48.616;12.872;2024-01-25T01:56:37;7.30;30.00
7684;DHT22;3884;48.616;12.872;2024-01-25T01:59:08;7.30;10.10
7684;DHT22;3884;48.616;12.872;2024-01-25T02:01:38;7.30;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T02:04:05;7.30;6.60
7684;DHT22;3884;48.616;12.872;2024-01-25T02:06:32;7.30;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T02:08:59;7.30;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T02:11:28;7.20;10.30
7684;DHT22;3884;48.616;12.872;2024-01-25T02:13:55;7.20;65.30
7684;DHT22;3884;48.616;12.872;2024-01-25T02:16:22;7.20;50.20
7684;DHT22;3884;48.616;12.872;2024-01-25T02:18:51;7.20;45.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:21:19;7.20;57.10
7684;DHT22;3884;48.616;12.872;2024-01-25T02:23:48;7.20;45.20
7684;DHT22;3884;48.616;12.872;2024-01-25T02:26:15;7.20;48.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:28:42;7.10;94.70
7684;DHT22;3884;48.616;12.872;2024-01-25T02:31:08;7.10;83.70
7684;DHT22;3884;48.616;12.872;2024-01-25T02:33:35;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:36:03;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:38:29;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:40:59;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:43:26;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:45:53;7.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:48:20;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:50:47;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:53:14;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:55:41;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T02:58:09;7.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T03:00:36;7.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T03:03:04;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T03:05:31;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T03:07:58;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T03:10:25;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T03:12:52;7.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T03:15:21;7.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T03:17:48;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T03:20:15;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T03:22:42;6.90;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:25:10;6.90;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:27:37;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:30:05;6.90;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:32:35;6.90;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:35:02;6.90;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:37:29;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:39:56;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:42:23;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:44:50;6.90;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:47:17;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:49:45;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:52:12;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:54:40;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T03:57:07;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T04:00:02;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T04:02:31;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T04:04:58;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T04:07:28;6.70;54.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:09:55;6.80;8.60
7684;DHT22;3884;48.616;12.872;2024-01-25T04:12:21;6.70;57.40
7684;DHT22;3884;48.616;12.872;2024-01-25T04:14:50;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:17:19;6.80;93.50
7684;DHT22;3884;48.616;12.872;2024-01-25T04:19:45;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:22:12;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:24:39;6.80;96.20
7684;DHT22;3884;48.616;12.872;2024-01-25T04:27:06;6.80;8.80
7684;DHT22;3884;48.616;12.872;2024-01-25T04:29:33;6.80;56.70
7684;DHT22;3884;48.616;12.872;2024-01-25T04:32:00;6.70;80.70
7684;DHT22;3884;48.616;12.872;2024-01-25T04:34:28;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:36:55;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:39:22;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:41:49;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:44:17;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:46:44;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:49:11;6.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:51:40;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:54:06;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:56:38;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T04:59:05;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:01:32;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:04:00;6.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:06:27;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:08:55;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:11:22;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T05:13:49;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T05:16:16;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T05:18:43;6.80;12.70
7684;DHT22;3884;48.616;12.872;2024-01-25T05:21:10;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T05:23:36;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T05:26:05;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T05:28:32;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T05:30:59;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T05:33:28;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T05:35:55;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T05:38:22;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:40:48;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:43:17;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:45:44;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:48:12;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:50:39;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:53:06;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:55:33;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T05:58:00;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:00:28;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:02:56;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:05:22;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:07:54;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:10:21;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:12:49;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:15:17;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:17:49;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:20:18;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:22:48;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:25:16;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:27:46;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:30:14;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:32:41;6.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:35:10;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:37:37;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:40:05;6.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:42:32;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:44:59;6.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:47:26;6.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:49:53;6.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:52:21;6.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:54:48;6.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:57:16;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T06:59:43;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:02:10;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:04:37;6.30;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:07:06;6.30;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:09:38;6.30;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:12:08;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:14:35;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:17:02;6.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:19:30;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:21:57;6.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:24:25;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:26:55;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:29:22;6.30;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:31:50;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:34:17;6.30;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:36:44;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:39:16;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:41:59;6.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:44:33;6.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:47:00;6.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:49:36;6.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:52:04;6.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:54:31;6.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:56:59;6.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T07:59:31;6.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:01:58;6.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:04:34;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:07:02;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:09:29;6.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:12:01;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:14:28;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:16:55;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:19:24;6.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:21:53;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:24:21;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:26:48;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:29:19;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:31:49;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:34:23;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:36:50;6.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:39:18;7.00;74.30
7684;DHT22;3884;48.616;12.872;2024-01-25T08:41:45;7.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T08:44:14;7.00;95.40
7684;DHT22;3884;48.616;12.872;2024-01-25T08:46:43;7.00;56.30
7684;DHT22;3884;48.616;12.872;2024-01-25T08:49:10;7.00;82.10
7684;DHT22;3884;48.616;12.872;2024-01-25T08:51:38;7.00;90.10
7684;DHT22;3884;48.616;12.872;2024-01-25T08:54:05;7.10;68.30
7684;DHT22;3884;48.616;12.872;2024-01-25T08:56:31;7.00;29.50
7684;DHT22;3884;48.616;12.872;2024-01-25T08:58:59;7.10;36.90
7684;DHT22;3884;48.616;12.872;2024-01-25T09:01:26;7.00;24.90
7684;DHT22;3884;48.616;12.872;2024-01-25T09:03:57;7.20;26.10
7684;DHT22;3884;48.616;12.872;2024-01-25T09:06:28;7.30;29.30
7684;DHT22;3884;48.616;12.872;2024-01-25T09:08:57;7.20;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:11:24;7.30;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:13:51;7.20;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:16:18;7.20;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:18:45;7.30;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:21:19;7.30;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:23:48;7.40;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:26:15;7.40;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:28:43;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:31:11;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:33:38;7.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:36:05;7.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:38:34;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:41:01;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:43:30;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:45:57;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:48:24;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:51:06;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:53:36;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:56:07;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T09:58:38;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:01:08;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:03:35;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:06:03;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:08:32;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:11:00;7.40;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:13:27;7.30;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:15:54;7.40;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:18:22;7.40;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:20:49;7.40;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:23:16;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:25:43;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:28:12;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:30:39;7.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:33:06;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:35:36;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T10:38:04;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T10:40:31;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T10:42:58;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T10:45:26;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T10:47:53;7.60;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T10:50:21;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T10:52:50;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T10:55:17;7.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T10:57:45;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:00:14;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:02:45;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:05:14;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:07:42;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:10:15;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:12:50;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:15:21;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:17:54;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:20:23;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:22:57;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:25:27;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:27:54;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:30:23;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:32:51;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:35:21;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:37:49;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:40:18;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:42:47;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:45:14;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:47:42;7.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:50:11;7.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:52:41;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:55:10;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T11:57:38;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:00:08;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:02:37;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:05:06;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:07:33;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:10:04;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:12:32;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:14:59;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:17:29;8.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:19:56;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:22:24;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:24:53;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:27:21;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:29:50;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:32:19;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:34:53;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:37:21;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:39:48;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:42:15;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:44:46;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:47:14;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:49:41;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:52:08;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:54:35;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:57:03;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T12:59:33;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:02:03;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:04:31;8.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:06:57;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:09:25;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:11:52;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:14:20;8.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:16:46;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:19:15;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:21:41;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:24:08;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:26:36;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:29:03;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:31:30;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:33:56;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:36:25;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:38:53;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:41:19;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:43:46;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:46:13;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:48:40;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:51:07;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:53:36;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:56:04;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T13:58:31;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:00:58;8.30;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:03:24;8.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:05:51;8.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:08:18;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:10:46;8.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:13:13;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:15:40;8.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:18:07;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:20:34;8.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:23:02;8.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:25:29;8.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:27:57;8.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:30:24;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:32:51;8.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:35:18;8.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:37:45;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:40:12;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:42:39;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:45:08;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:47:35;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:50:02;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:52:29;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:54:59;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:57:26;7.70;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T14:59:53;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:02:21;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:04:48;7.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:07:16;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:09:47;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:12:14;7.40;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:14:41;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:17:08;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:19:36;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:22:04;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:24:31;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:26:58;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:29:26;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:31:53;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:34:20;7.10;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:36:48;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:39:15;7.00;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:41:43;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T15:44:14;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T15:46:42;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T15:49:09;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T15:51:37;6.60;99.90
7684;DHT22;3884;48.616;12.872;2024-01-25T15:54:05;6.50;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T15:56:32;6.40;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T15:58:59;6.20;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T16:01:26;6.20;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T16:03:53;6.10;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T16:06:20;6.10;1.00
7684;DHT22;3884;48.616;12.872;2024-01-25T16:08:49;6.10;1.00