sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64632;BME280;58358;50.936;0.246;2023-04-27T00:02:11;101278.29;;;6.75;68.02
64632;BME280;58358;50.936;0.246;2023-04-27T00:04:36;101279.35;;;6.74;69.76
64632;BME280;58358;50.936;0.246;2023-04-27T00:07:02;101275.11;;;7.04;69.07
64632;BME280;58358;50.936;0.246;2023-04-27T00:09:27;101280.74;;;6.83;68.23
64632;BME280;58358;50.936;0.246;2023-04-27T00:11:53;101276.16;;;7.12;68.09
64632;BME280;58358;50.936;0.246;2023-04-27T00:14:18;101284.46;;;6.07;70.08
64632;BME280;58358;50.936;0.246;2023-04-27T00:16:44;101284.70;;;6.36;69.01
64632;BME280;58358;50.936;0.246;2023-04-27T00:19:09;101281.72;;;7.84;64.42
64632;BME280;58358;50.936;0.246;2023-04-27T00:21:35;101284.36;;;7.55;62.89
64632;BME280;58358;50.936;0.246;2023-04-27T00:24:00;101285.29;;;7.61;61.90
64632;BME280;58358;50.936;0.246;2023-04-27T00:26:26;101287.00;;;6.76;63.80
64632;BME280;58358;50.936;0.246;2023-04-27T00:28:52;101287.72;;;8.45;61.24
64632;BME280;58358;50.936;0.246;2023-04-27T00:31:17;101286.11;;;7.80;61.02
64632;BME280;58358;50.936;0.246;2023-04-27T00:33:43;101284.08;;;7.94;60.97
64632;BME280;58358;50.936;0.246;2023-04-27T00:36:08;101280.62;;;7.51;62.37
64632;BME280;58358;50.936;0.246;2023-04-27T00:38:33;101281.38;;;7.96;61.35
64632;BME280;58358;50.936;0.246;2023-04-27T00:41:00;101279.55;;;8.01;61.75
64632;BME280;58358;50.936;0.246;2023-04-27T00:43:23;101275.53;;;8.38;59.86
64632;BME280;58358;50.936;0.246;2023-04-27T00:45:49;101267.78;;;7.46;61.66
64632;BME280;58358;50.936;0.246;2023-04-27T00:48:14;101265.16;;;7.76;60.13
64632;BME280;58358;50.936;0.246;2023-04-27T00:50:39;101257.87;;;7.79;60.33
64632;BME280;58358;50.936;0.246;2023-04-27T00:53:05;101252.98;;;7.69;60.30
64632;BME280;58358;50.936;0.246;2023-04-27T00:55:31;101249.13;;;6.77;62.21
64632;BME280;58358;50.936;0.246;2023-04-27T00:57:56;101246.89;;;6.77;63.83
64632;BME280;58358;50.936;0.246;2023-04-27T01:00:21;101249.81;;;5.07;69.27
64632;BME280;58358;50.936;0.246;2023-04-27T01:02:47;101245.28;;;5.50;67.77
64632;BME280;58358;50.936;0.246;2023-04-27T01:05:12;101241.23;;;6.79;64.88
64632;BME280;58358;50.936;0.246;2023-04-27T01:07:38;101238.78;;;7.35;62.52
64632;BME280;58358;50.936;0.246;2023-04-27T01:10:04;101230.87;;;6.27;65.88
64632;BME280;58358;50.936;0.246;2023-04-27T01:12:28;101230.95;;;6.78;64.28
64632;BME280;58358;50.936;0.246;2023-04-27T01:14:54;101230.28;;;6.93;63.19
64632;BME280;58358;50.936;0.246;2023-04-27T01:17:19;101222.84;;;6.66;64.49
64632;BME280;58358;50.936;0.246;2023-04-27T01:19:45;101219.36;;;6.77;63.53
64632;BME280;58358;50.936;0.246;2023-04-27T01:22:11;101218.85;;;6.88;63.81
64632;BME280;58358;50.936;0.246;2023-04-27T01:24:36;101219.75;;;6.42;65.26
64632;BME280;58358;50.936;0.246;2023-04-27T01:27:02;101221.76;;;6.47;65.52
64632;BME280;58358;50.936;0.246;2023-04-27T01:29:27;101221.28;;;6.59;65.05
64632;BME280;58358;50.936;0.246;2023-04-27T01:31:52;101217.12;;;7.45;62.78
64632;BME280;58358;50.936;0.246;2023-04-27T01:34:18;101213.31;;;7.44;61.06
64632;BME280;58358;50.936;0.246;2023-04-27T01:36:43;101209.46;;;7.15;61.86
64632;BME280;58358;50.936;0.246;2023-04-27T01:39:09;101204.61;;;6.27;65.18
64632;BME280;58358;50.936;0.246;2023-04-27T01:41:35;101201.54;;;7.10;63.00
64632;BME280;58358;50.936;0.246;2023-04-27T01:44:01;101200.41;;;7.44;61.56
64632;BME280;58358;50.936;0.246;2023-04-27T01:46:25;101195.41;;;7.86;60.11
64632;BME280;58358;50.936;0.246;2023-04-27T01:48:51;101192.53;;;7.11;60.91
64632;BME280;58358;50.936;0.246;2023-04-27T01:51:16;101190.72;;;7.87;58.96
64632;BME280;58358;50.936;0.246;2023-04-27T01:53:42;101191.29;;;7.66;59.51
64632;BME280;58358;50.936;0.246;2023-04-27T01:56:07;101187.74;;;7.53;59.73
64632;BME280;58358;50.936;0.246;2023-04-27T01:58:32;101183.21;;;6.77;62.78
64632;BME280;58358;50.936;0.246;2023-04-27T02:00:58;101184.89;;;7.10;61.78
64632;BME280;58358;50.936;0.246;2023-04-27T02:03:24;101182.30;;;6.52;62.41
64632;BME280;58358;50.936;0.246;2023-04-27T02:05:49;101184.84;;;6.35;63.54
64632;BME280;58358;50.936;0.246;2023-04-27T02:08:15;101184.00;;;5.80;65.61
64632;BME280;58358;50.936;0.246;2023-04-27T02:10:40;101192.60;;;5.62;67.05
64632;BME280;58358;50.936;0.246;2023-04-27T02:13:06;101194.59;;;6.23;64.44
64632;BME280;58358;50.936;0.246;2023-04-27T02:15:31;101202.39;;;7.39;61.90
64632;BME280;58358;50.936;0.246;2023-04-27T02:17:57;101208.00;;;7.15;61.42
64632;BME280;58358;50.936;0.246;2023-04-27T02:20:22;101212.00;;;6.44;62.61
64632;BME280;58358;50.936;0.246;2023-04-27T02:22:48;101216.05;;;6.58;63.39
64632;BME280;58358;50.936;0.246;2023-04-27T02:25:13;101216.08;;;7.04;60.84
64632;BME280;58358;50.936;0.246;2023-04-27T02:27:38;101223.00;;;6.87;60.53
64632;BME280;58358;50.936;0.246;2023-04-27T02:30:05;101227.18;;;6.73;60.01
64632;BME280;58358;50.936;0.246;2023-04-27T02:32:29;101228.01;;;7.00;58.43
64632;BME280;58358;50.936;0.246;2023-04-27T02:34:55;101231.98;;;7.06;58.61
64632;BME280;58358;50.936;0.246;2023-04-27T02:37:21;101233.91;;;7.44;58.48
64632;BME280;58358;50.936;0.246;2023-04-27T02:39:46;101236.08;;;7.38;58.15
64632;BME280;58358;50.936;0.246;2023-04-27T02:42:11;101239.28;;;6.76;58.99
64632;BME280;58358;50.936;0.246;2023-04-27T02:44:36;101238.93;;;7.01;59.73
64632;BME280;58358;50.936;0.246;2023-04-27T02:47:02;101233.63;;;6.83;60.21
64632;BME280;58358;50.936;0.246;2023-04-27T02:49:27;101232.60;;;6.63;60.35
64632;BME280;58358;50.936;0.246;2023-04-27T02:51:52;101229.07;;;6.53;61.22
64632;BME280;58358;50.936;0.246;2023-04-27T02:54:18;101226.97;;;6.41;61.47
64632;BME280;58358;50.936;0.246;2023-04-27T02:56:43;101223.21;;;6.39;60.22
64632;BME280;58358;50.936;0.246;2023-04-27T02:59:09;101229.41;;;6.53;59.75
64632;BME280;58358;50.936;0.246;2023-04-27T03:01:35;101231.65;;;6.29;62.16
64632;BME280;58358;50.936;0.246;2023-04-27T03:04:01;101224.03;;;6.60;61.20
64632;BME280;58358;50.936;0.246;2023-04-27T03:06:25;101220.42;;;3.86;66.81
64632;BME280;58358;50.936;0.246;2023-04-27T03:08:51;101217.16;;;4.38;69.87
64632;BME280;58358;50.936;0.246;2023-04-27T03:11:16;101210.60;;;6.40;62.40
64632;BME280;58358;50.936;0.246;2023-04-27T03:13:42;101211.61;;;6.29;61.94
64632;BME280;58358;50.936;0.246;2023-04-27T03:16:08;101217.85;;;4.84;64.99
64632;BME280;58358;50.936;0.246;2023-04-27T03:18:33;101217.26;;;5.89;63.59
64632;BME280;58358;50.936;0.246;2023-04-27T03:21:04;101218.08;;;5.55;65.32
64632;BME280;58358;50.936;0.246;2023-04-27T03:23:24;101215.71;;;5.57;64.01
64632;BME280;58358;50.936;0.246;2023-04-27T03:25:49;101213.63;;;6.05;62.27
64632;BME280;58358;50.936;0.246;2023-04-27T03:28:14;101206.36;;;6.46;60.55
64632;BME280;58358;50.936;0.246;2023-04-27T03:30:40;101207.97;;;5.84;62.48
64632;BME280;58358;50.936;0.246;2023-04-27T03:33:06;101206.40;;;5.78;62.04
64632;BME280;58358;50.936;0.246;2023-04-27T03:35:31;101200.64;;;5.78;61.90
64632;BME280;58358;50.936;0.246;2023-04-27T03:37:56;101204.28;;;6.13;61.50
64632;BME280;58358;50.936;0.246;2023-04-27T03:40:22;101210.99;;;5.17;65.18
64632;BME280;58358;50.936;0.246;2023-04-27T03:42:47;101205.72;;;5.96;63.39
64632;BME280;58358;50.936;0.246;2023-04-27T03:45:12;101206.96;;;4.89;63.80
64632;BME280;58358;50.936;0.246;2023-04-27T03:47:38;101206.67;;;4.85;63.03
64632;BME280;58358;50.936;0.246;2023-04-27T03:50:04;101202.74;;;4.71;66.30
64632;BME280;58358;50.936;0.246;2023-04-27T03:52:28;101197.04;;;4.51;66.93
64632;BME280;58358;50.936;0.246;2023-04-27T03:54:54;101196.48;;;4.61;68.94
64632;BME280;58358;50.936;0.246;2023-04-27T03:57:19;101191.66;;;3.63;71.56
64632;BME280;58358;50.936;0.246;2023-04-27T03:59:44;101191.17;;;4.35;66.42
64632;BME280;58358;50.936;0.246;2023-04-27T04:02:10;101188.44;;;5.52;63.91
64632;BME280;58358;50.936;0.246;2023-04-27T04:04:36;101188.03;;;4.73;64.97
64632;BME280;58358;50.936;0.246;2023-04-27T04:07:01;101180.92;;;6.09;62.06
64632;BME280;58358;50.936;0.246;2023-04-27T04:09:27;101182.03;;;5.87;61.10
64632;BME280;58358;50.936;0.246;2023-04-27T04:11:52;101180.79;;;5.98;60.74
64632;BME280;58358;50.936;0.246;2023-04-27T04:14:17;101176.62;;;5.50;62.58
64632;BME280;58358;50.936;0.246;2023-04-27T04:16:43;101175.83;;;4.35;66.68
64632;BME280;58358;50.936;0.246;2023-04-27T04:19:08;101175.07;;;4.77;66.08
64632;BME280;58358;50.936;0.246;2023-04-27T04:21:34;101173.17;;;4.74;65.81
64632;BME280;58358;50.936;0.246;2023-04-27T04:23:59;101172.79;;;4.15;67.76
64632;BME280;58358;50.936;0.246;2023-04-27T04:26:24;101176.40;;;5.03;65.21
64632;BME280;58358;50.936;0.246;2023-04-27T04:28:50;101172.16;;;4.30;66.31
64632;BME280;58358;50.936;0.246;2023-04-27T04:31:15;101171.44;;;3.40;71.93
64632;BME280;58358;50.936;0.246;2023-04-27T04:33:41;101173.19;;;4.95;66.44
64632;BME280;58358;50.936;0.246;2023-04-27T04:36:07;101174.36;;;3.48;71.62
64632;BME280;58358;50.936;0.246;2023-04-27T04:38:31;101178.70;;;3.85;70.63
64632;BME280;58358;50.936;0.246;2023-04-27T04:40:57;101178.28;;;5.38;65.59
64632;BME280;58358;50.936;0.246;2023-04-27T04:43:22;101171.75;;;5.05;65.57
64632;BME280;58358;50.936;0.246;2023-04-27T04:45:48;101170.88;;;4.65;66.65
64632;BME280;58358;50.936;0.246;2023-04-27T04:48:14;101169.12;;;5.27;64.54
64632;BME280;58358;50.936;0.246;2023-04-27T04:50:39;101165.42;;;4.07;68.04
64632;BME280;58358;50.936;0.246;2023-04-27T04:53:05;101158.87;;;4.56;67.38
64632;BME280;58358;50.936;0.246;2023-04-27T04:55:30;101159.67;;;5.14;66.67
64632;BME280;58358;50.936;0.246;2023-04-27T04:57:55;101156.40;;;4.51;66.20
64632;BME280;58358;50.936;0.246;2023-04-27T05:00:21;101148.65;;;3.95;70.19
64632;BME280;58358;50.936;0.246;2023-04-27T05:02:47;101153.65;;;4.31;69.61
64632;BME280;58358;50.936;0.246;2023-04-27T05:05:12;101156.13;;;5.10;67.43
64632;BME280;58358;50.936;0.246;2023-04-27T05:07:38;101157.72;;;5.78;65.69
64632;BME280;58358;50.936;0.246;2023-04-27T05:10:04;101156.66;;;4.11;70.68
64632;BME280;58358;50.936;0.246;2023-04-27T05:12:28;101163.02;;;5.01;68.40
64632;BME280;58358;50.936;0.246;2023-04-27T05:14:53;101156.52;;;5.18;69.27
64632;BME280;58358;50.936;0.246;2023-04-27T05:17:19;101148.85;;;5.56;68.51
64632;BME280;58358;50.936;0.246;2023-04-27T05:19:45;101146.92;;;4.89;69.04
64632;BME280;58358;50.936;0.246;2023-04-27T05:22:11;101141.84;;;4.93;68.31
64632;BME280;58358;50.936;0.246;2023-04-27T05:24:36;101146.54;;;4.97;70.34
64632;BME280;58358;50.936;0.246;2023-04-27T05:27:02;101147.27;;;5.08;69.64
64632;BME280;58358;50.936;0.246;2023-04-27T05:29:27;101138.82;;;5.90;68.64
64632;BME280;58358;50.936;0.246;2023-04-27T05:31:52;101141.56;;;4.21;75.05
64632;BME280;58358;50.936;0.246;2023-04-27T05:34:19;101142.03;;;5.52;71.89
64632;BME280;58358;50.936;0.246;2023-04-27T05:36:44;101139.50;;;6.00;70.98
64632;BME280;58358;50.936;0.246;2023-04-27T05:39:09;101144.67;;;5.64;69.84
64632;BME280;58358;50.936;0.246;2023-04-27T05:41:35;101140.02;;;6.62;69.44
64632;BME280;58358;50.936;0.246;2023-04-27T05:44:00;101134.24;;;6.12;70.67
64632;BME280;58358;50.936;0.246;2023-04-27T05:46:26;101140.39;;;7.07;67.76
64632;BME280;58358;50.936;0.246;2023-04-27T05:48:52;101143.93;;;7.12;67.93
64632;BME280;58358;50.936;0.246;2023-04-27T05:51:17;101149.14;;;6.37;69.92
64632;BME280;58358;50.936;0.246;2023-04-27T05:53:43;101152.47;;;7.49;67.86
64632;BME280;58358;50.936;0.246;2023-04-27T05:56:08;101155.54;;;7.54;65.83
64632;BME280;58358;50.936;0.246;2023-04-27T05:58:33;101155.19;;;8.04;65.32
64632;BME280;58358;50.936;0.246;2023-04-27T06:00:59;101144.53;;;6.11;71.28
64632;BME280;58358;50.936;0.246;2023-04-27T06:03:24;101139.33;;;6.80;70.98
64632;BME280;58358;50.936;0.246;2023-04-27T06:05:53;101136.28;;;7.25;69.82
64632;BME280;58358;50.936;0.246;2023-04-27T06:08:14;101138.19;;;6.75;71.65
64632;BME280;58358;50.936;0.246;2023-04-27T06:10:40;101139.19;;;6.40;73.38
64632;BME280;58358;50.936;0.246;2023-04-27T06:13:05;101140.53;;;5.84;73.75
64632;BME280;58358;50.936;0.246;2023-04-27T06:15:31;101140.90;;;6.49;72.75
64632;BME280;58358;50.936;0.246;2023-04-27T06:17:56;101141.78;;;6.04;75.50
64632;BME280;58358;50.936;0.246;2023-04-27T06:20:22;101141.01;;;6.39;72.97
64632;BME280;58358;50.936;0.246;2023-04-27T06:22:47;101137.41;;;6.73;72.22
64632;BME280;58358;50.936;0.246;2023-04-27T06:25:13;101143.33;;;6.31;72.43
64632;BME280;58358;50.936;0.246;2023-04-27T06:27:39;101153.18;;;6.41;72.30
64632;BME280;58358;50.936;0.246;2023-04-27T06:30:05;101154.11;;;7.36;68.62
64632;BME280;58358;50.936;0.246;2023-04-27T06:32:30;101153.21;;;7.37;68.63
64632;BME280;58358;50.936;0.246;2023-04-27T06:34:55;101147.87;;;7.61;68.10
64632;BME280;58358;50.936;0.246;2023-04-27T06:37:21;101147.39;;;7.20;70.58
64632;BME280;58358;50.936;0.246;2023-04-27T06:39:47;101144.45;;;8.19;66.29
64632;BME280;58358;50.936;0.246;2023-04-27T06:42:12;101140.44;;;7.83;65.60
64632;BME280;58358;50.936;0.246;2023-04-27T06:44:38;101135.49;;;8.30;64.36
64632;BME280;58358;50.936;0.246;2023-04-27T06:47:04;101133.32;;;7.60;66.80
64632;BME280;58358;50.936;0.246;2023-04-27T06:49:29;101132.55;;;7.65;66.51
64632;BME280;58358;50.936;0.246;2023-04-27T06:51:55;101127.17;;;7.37;67.69
64632;BME280;58358;50.936;0.246;2023-04-27T06:54:20;101121.45;;;7.34;67.65
64632;BME280;58358;50.936;0.246;2023-04-27T06:56:47;101127.56;;;6.70;69.04
64632;BME280;58358;50.936;0.246;2023-04-27T06:59:12;101132.13;;;6.94;69.70
64632;BME280;58358;50.936;0.246;2023-04-27T07:01:38;101139.19;;;7.72;66.91
64632;BME280;58358;50.936;0.246;2023-04-27T07:04:03;101148.75;;;7.43;68.21
64632;BME280;58358;50.936;0.246;2023-04-27T07:06:28;101158.95;;;8.15;66.41
64632;BME280;58358;50.936;0.246;2023-04-27T07:08:53;101161.37;;;8.18;64.12
64632;BME280;58358;50.936;0.246;2023-04-27T07:11:20;101157.96;;;8.39;62.98
64632;BME280;58358;50.936;0.246;2023-04-27T07:13:45;101157.00;;;8.56;62.64
64632;BME280;58358;50.936;0.246;2023-04-27T07:16:10;101157.93;;;8.67;61.55
64632;BME280;58358;50.936;0.246;2023-04-27T07:18:35;101159.61;;;9.69;58.43
64632;BME280;58358;50.936;0.246;2023-04-27T07:21:00;101163.83;;;9.79;58.05
64632;BME280;58358;50.936;0.246;2023-04-27T07:23:26;101166.07;;;9.06;59.15
64632;BME280;58358;50.936;0.246;2023-04-27T07:25:51;101159.12;;;8.56;61.58
64632;BME280;58358;50.936;0.246;2023-04-27T07:28:16;101155.51;;;9.15;57.94
64632;BME280;58358;50.936;0.246;2023-04-27T07:30:41;101160.40;;;8.25;62.07
64632;BME280;58358;50.936;0.246;2023-04-27T07:33:06;101162.00;;;7.75;61.79
64632;BME280;58358;50.936;0.246;2023-04-27T07:35:31;101147.71;;;8.08;62.28
64632;BME280;58358;50.936;0.246;2023-04-27T07:37:58;101151.53;;;7.70;61.30
64632;BME280;58358;50.936;0.246;2023-04-27T07:40:22;101156.38;;;8.45;59.79
64632;BME280;58358;50.936;0.246;2023-04-27T07:42:48;101148.90;;;8.71;58.44
64632;BME280;58358;50.936;0.246;2023-04-27T07:45:13;101144.06;;;8.35;59.34
64632;BME280;58358;50.936;0.246;2023-04-27T07:47:39;101144.70;;;9.44;56.93
64632;BME280;58358;50.936;0.246;2023-04-27T07:50:05;101151.34;;;9.21;56.19
64632;BME280;58358;50.936;0.246;2023-04-27T07:52:30;101148.51;;;8.95;57.83
64632;BME280;58358;50.936;0.246;2023-04-27T07:54:55;101150.89;;;9.17;56.89
64632;BME280;58358;50.936;0.246;2023-04-27T07:57:20;101143.23;;;8.42;58.28
64632;BME280;58358;50.936;0.246;2023-04-27T07:59:46;101147.69;;;9.64;55.53
64632;BME280;58358;50.936;0.246;2023-04-27T08:02:11;101152.46;;;9.08;55.57
64632;BME280;58358;50.936;0.246;2023-04-27T08:04:37;101160.01;;;9.81;53.86
64632;BME280;58358;50.936;0.246;2023-04-27T08:07:03;101160.60;;;10.17;53.54
64632;BME280;58358;50.936;0.246;2023-04-27T08:09:27;101157.60;;;10.32;52.27
64632;BME280;58358;50.936;0.246;2023-04-27T08:11:53;101148.05;;;10.17;51.61
64632;BME280;58358;50.936;0.246;2023-04-27T08:14:18;101149.15;;;9.11;55.11
64632;BME280;58358;50.936;0.246;2023-04-27T08:16:44;101146.84;;;8.16;56.51
64632;BME280;58358;50.936;0.246;2023-04-27T08:19:10;101149.70;;;9.23;54.84
64632;BME280;58358;50.936;0.246;2023-04-27T08:21:35;101148.40;;;9.35;53.21
64632;BME280;58358;50.936;0.246;2023-04-27T08:24:01;101139.16;;;10.47;52.30
64632;BME280;58358;50.936;0.246;2023-04-27T08:26:26;101137.08;;;11.14;50.65
64632;BME280;58358;50.936;0.246;2023-04-27T08:28:51;101132.64;;;10.53;52.01
64632;BME280;58358;50.936;0.246;2023-04-27T08:31:17;101133.48;;;9.84;52.99
64632;BME280;58358;50.936;0.246;2023-04-27T08:33:42;101126.92;;;10.46;51.51
64632;BME280;58358;50.936;0.246;2023-04-27T08:36:08;101138.77;;;9.93;52.69
64632;BME280;58358;50.936;0.246;2023-04-27T08:38:33;101138.75;;;10.33;53.27
64632;BME280;58358;50.936;0.246;2023-04-27T08:40:58;101144.90;;;9.56;53.35
64632;BME280;58358;50.936;0.246;2023-04-27T08:43:24;101140.64;;;9.95;52.09
64632;BME280;58358;50.936;0.246;2023-04-27T08:45:50;101137.95;;;9.40;52.67
64632;BME280;58358;50.936;0.246;2023-04-27T08:48:15;101144.01;;;9.49;53.90
64632;BME280;58358;50.936;0.246;2023-04-27T08:50:43;101147.44;;;10.35;51.15
64632;BME280;58358;50.936;0.246;2023-04-27T08:53:16;101141.16;;;10.46;50.48
64632;BME280;58358;50.936;0.246;2023-04-27T08:55:31;101147.27;;;10.24;51.33
64632;BME280;58358;50.936;0.246;2023-04-27T08:57:57;101154.05;;;9.33;52.56
64632;BME280;58358;50.936;0.246;2023-04-27T09:00:24;101148.65;;;10.49;50.03
64632;BME280;58358;50.936;0.246;2023-04-27T09:02:48;101155.07;;;10.09;51.61
64632;BME280;58358;50.936;0.246;2023-04-27T09:05:15;101153.71;;;9.81;51.03
64632;BME280;58358;50.936;0.246;2023-04-27T09:07:39;101154.85;;;9.14;52.00
64632;BME280;58358;50.936;0.246;2023-04-27T09:10:06;101149.45;;;9.52;50.58
64632;BME280;58358;50.936;0.246;2023-04-27T09:12:30;101129.63;;;10.47;48.62
64632;BME280;58358;50.936;0.246;2023-04-27T09:14:56;101124.58;;;10.78;48.89
64632;BME280;58358;50.936;0.246;2023-04-27T09:17:24;101127.50;;;10.37;48.30
64632;BME280;58358;50.936;0.246;2023-04-27T09:19:46;101126.86;;;10.54;49.19
64632;BME280;58358;50.936;0.246;2023-04-27T09:22:11;101118.04;;;10.99;48.02
64632;BME280;58358;50.936;0.246;2023-04-27T09:24:36;101117.33;;;9.75;49.47
64632;BME280;58358;50.936;0.246;2023-04-27T09:27:02;101113.32;;;10.50;48.00
64632;BME280;58358;50.936;0.246;2023-04-27T09:29:32;101107.85;;;11.80;46.06
64632;BME280;58358;50.936;0.246;2023-04-27T09:31:57;101106.97;;;10.65;48.00
64632;BME280;58358;50.936;0.246;2023-04-27T09:34:17;101108.33;;;9.27;50.92
64632;BME280;58358;50.936;0.246;2023-04-27T09:36:43;101103.86;;;10.77;46.36
64632;BME280;58358;50.936;0.246;2023-04-27T09:39:09;101093.74;;;10.66;48.39
64632;BME280;58358;50.936;0.246;2023-04-27T09:41:35;101093.27;;;11.36;45.90
64632;BME280;58358;50.936;0.246;2023-04-27T09:44:00;101093.74;;;11.84;46.01
64632;BME280;58358;50.936;0.246;2023-04-27T09:46:27;101080.18;;;10.07;46.67
64632;BME280;58358;50.936;0.246;2023-04-27T09:48:51;101080.69;;;10.75;47.02
64632;BME280;58358;50.936;0.246;2023-04-27T09:51:17;101084.29;;;10.81;46.38
64632;BME280;58358;50.936;0.246;2023-04-27T09:53:48;101086.89;;;10.73;47.05
64632;BME280;58358;50.936;0.246;2023-04-27T09:56:22;101079.40;;;10.19;46.86
64632;BME280;58358;50.936;0.246;2023-04-27T09:58:49;101073.94;;;10.55;47.14
64632;BME280;58358;50.936;0.246;2023-04-27T10:01:05;101071.32;;;10.42;46.45
64632;BME280;58358;50.936;0.246;2023-04-27T10:03:29;101073.57;;;10.99;46.25
64632;BME280;58358;50.936;0.246;2023-04-27T10:06:02;101069.16;;;9.21;47.04
64632;BME280;58358;50.936;0.246;2023-04-27T10:08:15;101067.62;;;10.45;45.47
64632;BME280;58358;50.936;0.246;2023-04-27T10:10:42;101068.40;;;11.05;44.67
64632;BME280;58358;50.936;0.246;2023-04-27T10:13:05;101065.55;;;10.17;45.20
64632;BME280;58358;50.936;0.246;2023-04-27T10:15:30;101066.70;;;10.92;44.95
64632;BME280;58358;50.936;0.246;2023-04-27T10:18:01;101074.63;;;10.81;44.50
64632;BME280;58358;50.936;0.246;2023-04-27T10:20:29;101075.04;;;11.24;43.65
64632;BME280;58358;50.936;0.246;2023-04-27T10:22:48;101068.27;;;11.09;42.88
64632;BME280;58358;50.936;0.246;2023-04-27T10:25:15;101066.69;;;10.89;44.61
64632;BME280;58358;50.936;0.246;2023-04-27T10:27:38;101068.95;;;10.90;44.40
64632;BME280;58358;50.936;0.246;2023-04-27T10:30:08;101065.61;;;11.22;44.09
64632;BME280;58358;50.936;0.246;2023-04-27T10:32:28;101066.99;;;10.90;45.87
64632;BME280;58358;50.936;0.246;2023-04-27T10:35:01;101065.57;;;10.46;45.75
64632;BME280;58358;50.936;0.246;2023-04-27T10:37:18;101058.01;;;11.19;43.59
64632;BME280;58358;50.936;0.246;2023-04-27T10:39:43;101057.99;;;11.25;42.73
64632;BME280;58358;50.936;0.246;2023-04-27T10:42:08;101052.36;;;10.70;44.48
64632;BME280;58358;50.936;0.246;2023-04-27T10:44:35;101049.80;;;10.86;44.76
64632;BME280;58358;50.936;0.246;2023-04-27T10:47:00;101050.90;;;11.09;43.31
64632;BME280;58358;50.936;0.246;2023-04-27T10:49:26;101046.59;;;11.58;42.63
64632;BME280;58358;50.936;0.246;2023-04-27T10:51:50;101044.05;;;11.00;43.66
64632;BME280;58358;50.936;0.246;2023-04-27T10:54:16;101035.45;;;11.15;43.45
64632;BME280;58358;50.936;0.246;2023-04-27T10:56:41;101034.98;;;11.05;43.58
64632;BME280;58358;50.936;0.246;2023-04-27T10:59:06;101029.57;;;11.41;42.68
64632;BME280;58358;50.936;0.246;2023-04-27T11:01:32;101025.89;;;11.83;42.75
64632;BME280;58358;50.936;0.246;2023-04-27T11:03:58;101026.74;;;11.69;42.60
64632;BME280;58358;50.936;0.246;2023-04-27T11:06:23;101029.88;;;10.55;43.52
64632;BME280;58358;50.936;0.246;2023-04-27T11:08:48;101021.36;;;9.76;45.86
64632;BME280;58358;50.936;0.246;2023-04-27T11:11:14;101019.05;;;9.89;45.75
64632;BME280;58358;50.936;0.246;2023-04-27T11:13:43;101013.62;;;10.97;44.30
64632;BME280;58358;50.936;0.246;2023-04-27T11:16:05;101008.07;;;11.23;44.57
64632;BME280;58358;50.936;0.246;2023-04-27T11:18:31;101003.83;;;10.48;43.78
64632;BME280;58358;50.936;0.246;2023-04-27T11:21:06;101008.89;;;11.62;42.66
64632;BME280;58358;50.936;0.246;2023-04-27T11:23:23;101006.34;;;12.48;41.03
64632;BME280;58358;50.936;0.246;2023-04-27T11:25:46;101001.57;;;12.21;41.13
64632;BME280;58358;50.936;0.246;2023-04-27T11:28:16;101004.16;;;12.57;40.70
64632;BME280;58358;50.936;0.246;2023-04-27T11:30:37;100993.97;;;11.76;41.47
64632;BME280;58358;50.936;0.246;2023-04-27T11:33:07;100984.56;;;10.50;44.28
64632;BME280;58358;50.936;0.246;2023-04-27T11:35:32;100985.99;;;10.60;44.90
64632;BME280;58358;50.936;0.246;2023-04-27T11:37:56;100982.48;;;11.79;43.36
64632;BME280;58358;50.936;0.246;2023-04-27T11:40:19;100983.31;;;12.30;43.12
64632;BME280;58358;50.936;0.246;2023-04-27T11:42:44;100975.93;;;11.49;42.54
64632;BME280;58358;50.936;0.246;2023-04-27T11:45:10;100984.11;;;11.49;43.81
64632;BME280;58358;50.936;0.246;2023-04-27T11:47:35;100983.29;;;11.75;43.49
64632;BME280;58358;50.936;0.246;2023-04-27T11:50:01;100982.32;;;11.30;44.51
64632;BME280;58358;50.936;0.246;2023-04-27T11:52:27;100980.65;;;11.87;43.13
64632;BME280;58358;50.936;0.246;2023-04-27T11:54:53;100982.84;;;12.40;42.19
64632;BME280;58358;50.936;0.246;2023-04-27T11:57:16;100980.89;;;11.98;42.88
64632;BME280;58358;50.936;0.246;2023-04-27T11:59:42;100982.50;;;11.65;42.69
64632;BME280;58358;50.936;0.246;2023-04-27T12:02:07;100982.30;;;12.51;42.19
64632;BME280;58358;50.936;0.246;2023-04-27T12:04:32;100981.72;;;12.69;41.00
64632;BME280;58358;50.936;0.246;2023-04-27T12:07:00;100979.60;;;11.43;42.68
64632;BME280;58358;50.936;0.246;2023-04-27T12:09:23;100980.97;;;11.20;43.20
64632;BME280;58358;50.936;0.246;2023-04-27T12:11:49;100982.40;;;12.57;41.53
64632;BME280;58358;50.936;0.246;2023-04-27T12:14:14;100979.58;;;11.70;42.77
64632;BME280;58358;50.936;0.246;2023-04-27T12:16:40;100978.27;;;11.54;42.88
64632;BME280;58358;50.936;0.246;2023-04-27T12:19:05;100969.79;;;11.50;42.95
64632;BME280;58358;50.936;0.246;2023-04-27T12:21:30;100976.75;;;11.40;43.76
64632;BME280;58358;50.936;0.246;2023-04-27T12:23:56;100974.79;;;11.28;43.86
64632;BME280;58358;50.936;0.246;2023-04-27T12:26:23;100970.14;;;11.14;43.32
64632;BME280;58358;50.936;0.246;2023-04-27T12:28:47;100967.10;;;10.24;45.69
64632;BME280;58358;50.936;0.246;2023-04-27T12:31:14;100960.75;;;10.59;44.79
64632;BME280;58358;50.936;0.246;2023-04-27T12:33:38;100957.20;;;11.76;42.98
64632;BME280;58358;50.936;0.246;2023-04-27T12:36:04;100952.33;;;11.60;43.01
64632;BME280;58358;50.936;0.246;2023-04-27T12:38:29;100949.53;;;11.62;43.95
64632;BME280;58358;50.936;0.246;2023-04-27T12:40:55;100954.52;;;12.08;42.09
64632;BME280;58358;50.936;0.246;2023-04-27T12:43:20;100947.66;;;12.11;41.73
64632;BME280;58358;50.936;0.246;2023-04-27T12:45:45;100935.15;;;11.88;42.32
64632;BME280;58358;50.936;0.246;2023-04-27T12:48:10;100938.19;;;12.45;41.62