sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70916;BME280;58557;50.982;-3.222;2023-11-19T00:02:23;100167.81;;;11.65;72.50
70916;BME280;58557;50.982;-3.222;2023-11-19T00:04:48;100172.48;;;12.18;72.27
70916;BME280;58557;50.982;-3.222;2023-11-19T00:07:14;100179.42;;;11.86;71.53
70916;BME280;58557;50.982;-3.222;2023-11-19T00:09:40;100181.95;;;11.71;72.31
70916;BME280;58557;50.982;-3.222;2023-11-19T00:12:06;100175.89;;;11.98;72.12
70916;BME280;58557;50.982;-3.222;2023-11-19T00:14:31;100178.64;;;11.36;73.74
70916;BME280;58557;50.982;-3.222;2023-11-19T00:16:56;100169.75;;;11.26;73.51
70916;BME280;58557;50.982;-3.222;2023-11-19T00:19:21;100176.35;;;11.54;73.58
70916;BME280;58557;50.982;-3.222;2023-11-19T00:21:47;100174.29;;;12.59;70.96
70916;BME280;58557;50.982;-3.222;2023-11-19T00:24:12;100176.22;;;12.13;71.78
70916;BME280;58557;50.982;-3.222;2023-11-19T00:26:38;100170.39;;;11.69;71.48
70916;BME280;58557;50.982;-3.222;2023-11-19T00:29:03;100174.17;;;12.32;70.46
70916;BME280;58557;50.982;-3.222;2023-11-19T00:31:29;100178.30;;;12.40;67.90
70916;BME280;58557;50.982;-3.222;2023-11-19T00:33:54;100174.83;;;12.45;68.01
70916;BME280;58557;50.982;-3.222;2023-11-19T00:36:20;100177.88;;;12.15;70.25
70916;BME280;58557;50.982;-3.222;2023-11-19T00:38:45;100172.59;;;12.83;66.51
70916;BME280;58557;50.982;-3.222;2023-11-19T00:41:10;100165.93;;;12.99;65.51
70916;BME280;58557;50.982;-3.222;2023-11-19T00:43:36;100167.57;;;12.29;68.12
70916;BME280;58557;50.982;-3.222;2023-11-19T00:46:02;100163.15;;;12.36;69.76
70916;BME280;58557;50.982;-3.222;2023-11-19T00:48:28;100166.50;;;12.78;68.05
70916;BME280;58557;50.982;-3.222;2023-11-19T00:50:53;100166.94;;;12.75;67.51
70916;BME280;58557;50.982;-3.222;2023-11-19T00:53:18;100162.62;;;12.26;68.63
70916;BME280;58557;50.982;-3.222;2023-11-19T00:55:44;100170.62;;;12.83;67.53
70916;BME280;58557;50.982;-3.222;2023-11-19T00:58:09;100174.71;;;12.27;69.24
70916;BME280;58557;50.982;-3.222;2023-11-19T01:00:35;100179.59;;;12.28;69.09
70916;BME280;58557;50.982;-3.222;2023-11-19T01:03:00;100176.35;;;11.90;70.99
70916;BME280;58557;50.982;-3.222;2023-11-19T01:05:25;100174.67;;;11.66;72.17
70916;BME280;58557;50.982;-3.222;2023-11-19T01:07:51;100170.73;;;11.12;72.79
70916;BME280;58557;50.982;-3.222;2023-11-19T01:10:16;100176.15;;;10.69;73.96
70916;BME280;58557;50.982;-3.222;2023-11-19T01:12:41;100175.77;;;10.88;74.47
70916;BME280;58557;50.982;-3.222;2023-11-19T01:15:07;100172.38;;;11.74;71.21
70916;BME280;58557;50.982;-3.222;2023-11-19T01:17:32;100174.89;;;12.21;69.40
70916;BME280;58557;50.982;-3.222;2023-11-19T01:19:57;100164.66;;;11.30;71.32
70916;BME280;58557;50.982;-3.222;2023-11-19T01:22:23;100171.84;;;11.81;69.68
70916;BME280;58557;50.982;-3.222;2023-11-19T01:24:48;100163.99;;;11.39;72.16
70916;BME280;58557;50.982;-3.222;2023-11-19T01:27:13;100167.12;;;11.27;72.05
70916;BME280;58557;50.982;-3.222;2023-11-19T01:29:39;100151.29;;;11.71;70.86
70916;BME280;58557;50.982;-3.222;2023-11-19T01:32:05;100157.92;;;11.43;70.99
70916;BME280;58557;50.982;-3.222;2023-11-19T01:34:31;100165.00;;;11.83;69.97
70916;BME280;58557;50.982;-3.222;2023-11-19T01:36:56;100166.38;;;11.33;71.02
70916;BME280;58557;50.982;-3.222;2023-11-19T01:39:21;100162.42;;;11.62;71.76
70916;BME280;58557;50.982;-3.222;2023-11-19T01:41:46;100152.45;;;12.09;69.09
70916;BME280;58557;50.982;-3.222;2023-11-19T01:44:11;100151.50;;;11.70;69.49
70916;BME280;58557;50.982;-3.222;2023-11-19T01:46:37;100146.94;;;12.02;69.79
70916;BME280;58557;50.982;-3.222;2023-11-19T01:49:03;100134.11;;;11.85;69.92
70916;BME280;58557;50.982;-3.222;2023-11-19T01:51:28;100127.22;;;11.81;70.37
70916;BME280;58557;50.982;-3.222;2023-11-19T01:53:53;100103.58;;;11.18;71.71
70916;BME280;58557;50.982;-3.222;2023-11-19T01:56:18;100111.70;;;11.68;69.81
70916;BME280;58557;50.982;-3.222;2023-11-19T01:58:44;100107.46;;;11.60;70.58
70916;BME280;58557;50.982;-3.222;2023-11-19T02:01:09;100114.85;;;11.34;70.81
70916;BME280;58557;50.982;-3.222;2023-11-19T02:03:34;100116.33;;;11.78;69.03
70916;BME280;58557;50.982;-3.222;2023-11-19T02:05:59;100102.82;;;11.36;71.34
70916;BME280;58557;50.982;-3.222;2023-11-19T02:08:24;100094.95;;;11.28;71.59
70916;BME280;58557;50.982;-3.222;2023-11-19T02:10:49;100105.07;;;10.91;72.14
70916;BME280;58557;50.982;-3.222;2023-11-19T02:13:15;100106.58;;;11.59;71.26
70916;BME280;58557;50.982;-3.222;2023-11-19T02:15:41;100112.75;;;11.84;69.53
70916;BME280;58557;50.982;-3.222;2023-11-19T02:18:19;100108.25;;;11.33;70.77
70916;BME280;58557;50.982;-3.222;2023-11-19T02:20:32;100106.14;;;11.79;69.43
70916;BME280;58557;50.982;-3.222;2023-11-19T02:22:57;100106.74;;;12.17;68.34
70916;BME280;58557;50.982;-3.222;2023-11-19T02:25:27;100103.22;;;12.15;68.87
70916;BME280;58557;50.982;-3.222;2023-11-19T02:27:52;100108.95;;;11.84;69.42
70916;BME280;58557;50.982;-3.222;2023-11-19T02:30:13;100106.95;;;11.63;69.71
70916;BME280;58557;50.982;-3.222;2023-11-19T02:32:37;100106.11;;;11.86;69.47
70916;BME280;58557;50.982;-3.222;2023-11-19T02:35:04;100103.13;;;11.48;68.87
70916;BME280;58557;50.982;-3.222;2023-11-19T02:37:29;100095.89;;;11.38;71.48
70916;BME280;58557;50.982;-3.222;2023-11-19T02:39:54;100094.53;;;11.73;70.33
70916;BME280;58557;50.982;-3.222;2023-11-19T02:42:20;100100.99;;;11.52;69.14
70916;BME280;58557;50.982;-3.222;2023-11-19T02:44:46;100095.32;;;11.80;69.52
70916;BME280;58557;50.982;-3.222;2023-11-19T02:47:12;100102.07;;;11.81;68.08
70916;BME280;58557;50.982;-3.222;2023-11-19T02:49:37;100108.35;;;11.69;69.50
70916;BME280;58557;50.982;-3.222;2023-11-19T02:52:03;100095.00;;;11.60;69.78
70916;BME280;58557;50.982;-3.222;2023-11-19T02:54:28;100093.55;;;11.56;70.43
70916;BME280;58557;50.982;-3.222;2023-11-19T02:56:54;100083.70;;;12.23;67.86
70916;BME280;58557;50.982;-3.222;2023-11-19T02:59:19;100082.73;;;11.68;69.10
70916;BME280;58557;50.982;-3.222;2023-11-19T03:01:45;100067.23;;;11.99;67.34
70916;BME280;58557;50.982;-3.222;2023-11-19T03:04:11;100067.35;;;11.28;70.40
70916;BME280;58557;50.982;-3.222;2023-11-19T03:06:36;100083.98;;;11.66;68.85
70916;BME280;58557;50.982;-3.222;2023-11-19T03:09:01;100086.34;;;11.18;68.04
70916;BME280;58557;50.982;-3.222;2023-11-19T03:11:27;100084.48;;;11.12;69.79
70916;BME280;58557;50.982;-3.222;2023-11-19T03:13:52;100082.66;;;10.98;71.11
70916;BME280;58557;50.982;-3.222;2023-11-19T03:16:17;100084.50;;;12.06;67.44
70916;BME280;58557;50.982;-3.222;2023-11-19T03:18:43;100096.68;;;12.37;66.85
70916;BME280;58557;50.982;-3.222;2023-11-19T03:21:08;100093.27;;;12.08;67.07
70916;BME280;58557;50.982;-3.222;2023-11-19T03:23:33;100089.04;;;12.16;66.58
70916;BME280;58557;50.982;-3.222;2023-11-19T03:25:59;100085.96;;;11.47;67.71
70916;BME280;58557;50.982;-3.222;2023-11-19T03:28:24;100087.07;;;12.20;67.17
70916;BME280;58557;50.982;-3.222;2023-11-19T03:30:50;100083.63;;;10.67;72.46
70916;BME280;58557;50.982;-3.222;2023-11-19T03:33:15;100092.13;;;11.08;70.88
70916;BME280;58557;50.982;-3.222;2023-11-19T03:35:40;100091.40;;;11.76;69.13
70916;BME280;58557;50.982;-3.222;2023-11-19T03:38:06;100094.51;;;10.43;74.43
70916;BME280;58557;50.982;-3.222;2023-11-19T03:40:31;100093.91;;;10.98;72.65
70916;BME280;58557;50.982;-3.222;2023-11-19T03:42:57;100106.33;;;11.30;71.83
70916;BME280;58557;50.982;-3.222;2023-11-19T03:45:22;100102.91;;;11.48;70.47
70916;BME280;58557;50.982;-3.222;2023-11-19T03:47:47;100099.47;;;11.48;70.50
70916;BME280;58557;50.982;-3.222;2023-11-19T03:50:13;100101.90;;;11.16;71.37
70916;BME280;58557;50.982;-3.222;2023-11-19T03:52:38;100093.89;;;11.02;71.83
70916;BME280;58557;50.982;-3.222;2023-11-19T03:55:04;100093.22;;;11.16;70.64
70916;BME280;58557;50.982;-3.222;2023-11-19T03:57:29;100097.55;;;11.05;71.11
70916;BME280;58557;50.982;-3.222;2023-11-19T03:59:54;100095.72;;;10.96;70.50
70916;BME280;58557;50.982;-3.222;2023-11-19T04:02:20;100102.11;;;11.83;69.00
70916;BME280;58557;50.982;-3.222;2023-11-19T04:04:45;100101.67;;;11.22;69.51
70916;BME280;58557;50.982;-3.222;2023-11-19T04:07:11;100102.96;;;11.57;68.63
70916;BME280;58557;50.982;-3.222;2023-11-19T04:09:37;100097.17;;;11.53;68.19
70916;BME280;58557;50.982;-3.222;2023-11-19T04:12:02;100104.60;;;11.42;68.58
70916;BME280;58557;50.982;-3.222;2023-11-19T04:14:27;100096.82;;;11.95;67.90
70916;BME280;58557;50.982;-3.222;2023-11-19T04:16:53;100099.92;;;10.95;70.92
70916;BME280;58557;50.982;-3.222;2023-11-19T04:19:18;100091.79;;;10.74;71.01
70916;BME280;58557;50.982;-3.222;2023-11-19T04:21:44;100094.61;;;11.65;68.29
70916;BME280;58557;50.982;-3.222;2023-11-19T04:24:10;100095.01;;;10.78;70.40
70916;BME280;58557;50.982;-3.222;2023-11-19T04:26:34;100093.21;;;11.10;69.57
70916;BME280;58557;50.982;-3.222;2023-11-19T04:29:00;100097.58;;;11.93;67.35
70916;BME280;58557;50.982;-3.222;2023-11-19T04:31:29;100083.16;;;11.25;68.85
70916;BME280;58557;50.982;-3.222;2023-11-19T04:33:51;100093.08;;;11.15;69.08
70916;BME280;58557;50.982;-3.222;2023-11-19T04:36:19;100089.99;;;10.96;68.97
70916;BME280;58557;50.982;-3.222;2023-11-19T04:38:42;100092.08;;;11.17;68.75
70916;BME280;58557;50.982;-3.222;2023-11-19T04:41:07;100084.65;;;10.85;68.93
70916;BME280;58557;50.982;-3.222;2023-11-19T04:43:32;100086.33;;;12.23;65.68
70916;BME280;58557;50.982;-3.222;2023-11-19T04:45:58;100082.26;;;12.03;65.08
70916;BME280;58557;50.982;-3.222;2023-11-19T04:48:23;100077.51;;;11.09;66.61
70916;BME280;58557;50.982;-3.222;2023-11-19T04:50:49;100079.64;;;11.80;65.73
70916;BME280;58557;50.982;-3.222;2023-11-19T04:53:14;100087.17;;;12.31;64.01
70916;BME280;58557;50.982;-3.222;2023-11-19T04:55:39;100077.88;;;11.96;63.46
70916;BME280;58557;50.982;-3.222;2023-11-19T04:58:04;100080.62;;;11.84;66.06
70916;BME280;58557;50.982;-3.222;2023-11-19T05:00:30;100078.16;;;11.76;65.18
70916;BME280;58557;50.982;-3.222;2023-11-19T05:02:56;100071.43;;;10.57;70.71
70916;BME280;58557;50.982;-3.222;2023-11-19T05:05:21;100075.53;;;10.98;69.15
70916;BME280;58557;50.982;-3.222;2023-11-19T05:07:46;100077.71;;;11.21;68.11
70916;BME280;58557;50.982;-3.222;2023-11-19T05:10:12;100075.09;;;11.30;68.75
70916;BME280;58557;50.982;-3.222;2023-11-19T05:12:37;100074.00;;;10.78;70.49
70916;BME280;58557;50.982;-3.222;2023-11-19T05:15:03;100072.30;;;11.47;68.70
70916;BME280;58557;50.982;-3.222;2023-11-19T05:17:28;100068.06;;;11.56;69.36
70916;BME280;58557;50.982;-3.222;2023-11-19T05:19:54;100067.56;;;10.85;71.44
70916;BME280;58557;50.982;-3.222;2023-11-19T05:22:19;100064.61;;;10.88;72.09
70916;BME280;58557;50.982;-3.222;2023-11-19T05:24:45;100056.53;;;11.29;69.46
70916;BME280;58557;50.982;-3.222;2023-11-19T05:27:10;100056.09;;;11.15;69.56
70916;BME280;58557;50.982;-3.222;2023-11-19T05:29:36;100058.14;;;11.87;68.30
70916;BME280;58557;50.982;-3.222;2023-11-19T05:32:01;100065.96;;;11.75;67.55
70916;BME280;58557;50.982;-3.222;2023-11-19T05:34:27;100075.01;;;11.91;67.29
70916;BME280;58557;50.982;-3.222;2023-11-19T05:36:53;100075.82;;;10.58;70.51
70916;BME280;58557;50.982;-3.222;2023-11-19T05:39:19;100076.03;;;11.38;68.31
70916;BME280;58557;50.982;-3.222;2023-11-19T05:41:44;100075.89;;;10.87;71.10
70916;BME280;58557;50.982;-3.222;2023-11-19T05:44:10;100075.92;;;10.23;74.66
70916;BME280;58557;50.982;-3.222;2023-11-19T05:46:36;100093.17;;;10.90;73.62
70916;BME280;58557;50.982;-3.222;2023-11-19T05:49:01;100092.75;;;10.13;81.35
70916;BME280;58557;50.982;-3.222;2023-11-19T05:51:27;100090.71;;;10.21;82.96
70916;BME280;58557;50.982;-3.222;2023-11-19T05:53:52;100087.67;;;10.09;83.58
70916;BME280;58557;50.982;-3.222;2023-11-19T05:56:17;100096.21;;;10.46;82.90
70916;BME280;58557;50.982;-3.222;2023-11-19T05:58:43;100085.98;;;10.88;79.57
70916;BME280;58557;50.982;-3.222;2023-11-19T06:01:08;100096.29;;;9.43;88.47
70916;BME280;58557;50.982;-3.222;2023-11-19T06:03:34;100075.65;;;10.35;84.80
70916;BME280;58557;50.982;-3.222;2023-11-19T06:06:00;100069.85;;;10.76;82.03
70916;BME280;58557;50.982;-3.222;2023-11-19T06:08:25;100073.85;;;11.79;78.92
70916;BME280;58557;50.982;-3.222;2023-11-19T06:10:51;100065.71;;;11.04;80.49
70916;BME280;58557;50.982;-3.222;2023-11-19T06:13:17;100068.46;;;11.47;77.15
70916;BME280;58557;50.982;-3.222;2023-11-19T06:15:43;100057.36;;;11.35;76.71
70916;BME280;58557;50.982;-3.222;2023-11-19T06:18:08;100057.11;;;12.06;74.23
70916;BME280;58557;50.982;-3.222;2023-11-19T06:20:34;100054.89;;;10.95;77.18
70916;BME280;58557;50.982;-3.222;2023-11-19T06:22:59;100055.31;;;11.37;77.08
70916;BME280;58557;50.982;-3.222;2023-11-19T06:25:25;100052.26;;;11.24;74.98
70916;BME280;58557;50.982;-3.222;2023-11-19T06:27:50;100049.72;;;11.16;76.80
70916;BME280;58557;50.982;-3.222;2023-11-19T06:30:16;100065.87;;;10.90;75.91
70916;BME280;58557;50.982;-3.222;2023-11-19T06:32:41;100060.49;;;11.28;74.93
70916;BME280;58557;50.982;-3.222;2023-11-19T06:35:07;100064.94;;;11.10;76.24
70916;BME280;58557;50.982;-3.222;2023-11-19T06:37:32;100079.23;;;10.28;79.68
70916;BME280;58557;50.982;-3.222;2023-11-19T06:39:57;100073.20;;;10.15;82.79
70916;BME280;58557;50.982;-3.222;2023-11-19T06:42:23;100083.55;;;9.10;88.79
70916;BME280;58557;50.982;-3.222;2023-11-19T06:44:48;100096.96;;;10.09;88.88
70916;BME280;58557;50.982;-3.222;2023-11-19T06:47:13;100096.68;;;9.85;88.56
70916;BME280;58557;50.982;-3.222;2023-11-19T06:49:39;100095.49;;;9.52;92.73
70916;BME280;58557;50.982;-3.222;2023-11-19T06:52:04;100092.97;;;9.54;92.41
70916;BME280;58557;50.982;-3.222;2023-11-19T06:54:29;100099.22;;;9.34;92.26
70916;BME280;58557;50.982;-3.222;2023-11-19T06:56:54;100108.80;;;9.12;96.07
70916;BME280;58557;50.982;-3.222;2023-11-19T06:59:20;100107.45;;;9.44;94.09
70916;BME280;58557;50.982;-3.222;2023-11-19T07:01:46;100094.69;;;8.87;95.69
70916;BME280;58557;50.982;-3.222;2023-11-19T07:04:11;100089.37;;;9.35;93.92
70916;BME280;58557;50.982;-3.222;2023-11-19T07:06:37;100083.66;;;9.80;90.62
70916;BME280;58557;50.982;-3.222;2023-11-19T07:09:03;100087.82;;;10.46;87.69
70916;BME280;58557;50.982;-3.222;2023-11-19T07:11:28;100086.66;;;10.67;88.20
70916;BME280;58557;50.982;-3.222;2023-11-19T07:13:53;100087.78;;;10.36;88.91
70916;BME280;58557;50.982;-3.222;2023-11-19T07:16:19;100082.66;;;10.89;83.87
70916;BME280;58557;50.982;-3.222;2023-11-19T07:18:44;100080.75;;;10.77;84.67
70916;BME280;58557;50.982;-3.222;2023-11-19T07:21:10;100080.35;;;10.41;84.06
70916;BME280;58557;50.982;-3.222;2023-11-19T07:23:35;100071.34;;;10.76;81.16
70916;BME280;58557;50.982;-3.222;2023-11-19T07:26:01;100069.82;;;11.64;78.32
70916;BME280;58557;50.982;-3.222;2023-11-19T07:28:26;100071.38;;;10.86;79.06
70916;BME280;58557;50.982;-3.222;2023-11-19T07:30:52;100078.16;;;10.12;80.97
70916;BME280;58557;50.982;-3.222;2023-11-19T07:33:17;100082.42;;;10.81;79.62
70916;BME280;58557;50.982;-3.222;2023-11-19T07:35:43;100076.23;;;9.65;83.11
70916;BME280;58557;50.982;-3.222;2023-11-19T07:38:08;100083.35;;;9.98;83.19
70916;BME280;58557;50.982;-3.222;2023-11-19T07:40:33;100078.62;;;10.25;79.30
70916;BME280;58557;50.982;-3.222;2023-11-19T07:42:59;100077.88;;;10.18;78.72
70916;BME280;58557;50.982;-3.222;2023-11-19T07:45:24;100079.12;;;9.74;81.86
70916;BME280;58557;50.982;-3.222;2023-11-19T07:47:49;100084.30;;;10.80;78.15
70916;BME280;58557;50.982;-3.222;2023-11-19T07:50:15;100081.18;;;11.20;76.00
70916;BME280;58557;50.982;-3.222;2023-11-19T07:52:40;100070.28;;;10.89;76.29
70916;BME280;58557;50.982;-3.222;2023-11-19T07:55:06;100066.24;;;10.54;76.60
70916;BME280;58557;50.982;-3.222;2023-11-19T07:57:31;100075.44;;;10.56;77.25
70916;BME280;58557;50.982;-3.222;2023-11-19T07:59:57;100080.03;;;10.02;78.38
70916;BME280;58557;50.982;-3.222;2023-11-19T08:02:22;100084.35;;;10.33;79.23
70916;BME280;58557;50.982;-3.222;2023-11-19T08:04:48;100073.89;;;9.79;82.64
70916;BME280;58557;50.982;-3.222;2023-11-19T08:07:13;100084.16;;;10.14;80.43
70916;BME280;58557;50.982;-3.222;2023-11-19T08:09:38;100088.90;;;9.68;83.51
70916;BME280;58557;50.982;-3.222;2023-11-19T08:12:05;100077.84;;;10.39;80.96
70916;BME280;58557;50.982;-3.222;2023-11-19T08:14:30;100069.51;;;10.67;78.72
70916;BME280;58557;50.982;-3.222;2023-11-19T08:16:56;100068.06;;;11.79;75.29
70916;BME280;58557;50.982;-3.222;2023-11-19T08:19:21;100060.91;;;10.83;76.06
70916;BME280;58557;50.982;-3.222;2023-11-19T08:21:46;100062.89;;;11.20;75.21
70916;BME280;58557;50.982;-3.222;2023-11-19T08:24:11;100062.97;;;10.63;76.47
70916;BME280;58557;50.982;-3.222;2023-11-19T08:26:37;100064.56;;;10.91;75.56
70916;BME280;58557;50.982;-3.222;2023-11-19T08:29:02;100062.67;;;11.41;74.48
70916;BME280;58557;50.982;-3.222;2023-11-19T08:31:28;100059.59;;;11.87;71.46
70916;BME280;58557;50.982;-3.222;2023-11-19T08:33:53;100062.56;;;11.43;73.28
70916;BME280;58557;50.982;-3.222;2023-11-19T08:36:19;100070.01;;;11.30;72.87
70916;BME280;58557;50.982;-3.222;2023-11-19T08:38:44;100066.05;;;11.29;74.06
70916;BME280;58557;50.982;-3.222;2023-11-19T08:41:10;100065.16;;;11.28;75.03
70916;BME280;58557;50.982;-3.222;2023-11-19T08:43:35;100081.46;;;11.71;73.36
70916;BME280;58557;50.982;-3.222;2023-11-19T08:46:01;100083.37;;;9.99;79.42
70916;BME280;58557;50.982;-3.222;2023-11-19T08:48:26;100075.84;;;10.23;79.94
70916;BME280;58557;50.982;-3.222;2023-11-19T08:50:52;100084.28;;;10.55;78.48
70916;BME280;58557;50.982;-3.222;2023-11-19T08:53:17;100086.58;;;10.72;78.77
70916;BME280;58557;50.982;-3.222;2023-11-19T08:55:43;100086.07;;;11.46;76.66
70916;BME280;58557;50.982;-3.222;2023-11-19T08:58:09;100089.74;;;11.95;73.35
70916;BME280;58557;50.982;-3.222;2023-11-19T09:00:34;100094.10;;;11.66;72.17
70916;BME280;58557;50.982;-3.222;2023-11-19T09:03:00;100088.00;;;11.72;74.54
70916;BME280;58557;50.982;-3.222;2023-11-19T09:05:26;100086.48;;;12.21;72.92
70916;BME280;58557;50.982;-3.222;2023-11-19T09:07:52;100088.55;;;11.91;73.44
70916;BME280;58557;50.982;-3.222;2023-11-19T09:10:17;100094.33;;;11.62;74.99
70916;BME280;58557;50.982;-3.222;2023-11-19T09:12:42;100098.18;;;10.79;79.90
70916;BME280;58557;50.982;-3.222;2023-11-19T09:15:08;100088.63;;;11.28;78.69
70916;BME280;58557;50.982;-3.222;2023-11-19T09:17:33;100086.08;;;11.27;78.41
70916;BME280;58557;50.982;-3.222;2023-11-19T09:19:58;100094.61;;;10.32;84.42
70916;BME280;58557;50.982;-3.222;2023-11-19T09:22:24;100089.84;;;10.72;81.61
70916;BME280;58557;50.982;-3.222;2023-11-19T09:24:50;100093.46;;;10.86;82.91
70916;BME280;58557;50.982;-3.222;2023-11-19T09:27:15;100086.28;;;9.87;85.95
70916;BME280;58557;50.982;-3.222;2023-11-19T09:29:40;100093.80;;;9.31;92.51
70916;BME280;58557;50.982;-3.222;2023-11-19T09:32:07;100098.88;;;10.21;92.43
70916;BME280;58557;50.982;-3.222;2023-11-19T09:34:32;100089.44;;;10.96;87.10
70916;BME280;58557;50.982;-3.222;2023-11-19T09:36:58;100107.36;;;11.27;85.18
70916;BME280;58557;50.982;-3.222;2023-11-19T09:39:24;100097.83;;;10.05;91.55
70916;BME280;58557;50.982;-3.222;2023-11-19T09:41:49;100102.25;;;10.40;92.04
70916;BME280;58557;50.982;-3.222;2023-11-19T09:44:14;100099.18;;;10.58;88.30
70916;BME280;58557;50.982;-3.222;2023-11-19T09:46:41;100096.73;;;11.33;85.64
70916;BME280;58557;50.982;-3.222;2023-11-19T09:49:05;100099.92;;;11.52;87.01
70916;BME280;58557;50.982;-3.222;2023-11-19T09:51:31;100098.52;;;11.24;86.46
70916;BME280;58557;50.982;-3.222;2023-11-19T09:53:56;100098.04;;;11.56;84.07
70916;BME280;58557;50.982;-3.222;2023-11-19T09:56:22;100092.80;;;11.42;83.77
70916;BME280;58557;50.982;-3.222;2023-11-19T09:58:46;100089.51;;;11.67;81.79
70916;BME280;58557;50.982;-3.222;2023-11-19T10:01:12;100097.57;;;10.82;86.24
70916;BME280;58557;50.982;-3.222;2023-11-19T10:03:39;100094.33;;;10.92;84.70
70916;BME280;58557;50.982;-3.222;2023-11-19T10:06:03;100092.59;;;11.10;84.31
70916;BME280;58557;50.982;-3.222;2023-11-19T10:08:29;100100.07;;;11.17;84.74
70916;BME280;58557;50.982;-3.222;2023-11-19T10:10:55;100088.94;;;10.69;85.91
70916;BME280;58557;50.982;-3.222;2023-11-19T10:13:26;100095.10;;;10.51;88.85
70916;BME280;58557;50.982;-3.222;2023-11-19T10:15:46;100091.23;;;11.45;86.23
70916;BME280;58557;50.982;-3.222;2023-11-19T10:18:14;100087.45;;;10.60;85.62
70916;BME280;58557;50.982;-3.222;2023-11-19T10:20:37;100093.30;;;11.85;82.21
70916;BME280;58557;50.982;-3.222;2023-11-19T10:23:02;100089.35;;;11.78;79.08
70916;BME280;58557;50.982;-3.222;2023-11-19T10:25:28;100091.21;;;11.65;81.54
70916;BME280;58557;50.982;-3.222;2023-11-19T10:27:53;100082.18;;;10.76;84.85
70916;BME280;58557;50.982;-3.222;2023-11-19T10:30:20;100082.29;;;11.48;82.97
70916;BME280;58557;50.982;-3.222;2023-11-19T10:32:44;100081.38;;;11.27;83.13
70916;BME280;58557;50.982;-3.222;2023-11-19T10:35:09;100083.41;;;11.50;81.83
70916;BME280;58557;50.982;-3.222;2023-11-19T10:37:35;100082.98;;;11.91;80.81
70916;BME280;58557;50.982;-3.222;2023-11-19T10:40:00;100087.94;;;11.50;82.18
70916;BME280;58557;50.982;-3.222;2023-11-19T10:42:26;100085.48;;;10.78;84.65
70916;BME280;58557;50.982;-3.222;2023-11-19T10:44:51;100103.50;;;10.78;87.17
70916;BME280;58557;50.982;-3.222;2023-11-19T10:47:19;100088.94;;;10.25;88.62
70916;BME280;58557;50.982;-3.222;2023-11-19T10:49:43;100079.44;;;10.76;86.46
70916;BME280;58557;50.982;-3.222;2023-11-19T10:52:09;100085.29;;;11.67;83.27
70916;BME280;58557;50.982;-3.222;2023-11-19T10:54:35;100090.15;;;11.97;82.64
70916;BME280;58557;50.982;-3.222;2023-11-19T10:57:02;100078.45;;;11.08;84.44
70916;BME280;58557;50.982;-3.222;2023-11-19T10:59:26;100082.71;;;11.40;83.93
70916;BME280;58557;50.982;-3.222;2023-11-19T11:01:53;100079.10;;;12.01;82.80
70916;BME280;58557;50.982;-3.222;2023-11-19T11:04:22;100085.18;;;11.08;84.68
70916;BME280;58557;50.982;-3.222;2023-11-19T11:06:42;100090.04;;;11.63;84.36
70916;BME280;58557;50.982;-3.222;2023-11-19T11:09:09;100100.28;;;10.96;88.10
70916;BME280;58557;50.982;-3.222;2023-11-19T11:11:34;100093.09;;;11.59;85.60
70916;BME280;58557;50.982;-3.222;2023-11-19T11:14:01;100103.76;;;10.75;88.94
70916;BME280;58557;50.982;-3.222;2023-11-19T11:16:25;100098.58;;;11.49;86.49
70916;BME280;58557;50.982;-3.222;2023-11-19T11:18:51;100102.87;;;11.14;86.37
70916;BME280;58557;50.982;-3.222;2023-11-19T11:21:20;100105.86;;;10.72;87.69
70916;BME280;58557;50.982;-3.222;2023-11-19T11:23:56;100109.58;;;11.23;88.28
70916;BME280;58557;50.982;-3.222;2023-11-19T11:26:21;100113.08;;;11.37;88.54
70916;BME280;58557;50.982;-3.222;2023-11-19T11:28:37;100108.44;;;11.01;89.44
70916;BME280;58557;50.982;-3.222;2023-11-19T11:31:08;100112.24;;;10.77;90.33
70916;BME280;58557;50.982;-3.222;2023-11-19T11:33:34;100122.06;;;11.74;87.11
70916;BME280;58557;50.982;-3.222;2023-11-19T11:35:55;100122.99;;;11.80;86.12
70916;BME280;58557;50.982;-3.222;2023-11-19T11:38:14;100115.15;;;12.38;83.86
70916;BME280;58557;50.982;-3.222;2023-11-19T11:40:39;100105.26;;;11.02;88.64
70916;BME280;58557;50.982;-3.222;2023-11-19T11:45:36;100112.45;;;11.08;91.72
70916;BME280;58557;50.982;-3.222;2023-11-19T11:48:08;100109.15;;;10.77;94.13
70916;BME280;58557;50.982;-3.222;2023-11-19T11:50:23;100112.04;;;11.46;92.33
70916;BME280;58557;50.982;-3.222;2023-11-19T11:55:13;100089.71;;;11.63;89.82
70916;BME280;58557;50.982;-3.222;2023-11-19T11:57:39;100109.03;;;11.03;93.00
70916;BME280;58557;50.982;-3.222;2023-11-19T12:00:11;100104.58;;;11.07;94.13
70916;BME280;58557;50.982;-3.222;2023-11-19T12:02:31;100108.14;;;11.48;90.53
70916;BME280;58557;50.982;-3.222;2023-11-19T12:04:56;100102.56;;;10.96;93.78
70916;BME280;58557;50.982;-3.222;2023-11-19T12:07:23;100101.82;;;10.75;93.64
70916;BME280;58557;50.982;-3.222;2023-11-19T12:09:51;100101.34;;;10.68;93.42
70916;BME280;58557;50.982;-3.222;2023-11-19T12:12:21;100110.57;;;11.23;91.21
70916;BME280;58557;50.982;-3.222;2023-11-19T12:19:31;100101.28;;;11.05;95.16
70916;BME280;58557;50.982;-3.222;2023-11-19T12:21:59;100093.49;;;11.09;90.56
70916;BME280;58557;50.982;-3.222;2023-11-19T12:24:22;100090.77;;;10.84;91.88
70916;BME280;58557;50.982;-3.222;2023-11-19T12:26:48;100098.06;;;11.55;90.03
70916;BME280;58557;50.982;-3.222;2023-11-19T12:29:13;100087.02;;;11.18;91.12
70916;BME280;58557;50.982;-3.222;2023-11-19T12:31:44;100105.59;;;10.77;92.45
70916;BME280;58557;50.982;-3.222;2023-11-19T12:34:09;100096.71;;;11.32;90.97
70916;BME280;58557;50.982;-3.222;2023-11-19T12:36:30;100105.38;;;11.66;90.65
70916;BME280;58557;50.982;-3.222;2023-11-19T12:38:56;100107.38;;;10.96;92.66
70916;BME280;58557;50.982;-3.222;2023-11-19T12:41:22;100110.42;;;10.48;94.22