sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12788;SDS011;6458;42.710;23.192;2022-10-15T00:00:20;7.43;;;6.43;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:02:47;7.10;;;6.47;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:05:14;6.67;;;6.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:07:41;7.57;;;5.73;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:10:08;7.33;;;6.63;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:12:45;7.80;;;5.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:15:12;7.30;;;5.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:17:38;6.57;;;5.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:20:06;7.03;;;6.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:22:33;6.70;;;6.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:25:00;11.23;;;6.07;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:27:27;8.17;;;5.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:29:55;7.30;;;6.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:32:24;7.30;;;6.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:34:50;9.53;;;7.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:37:17;7.27;;;6.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:39:45;7.80;;;6.27;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:42:12;7.63;;;6.57;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:44:49;6.97;;;6.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:47:19;6.50;;;5.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:49:48;7.03;;;6.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:52:16;7.93;;;6.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:54:45;7.00;;;6.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:57:13;10.80;;;6.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T00:59:40;8.20;;;6.17;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:02:08;9.37;;;6.03;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:04:37;7.00;;;6.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:07:04;6.70;;;6.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:09:30;13.07;;;5.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:11:57;7.30;;;6.37;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:14:27;8.70;;;6.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:16:58;6.87;;;6.07;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:19:28;8.10;;;6.67;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:21:59;5.90;;;5.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:24:38;6.87;;;5.67;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:29:52;5.93;;;5.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:32:24;6.37;;;5.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:34:52;6.37;;;5.43;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:37:22;5.90;;;5.13;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:39:53;6.20;;;5.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:42:22;5.67;;;5.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:44:52;5.90;;;5.27;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:47:20;8.50;;;6.23;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:49:50;7.63;;;5.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:52:19;6.17;;;5.57;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:54:46;5.73;;;5.23;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:57:15;6.63;;;6.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T01:59:43;6.70;;;6.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:02:10;6.70;;;6.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:04:36;7.17;;;5.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:07:05;6.40;;;5.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:09:35;8.73;;;5.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:12:08;6.80;;;6.17;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:14:39;7.30;;;6.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:17:10;10.30;;;8.17;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:19:39;8.83;;;5.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:22:10;8.60;;;5.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:24:40;8.63;;;5.73;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:27:07;7.10;;;6.43;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:29:34;7.20;;;6.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:32:02;6.93;;;6.23;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:34:29;6.93;;;6.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:36:58;6.27;;;5.67;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:39:28;6.90;;;5.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:41:54;7.60;;;6.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:44:22;7.90;;;6.67;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:46:49;10.10;;;6.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:49:15;6.43;;;5.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:51:42;6.87;;;6.27;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:54:09;7.83;;;6.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:56:37;7.73;;;6.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T02:59:04;6.13;;;5.53;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:01:31;7.83;;;6.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:03:58;7.60;;;6.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:06:24;8.17;;;6.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:08:51;7.00;;;6.17;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:11:18;7.63;;;6.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:13:46;7.73;;;6.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:16:13;9.93;;;8.43;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:18:39;7.23;;;6.03;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:21:06;8.53;;;7.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:23:33;8.80;;;7.27;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:25:59;8.73;;;7.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:28:26;18.50;;;14.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:30:54;20.90;;;15.17;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:33:20;19.23;;;15.07;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:35:47;23.97;;;16.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:38:14;20.33;;;16.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:40:40;22.10;;;16.27;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:43:07;15.97;;;12.73;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:45:33;15.90;;;9.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:48:02;13.10;;;10.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:50:28;10.70;;;8.37;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:52:55;9.53;;;7.57;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:55:22;8.70;;;7.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T03:57:49;8.27;;;6.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:00:15;7.87;;;6.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:02:42;8.63;;;7.23;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:05:10;9.30;;;7.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:07:37;7.83;;;6.67;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:10:04;8.57;;;7.67;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:12:31;8.47;;;7.67;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:14:57;9.77;;;7.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:17:24;7.67;;;6.87;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:19:50;7.53;;;6.73;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:22:18;7.47;;;6.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:24:45;7.60;;;6.67;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:27:12;7.27;;;6.53;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:29:39;7.10;;;6.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:32:06;7.13;;;6.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:34:32;7.03;;;6.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:36:59;6.23;;;5.63;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:39:27;7.10;;;6.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:41:53;7.70;;;6.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:44:20;6.90;;;5.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:46:47;7.33;;;6.53;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:49:13;7.37;;;6.57;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:51:40;9.23;;;6.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:54:07;8.77;;;7.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:56:35;8.60;;;6.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T04:59:05;8.43;;;6.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:01:32;8.70;;;7.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:03:58;8.40;;;7.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:06:25;7.40;;;6.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:08:52;8.57;;;6.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:11:19;8.60;;;7.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:13:48;13.77;;;8.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:16:15;8.10;;;7.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:18:42;11.17;;;8.43;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:21:10;12.43;;;8.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:23:37;9.13;;;7.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:26:04;8.20;;;7.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:28:31;12.17;;;7.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:31:03;11.83;;;6.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:33:30;8.43;;;7.53;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:36:06;9.20;;;7.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:38:34;9.17;;;8.07;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:41:00;8.60;;;7.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:43:27;9.47;;;7.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:45:54;8.20;;;7.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:48:22;8.63;;;7.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:50:48;8.70;;;7.73;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:53:15;9.97;;;8.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:55:42;9.57;;;8.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T05:58:08;9.50;;;8.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:00:35;15.13;;;8.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:03:03;11.47;;;8.37;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:05:31;10.60;;;8.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:07:58;10.03;;;8.57;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:10:25;10.17;;;7.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:12:52;10.93;;;9.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:15:19;10.60;;;8.47;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:17:46;10.60;;;8.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:20:12;8.77;;;7.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:22:41;11.47;;;8.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:25:08;8.50;;;7.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:27:35;8.23;;;7.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:30:01;13.20;;;9.67;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:32:28;11.57;;;9.17;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:34:55;12.00;;;8.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:37:21;8.10;;;7.13;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:39:49;7.73;;;6.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:42:16;6.47;;;5.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:44:43;7.63;;;6.37;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:47:09;5.63;;;5.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:49:36;8.03;;;6.13;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:52:03;7.63;;;6.57;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:54:30;6.47;;;5.87;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:56:58;7.43;;;6.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T06:59:25;6.93;;;5.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:01:51;6.57;;;5.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:04:18;6.50;;;5.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:06:45;7.20;;;6.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:09:11;6.70;;;6.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:11:38;8.13;;;5.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:14:06;6.03;;;5.43;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:16:33;5.80;;;5.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:19:01;6.13;;;5.53;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:21:28;7.47;;;5.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:23:54;6.40;;;5.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:26:21;8.20;;;6.27;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:28:47;7.23;;;6.07;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:31:16;7.30;;;6.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:33:43;8.93;;;7.27;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:36:10;7.70;;;6.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:38:38;7.57;;;6.73;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:41:06;6.80;;;5.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:43:33;6.13;;;5.47;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:46:00;6.43;;;5.87;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:48:29;6.03;;;4.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:50:56;5.33;;;4.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:53:23;8.10;;;5.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:55:49;4.90;;;4.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T07:58:16;6.07;;;5.47;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:00:42;7.30;;;5.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:03:09;5.87;;;5.03;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:05:37;5.93;;;5.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:08:04;5.77;;;5.17;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:10:31;5.20;;;4.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:12:57;5.57;;;4.87;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:15:24;8.40;;;5.47;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:17:50;5.17;;;4.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:20:17;6.10;;;5.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:22:45;6.93;;;5.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:25:12;5.87;;;5.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:27:39;6.73;;;5.23;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:30:06;5.40;;;4.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:32:33;5.60;;;5.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:34:59;5.50;;;4.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:37:26;7.03;;;5.17;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:39:54;5.50;;;5.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:42:21;6.80;;;4.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:44:54;6.53;;;5.23;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:47:24;6.53;;;4.67;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:49:52;6.17;;;5.47;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:52:20;4.50;;;4.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:54:49;5.60;;;5.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:57:19;5.53;;;5.03;;
12788;SDS011;6458;42.710;23.192;2022-10-15T08:59:51;6.53;;;4.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:02:20;5.83;;;4.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:04:51;5.50;;;4.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:07:21;6.87;;;5.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:09:51;5.90;;;4.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:12:26;6.23;;;4.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:14:57;6.27;;;5.23;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:17:25;5.57;;;5.07;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:19:54;5.27;;;4.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:22:22;5.53;;;5.03;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:24:49;5.87;;;5.13;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:27:19;5.27;;;4.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:29:49;5.20;;;4.63;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:32:16;4.80;;;4.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:34:47;4.87;;;4.47;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:37:16;5.57;;;5.07;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:39:53;4.80;;;4.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:42:27;5.10;;;4.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:44:56;5.43;;;4.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:47:26;5.50;;;4.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:49:53;5.80;;;5.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:52:21;4.87;;;4.43;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:54:52;5.83;;;4.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:57:21;4.73;;;4.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T09:59:52;6.67;;;4.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:02:21;3.80;;;3.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:04:48;4.30;;;4.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:07:31;7.53;;;4.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:09:59;4.23;;;3.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:12:27;5.87;;;4.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:15:03;4.17;;;3.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:17:35;3.60;;;3.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:20:15;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:22:43;4.23;;;3.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:27:56;3.90;;;3.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:30:23;4.20;;;3.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:33:09;4.33;;;3.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:35:43;4.70;;;4.03;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:38:17;5.17;;;4.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:40:44;4.60;;;4.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:43:17;4.50;;;3.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:45:51;6.40;;;4.13;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:48:20;3.87;;;3.57;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:51:06;3.90;;;3.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:53:34;4.27;;;3.87;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:56:03;5.33;;;3.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T10:58:32;4.23;;;3.33;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:00:58;4.10;;;3.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:03:36;4.27;;;3.87;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:06:07;4.13;;;3.73;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:08:39;3.60;;;3.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:11:11;3.93;;;3.57;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:13:41;3.80;;;3.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:16:10;3.90;;;3.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:18:46;3.50;;;3.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:21:16;3.37;;;3.13;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:23:57;3.83;;;3.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:26:30;3.83;;;3.53;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:29:02;3.60;;;3.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:31:32;3.50;;;3.27;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:34:07;4.43;;;3.57;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:36:39;3.40;;;3.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:39:13;4.60;;;4.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:41:43;3.17;;;2.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:44:18;3.90;;;3.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:46:48;3.50;;;3.20;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:49:23;3.67;;;3.47;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:52:02;2.53;;;2.43;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:54:34;3.67;;;3.37;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:57:02;5.50;;;3.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T11:59:34;3.13;;;3.03;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:02:04;3.27;;;3.07;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:04:35;3.30;;;3.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:07:04;5.17;;;3.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:09:33;3.17;;;2.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:12:02;3.30;;;3.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:14:33;2.90;;;2.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:17:02;2.73;;;2.63;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:19:33;2.90;;;2.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:22:05;2.40;;;2.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:24:48;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:27:22;2.93;;;2.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:29:50;2.80;;;2.50;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:32:19;2.97;;;2.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:34:48;2.90;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:37:21;3.23;;;3.03;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:39:53;2.90;;;2.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:42:21;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:44:48;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:47:23;6.10;;;2.63;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:50:15;2.80;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:52:56;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:55:27;8.83;;;2.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T12:57:55;2.80;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:00:26;3.97;;;2.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:02:54;3.23;;;2.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:05:24;3.13;;;2.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:07:51;3.70;;;2.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:10:20;3.13;;;2.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:12:51;4.37;;;2.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:15:19;3.03;;;2.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:17:47;3.40;;;3.10;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:20:23;5.70;;;3.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:22:52;2.67;;;2.57;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:25:33;6.10;;;2.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:28:00;5.03;;;2.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:30:27;3.13;;;3.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:32:54;3.00;;;2.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:35:21;3.50;;;3.30;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:37:50;2.63;;;2.53;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:40:17;4.60;;;3.23;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:42:57;3.23;;;2.87;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:45:24;2.80;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:47:51;3.00;;;2.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:50:20;3.07;;;2.87;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:52:47;2.90;;;2.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:55:16;2.80;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T13:57:43;3.20;;;3.00;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:00:19;4.20;;;2.93;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:02:46;3.17;;;2.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:05:31;2.83;;;2.63;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:07:58;3.23;;;2.97;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:10:25;2.90;;;2.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:12:52;3.10;;;2.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:18:17;4.60;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:20:52;2.63;;;2.43;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:23:21;2.90;;;2.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:25:51;2.80;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:28:19;2.73;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:30:46;3.60;;;2.70;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:33:32;2.67;;;2.53;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:36:03;4.17;;;3.47;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:38:30;4.20;;;3.23;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:41:03;3.07;;;2.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:46:17;2.77;;;2.63;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:48:46;3.07;;;2.83;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:51:19;3.70;;;3.40;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:53:48;3.27;;;2.90;;
12788;SDS011;6458;42.710;23.192;2022-10-15T14:56:16;2.97;;;2.73;;
12788;SDS011;6458;42.710;23.192;2022-10-15T15:01:21;3.47;;;3.17;;
12788;SDS011;6458;42.710;23.192;2022-10-15T15:03:50;5.80;;;2.80;;
12788;SDS011;6458;42.710;23.192;2022-10-15T15:06:17;3.33;;;2.77;;
12788;SDS011;6458;42.710;23.192;2022-10-15T15:08:55;2.57;;;2.43;;