sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3796;BME280;1913;50.660;7.834;2023-02-01T00:01:48;97510.94;;;4.19;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:04:14;97503.03;;;4.28;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:06:39;97502.84;;;4.22;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:09:04;97504.31;;;4.24;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:11:30;97502.84;;;4.22;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:13:56;97491.41;;;4.15;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:16:24;97504.22;;;4.34;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:18:55;97510.16;;;4.26;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:21:21;97506.81;;;4.34;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:23:47;97499.94;;;4.25;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:26:16;97504.78;;;4.20;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:28:42;97502.03;;;4.21;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:31:07;97489.53;;;4.25;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:33:33;97493.53;;;4.19;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:36:01;97488.03;;;4.22;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:38:28;97494.22;;;4.21;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:40:54;97483.97;;;4.20;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:43:20;97490.63;;;4.22;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:45:46;97486.63;;;4.28;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:48:12;97485.13;;;4.25;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:50:42;97492.31;;;4.31;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:53:08;97499.16;;;4.32;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:55:34;97501.09;;;4.30;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T00:57:59;97504.34;;;4.32;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:00:25;97500.44;;;4.28;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:02:50;97491.66;;;4.29;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:05:16;97491.44;;;4.23;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:07:41;97495.25;;;4.37;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:10:07;97489.53;;;4.25;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:12:32;97497.50;;;4.23;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:14:58;97493.84;;;4.16;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:17:23;97504.72;;;4.12;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:19:48;97507.50;;;4.10;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:22:14;97509.44;;;4.16;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:24:39;97508.13;;;4.12;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:27:05;97495.81;;;4.14;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:29:30;97487.69;;;4.17;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:31:55;97478.72;;;4.12;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:34:21;97471.72;;;4.12;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:36:46;97459.34;;;4.06;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:39:12;97471.88;;;4.11;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:41:37;97457.78;;;4.21;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:44:05;97454.03;;;4.16;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:46:36;97455.38;;;4.20;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:51:37;97454.50;;;4.11;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:54:28;97458.50;;;4.05;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:57:02;97462.59;;;4.08;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T01:59:31;97472.03;;;4.09;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:01:57;97474.97;;;4.06;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:04:23;97483.09;;;4.11;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:07:01;97484.22;;;4.08;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:09:28;97483.38;;;4.00;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:11:53;97478.69;;;4.03;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:14:21;97486.09;;;3.98;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:41:18;97452.34;;;3.80;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:44:10;97445.06;;;3.84;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:47:00;97439.53;;;3.79;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:52:40;97441.88;;;3.90;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:55:28;97433.22;;;3.81;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T02:57:56;97432.06;;;3.84;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:00:42;97432.41;;;3.81;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:03:26;97430.63;;;3.81;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:06:16;97427.72;;;3.84;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:08:46;97433.41;;;3.88;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:11:14;97438.75;;;3.87;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:13:59;97429.97;;;3.88;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:16:32;97425.72;;;3.78;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:19:35;97417.75;;;3.80;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:22:05;97419.72;;;3.78;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:24:40;97411.09;;;3.77;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:27:20;97412.84;;;3.77;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:29:51;97406.03;;;3.76;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:32:19;97402.03;;;3.81;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:34:45;97392.84;;;3.69;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:37:12;97408.50;;;3.77;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:42:19;97410.94;;;3.79;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:47:27;97413.13;;;3.92;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:49:56;97406.56;;;3.88;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:52:32;97417.97;;;3.87;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:55:01;97419.91;;;3.84;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T03:57:29;97411.13;;;3.86;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:00:05;97410.84;;;3.89;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:02:32;97416.34;;;3.86;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:04:58;97420.06;;;3.83;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:07:23;97415.22;;;3.88;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:09:49;97416.38;;;3.94;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:12:14;97416.56;;;4.00;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:14:39;97416.06;;;3.97;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:17:05;97402.56;;;3.93;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:19:30;97402.91;;;3.98;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:21:56;97396.66;;;3.83;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:24:21;97393.06;;;3.84;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:26:46;97393.44;;;3.89;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:29:12;97403.63;;;3.82;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:31:37;97401.97;;;3.73;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:34:03;97396.44;;;3.76;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:36:28;97399.25;;;3.83;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:38:53;97406.91;;;3.84;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:41:20;97402.88;;;3.90;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:43:46;97400.69;;;3.77;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:46:12;97403.44;;;3.76;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:48:37;97403.09;;;3.71;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:51:03;97400.94;;;3.66;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:53:28;97399.78;;;3.60;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:55:55;97395.69;;;3.58;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T04:58:20;97394.41;;;3.62;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:00:46;97392.34;;;3.66;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:03:11;97401.91;;;3.65;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:05:37;97402.09;;;3.64;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:08:02;97405.63;;;3.63;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:10:28;97395.91;;;3.65;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:12:53;97384.69;;;3.64;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:15:37;97378.31;;;3.58;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:18:03;97379.63;;;3.63;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:20:28;97376.19;;;3.54;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:22:54;97377.16;;;3.53;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:25:19;97380.88;;;3.50;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:27:45;97371.47;;;3.49;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:30:10;97372.38;;;3.40;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:32:36;97374.91;;;3.32;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:35:01;97375.06;;;3.30;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:37:27;97379.75;;;3.27;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:39:53;97382.50;;;3.25;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:42:18;97391.91;;;3.26;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:44:44;97393.41;;;3.29;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:47:09;97396.34;;;3.34;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:49:35;97403.75;;;3.47;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:52:01;97405.03;;;3.43;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:54:26;97400.91;;;3.32;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:56:52;97396.44;;;3.42;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T05:59:17;97379.41;;;3.48;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:01:43;97385.41;;;3.48;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:04:08;97393.19;;;3.48;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:06:34;97386.41;;;3.55;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:08:59;97394.16;;;3.47;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:11:25;97394.03;;;3.49;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:13:51;97387.06;;;3.49;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:16:16;97390.28;;;3.51;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:18:42;97383.31;;;3.52;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:21:08;97380.19;;;3.48;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:23:34;97395.66;;;3.50;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:26:05;97391.28;;;3.50;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:28:32;97401.19;;;3.55;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:30:57;97394.84;;;3.49;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:33:24;97396.97;;;3.54;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:35:56;97373.09;;;3.50;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:38:22;97371.81;;;3.54;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:40:52;97381.22;;;3.55;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:43:18;97376.88;;;3.56;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:45:43;97376.50;;;3.51;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:48:09;97369.38;;;3.53;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:50:34;97364.19;;;3.53;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:53:00;97378.97;;;3.52;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:55:26;97379.91;;;3.51;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T06:57:55;97379.09;;;3.51;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:00:21;97379.09;;;3.51;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:02:47;97386.28;;;3.57;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:05:13;97399.56;;;3.54;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:07:38;97395.34;;;3.53;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:10:04;97409.16;;;3.53;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:12:30;97403.25;;;3.43;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:14:55;97412.53;;;3.46;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:17:22;97420.53;;;3.52;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:19:48;97414.81;;;3.49;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:22:16;97431.06;;;3.51;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:24:42;97424.59;;;3.55;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:27:07;97424.75;;;3.53;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:29:33;97419.09;;;3.58;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:31:58;97428.50;;;3.59;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:34:25;97423.47;;;3.57;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:36:51;97438.31;;;3.65;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:39:16;97434.03;;;3.56;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:41:42;97434.97;;;3.55;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:44:07;97444.72;;;3.53;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:46:33;97442.47;;;3.58;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:48:58;97445.75;;;3.60;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:51:24;97443.78;;;3.62;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:53:49;97433.88;;;3.57;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:56:21;97455.75;;;3.55;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T07:58:52;97455.41;;;3.50;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:01:21;97462.41;;;3.49;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:03:52;97459.84;;;3.57;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:06:18;97449.47;;;3.57;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:08:48;97458.16;;;3.48;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:11:14;97456.06;;;3.52;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:13:40;97452.13;;;3.48;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:16:08;97461.56;;;3.67;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:18:34;97459.03;;;3.57;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:21:05;97476.25;;;3.58;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:23:32;97475.28;;;3.59;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:28:33;97482.03;;;3.52;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:30:59;97477.81;;;3.51;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:33:28;97480.13;;;3.54;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:35:54;97482.56;;;3.55;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:38:19;97477.81;;;3.51;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:40:45;97482.38;;;3.49;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:43:11;97476.72;;;3.53;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:45:37;97479.63;;;3.50;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:48:02;97470.72;;;3.53;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:50:28;97480.94;;;3.54;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:52:53;97489.13;;;3.59;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:55:20;97486.81;;;3.56;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T08:57:45;97487.16;;;3.62;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:00:14;97491.78;;;3.68;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:02:41;97504.59;;;3.69;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:05:07;97492.81;;;3.57;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:07:33;97505.31;;;3.79;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:09:59;97506.38;;;3.69;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:12:27;97513.22;;;3.70;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:14:54;97517.06;;;3.83;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:17:19;97515.72;;;3.79;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:19:45;97512.63;;;3.76;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:22:10;97510.47;;;3.71;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:24:35;97510.59;;;3.70;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:27:01;97504.75;;;3.68;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:29:26;97513.53;;;3.67;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:31:52;97510.19;;;3.74;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:34:17;97507.78;;;3.81;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:36:42;97510.81;;;3.76;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:39:08;97503.31;;;3.73;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:46:55;97511.50;;;3.78;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:49:30;97508.44;;;3.83;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:51:57;97501.31;;;3.85;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:54:44;97505.16;;;3.99;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T09:57:25;97497.69;;;4.04;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:00:07;97497.19;;;4.00;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:02:42;97490.16;;;3.93;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:05:13;97495.66;;;3.90;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:10:30;97488.81;;;3.89;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:22:10;97479.81;;;4.09;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:29:40;97480.50;;;4.11;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:32:19;97481.47;;;4.10;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:34:53;97488.34;;;4.19;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:39:54;97489.78;;;4.14;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:42:24;97484.22;;;4.08;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:44:50;97484.22;;;4.08;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:47:16;97472.28;;;3.98;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T10:58:16;97459.69;;;4.11;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:00:48;97462.47;;;4.10;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:03:32;97468.16;;;4.13;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:05:58;97467.81;;;4.08;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:08:24;97466.22;;;4.15;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:10:58;97464.63;;;4.22;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:13:29;97457.00;;;4.21;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:15:56;97453.38;;;4.14;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:18:28;97445.78;;;4.20;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:20:54;97441.50;;;4.11;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:23:29;97445.63;;;4.30;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:25:57;97439.91;;;4.18;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:28:26;97441.88;;;4.24;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:30:56;97439.31;;;4.32;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:33:27;97440.00;;;4.43;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:35:56;97435.78;;;4.42;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:38:31;97436.00;;;4.65;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:43:50;97426.88;;;4.69;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:46:18;97416.47;;;4.61;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:48:50;97421.84;;;4.67;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:52:03;97411.75;;;4.64;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T11:55:08;97405.13;;;4.78;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T12:05:37;97400.66;;;4.54;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T12:08:39;97399.38;;;4.58;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T12:30:10;97389.63;;;4.76;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T12:44:12;97377.78;;;4.74;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T12:46:49;97376.31;;;4.71;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T12:49:41;97371.41;;;4.68;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T12:52:42;97368.00;;;4.68;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T12:55:35;97375.50;;;4.79;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:01:05;97366.06;;;4.78;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:03:52;97374.84;;;4.77;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:11:38;97372.09;;;4.78;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:14:26;97378.59;;;4.83;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:17:18;97376.81;;;4.91;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:19:56;97374.22;;;4.91;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:25:05;97362.00;;;4.92;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:27:37;97369.78;;;4.84;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:41:32;97349.94;;;4.91;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:47:39;97326.53;;;4.99;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:50:30;97336.47;;;4.95;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:53:00;97327.00;;;4.94;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:55:33;97323.28;;;4.89;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T13:58:10;97328.00;;;4.85;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T14:00:42;97338.56;;;4.67;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T14:03:14;97331.06;;;4.56;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T14:21:30;97313.72;;;4.06;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T14:24:01;97322.97;;;4.08;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T14:37:32;97337.72;;;3.92;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T14:40:19;97330.19;;;3.80;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T14:42:48;97324.84;;;3.82;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T14:47:42;97333.66;;;3.89;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T14:52:39;97333.47;;;3.91;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T14:57:57;97331.44;;;4.02;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:00:29;97332.88;;;4.05;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:05:41;97338.31;;;4.20;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:08:24;97324.31;;;4.21;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:10:52;97333.75;;;4.30;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:13:21;97335.25;;;4.32;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:16:04;97341.13;;;4.43;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:18:31;97340.94;;;4.44;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:20:58;97331.69;;;4.50;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:23:24;97327.78;;;4.54;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:25:49;97333.97;;;4.61;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:28:16;97331.38;;;4.69;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:30:59;97337.25;;;4.71;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:33:26;97342.94;;;4.83;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:35:54;97333.34;;;4.84;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:43:31;97329.63;;;4.78;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:45:59;97338.06;;;4.80;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:48:30;97350.13;;;4.81;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:50:57;97346.38;;;4.84;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:53:24;97352.53;;;4.91;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:55:54;97340.34;;;4.99;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T15:58:22;97349.31;;;4.97;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:00:52;97346.22;;;4.93;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:03:38;97337.09;;;4.97;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:06:11;97344.91;;;4.89;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:08:37;97342.31;;;4.89;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:13:35;97336.94;;;4.83;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:16:01;97346.53;;;4.90;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:18:27;97344.59;;;4.84;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:20:52;97351.25;;;4.78;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:23:18;97361.34;;;4.73;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:25:46;97360.03;;;4.69;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:28:11;97370.59;;;4.60;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:30:37;97362.28;;;4.56;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:33:03;97372.34;;;4.43;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:35:37;97369.91;;;4.41;100.00
3796;BME280;1913;50.660;7.834;2023-02-01T16:38:12;97382.88;;;4.33;100.00