sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70165;SDS011;57541;47.408;18.822;2022-08-03T00:00:07;4.57;;;2.10;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:00:39;4.55;;;1.83;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:01:14;5.05;;;2.35;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:01:46;4.03;;;1.90;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:02:18;4.30;;;1.80;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:02:49;4.60;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:03:21;5.15;;;1.95;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:03:53;4.55;;;1.83;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:04:25;4.53;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:05:04;4.63;;;2.10;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:05:38;4.43;;;2.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:06:30;4.30;;;1.92;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:07:07;3.97;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:07:39;4.60;;;2.10;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:08:11;4.60;;;2.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:08:42;4.25;;;1.92;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:09:14;6.25;;;2.17;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:09:46;5.22;;;2.25;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:10:17;7.15;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:10:49;4.70;;;2.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:11:21;4.90;;;2.53;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:11:52;5.70;;;2.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:12:24;4.13;;;2.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:12:56;4.40;;;1.88;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:13:27;7.15;;;2.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:13:59;5.57;;;2.15;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:14:31;4.68;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:15:03;5.35;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:15:41;5.38;;;2.17;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:16:13;4.22;;;2.08;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:16:45;4.80;;;2.33;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:17:16;5.22;;;2.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:17:48;4.43;;;2.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:18:23;5.05;;;2.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:18:55;5.05;;;2.42;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:19:27;4.38;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:19:58;4.80;;;1.98;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:20:30;5.32;;;2.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:21:02;4.40;;;2.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:21:34;4.60;;;2.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:22:06;4.60;;;2.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:22:37;4.57;;;2.17;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:23:09;5.25;;;2.42;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:23:41;5.07;;;2.38;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:24:22;4.80;;;2.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:24:54;4.38;;;2.33;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:25:25;4.93;;;2.58;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:25:57;6.15;;;2.45;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:26:29;4.78;;;2.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:27:01;5.20;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:27:33;4.83;;;2.07;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:28:05;7.03;;;2.58;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:28:38;6.28;;;2.65;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:29:10;5.00;;;2.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:29:42;4.60;;;2.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:30:30;4.97;;;2.15;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:31:02;4.43;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:31:34;5.82;;;2.55;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:32:23;5.28;;;2.45;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:32:55;5.30;;;2.90;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:33:28;5.83;;;2.80;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:34:20;4.82;;;2.45;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:35:07;5.63;;;2.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:35:48;4.93;;;2.63;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:36:20;5.25;;;2.10;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:36:52;4.90;;;2.35;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:37:23;4.93;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:38:12;5.13;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:38:44;4.85;;;2.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:39:15;4.90;;;1.98;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:39:47;4.50;;;2.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:40:19;6.63;;;2.42;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:40:51;4.43;;;2.05;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:41:22;4.88;;;2.45;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:41:54;4.85;;;2.35;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:42:26;4.40;;;2.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:42:59;5.88;;;2.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:43:35;4.45;;;2.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:44:07;4.65;;;2.67;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:44:39;4.85;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:45:18;4.53;;;2.13;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:45:52;4.80;;;2.53;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:46:24;4.93;;;2.65;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:46:56;5.45;;;2.17;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:47:30;4.75;;;2.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:48:02;4.63;;;2.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:48:35;6.68;;;2.15;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:49:06;4.55;;;2.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:49:38;5.03;;;2.67;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:50:11;5.10;;;2.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:50:43;5.37;;;2.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:51:15;5.55;;;2.78;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:51:46;4.85;;;2.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:52:18;5.00;;;2.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:52:51;5.38;;;2.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:53:24;5.22;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:53:56;4.95;;;2.17;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:54:27;4.88;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:55:00;4.82;;;2.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:55:33;4.82;;;2.38;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:56:06;5.17;;;2.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:56:37;4.80;;;2.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:57:30;6.30;;;2.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:58:03;5.20;;;2.53;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:58:36;5.20;;;2.53;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:59:11;4.68;;;2.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T00:59:44;4.85;;;2.55;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:00:18;5.72;;;2.83;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:00:53;4.60;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:01:25;6.97;;;2.38;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:02:02;5.80;;;2.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:02:34;6.50;;;2.45;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:03:06;5.35;;;2.55;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:03:39;4.93;;;2.42;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:04:11;5.75;;;3.35;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:04:43;4.95;;;2.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:05:14;4.93;;;2.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:06:25;6.35;;;2.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:09:02;5.05;;;2.53;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:10:29;5.53;;;2.72;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:11:46;4.95;;;2.45;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:14:49;5.35;;;2.42;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:15:28;5.82;;;2.75;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:17:18;6.63;;;2.63;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:17:59;8.60;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:19:01;5.03;;;2.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:19:57;5.15;;;2.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:20:33;4.88;;;2.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:21:09;5.50;;;2.65;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:23:52;5.23;;;2.53;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:24:36;4.60;;;2.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:26:41;5.10;;;2.63;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:27:48;6.85;;;2.67;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:30:08;6.07;;;2.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:30:42;5.00;;;2.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:31:17;4.88;;;2.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:31:58;6.00;;;2.67;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:32:55;5.03;;;2.35;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:33:40;5.35;;;3.05;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:34:13;5.07;;;2.85;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:34:51;7.13;;;2.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:35:40;5.18;;;2.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:36:17;5.93;;;2.78;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:36:52;4.53;;;2.53;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:37:30;6.07;;;2.80;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:38:10;5.95;;;2.75;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:38:55;7.07;;;3.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:39:30;5.60;;;2.85;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:40:03;5.30;;;2.80;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:40:36;5.55;;;2.92;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:41:11;5.00;;;3.10;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:41:55;6.15;;;3.17;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:42:29;6.28;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:43:02;5.57;;;2.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:43:36;6.38;;;3.22;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:44:30;5.57;;;2.95;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:45:07;6.53;;;3.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:45:42;4.80;;;2.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:46:16;5.35;;;2.90;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:46:50;5.65;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:47:23;5.85;;;3.25;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:47:56;5.05;;;2.63;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:48:29;5.13;;;2.53;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:49:02;5.43;;;3.05;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:49:42;6.78;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:50:17;5.55;;;2.90;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:50:51;5.93;;;2.90;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:51:26;5.50;;;2.97;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:52:19;5.65;;;3.15;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:52:52;7.10;;;3.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:53:25;5.20;;;2.83;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:53:58;6.05;;;2.97;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:54:39;5.90;;;3.03;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:55:13;5.82;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:55:51;6.47;;;3.10;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:56:25;6.22;;;2.65;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:56:59;5.97;;;3.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:57:32;6.32;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:58:25;6.05;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:58:58;5.00;;;2.95;;
70165;SDS011;57541;47.408;18.822;2022-08-03T01:59:33;6.22;;;3.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:00:06;6.10;;;2.92;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:01:20;6.35;;;3.05;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:01:54;7.00;;;3.25;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:02:48;6.10;;;3.17;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:03:22;6.50;;;3.07;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:03:54;4.80;;;2.83;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:04:31;8.55;;;3.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:05:06;5.75;;;2.97;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:05:42;5.07;;;2.92;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:06:17;5.75;;;3.03;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:07:11;7.43;;;3.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:07:44;6.38;;;2.80;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:08:18;5.60;;;2.83;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:08:49;5.88;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:09:24;5.30;;;3.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:09:57;6.60;;;3.33;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:10:31;6.35;;;3.13;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:11:06;5.60;;;3.17;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:11:38;6.22;;;2.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:12:12;5.85;;;2.90;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:12:45;6.25;;;2.83;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:13:21;5.65;;;3.15;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:13:55;6.10;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:14:28;5.60;;;2.90;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:15:01;5.00;;;2.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:15:37;5.82;;;3.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:16:09;7.50;;;2.90;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:16:43;5.57;;;3.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:17:16;6.13;;;3.13;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:18:09;5.63;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:18:41;6.28;;;3.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:19:13;6.93;;;3.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:19:47;6.18;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:20:20;7.07;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:20:52;5.77;;;3.13;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:21:27;6.05;;;3.17;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:22:20;6.78;;;3.05;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:22:52;5.35;;;2.95;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:23:24;6.90;;;3.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:23:56;6.20;;;3.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:24:28;5.28;;;3.15;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:25:00;5.55;;;3.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:25:32;6.30;;;3.72;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:26:11;6.22;;;3.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:26:46;5.23;;;3.53;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:27:21;6.80;;;2.95;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:27:55;7.28;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:28:32;6.95;;;3.42;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:29:10;5.80;;;3.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:29:48;5.47;;;3.03;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:30:30;5.82;;;3.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:31:13;5.47;;;3.05;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:31:48;6.20;;;3.35;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:32:23;6.15;;;3.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:33:00;5.97;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:33:35;6.72;;;3.08;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:34:11;5.70;;;3.22;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:34:45;6.18;;;3.13;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:35:19;6.55;;;3.75;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:35:54;6.03;;;3.05;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:36:28;6.35;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:37:02;6.85;;;3.45;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:37:37;5.85;;;3.58;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:38:20;6.88;;;2.97;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:38:57;5.93;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:39:30;7.75;;;3.22;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:40:04;6.63;;;3.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:40:38;6.15;;;3.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:41:14;5.88;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:41:49;5.85;;;3.42;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:42:22;6.88;;;3.55;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:42:58;7.50;;;3.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:43:33;6.32;;;3.75;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:44:28;5.50;;;3.10;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:45:04;6.47;;;3.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:45:44;7.15;;;3.25;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:46:19;6.55;;;3.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:46:56;5.65;;;3.35;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:47:32;6.32;;;3.55;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:48:25;6.70;;;3.22;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:48:59;5.57;;;3.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:49:53;6.47;;;3.63;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:50:27;5.50;;;3.10;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:51:00;5.93;;;3.22;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:51:34;5.67;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:52:10;6.13;;;3.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:52:47;6.72;;;3.10;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:53:20;8.07;;;3.55;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:53:53;6.85;;;3.95;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:54:26;6.05;;;3.42;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:55:00;6.60;;;3.17;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:55:33;5.95;;;3.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:56:13;5.97;;;3.22;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:56:45;5.95;;;3.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:57:18;8.87;;;3.80;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:57:51;7.07;;;3.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:58:25;6.03;;;3.35;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:58:57;7.18;;;3.63;;
70165;SDS011;57541;47.408;18.822;2022-08-03T02:59:29;6.15;;;3.80;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:00:03;5.82;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:00:35;5.95;;;3.38;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:01:09;6.63;;;3.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:01:41;6.47;;;3.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:02:14;7.00;;;3.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:02:48;5.93;;;3.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:03:22;7.38;;;3.75;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:03:57;6.72;;;3.42;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:04:32;6.10;;;3.13;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:05:06;7.57;;;3.67;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:06:00;6.20;;;3.63;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:06:36;6.03;;;3.75;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:07:11;7.32;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:07:45;6.75;;;3.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:08:22;6.03;;;3.33;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:08:59;6.17;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:09:32;6.18;;;3.45;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:10:12;6.53;;;3.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:10:43;6.20;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:11:17;8.18;;;3.28;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:11:51;5.90;;;3.13;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:12:24;7.40;;;3.58;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:12:57;6.10;;;3.13;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:13:31;6.38;;;3.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:14:03;6.13;;;3.08;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:14:39;8.00;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:15:11;6.35;;;3.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:15:42;6.70;;;3.42;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:16:15;6.18;;;3.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:16:49;6.72;;;3.13;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:17:28;6.97;;;3.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:18:01;7.80;;;3.45;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:18:34;6.10;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:19:07;6.60;;;3.88;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:19:41;6.28;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:20:15;5.73;;;3.10;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:21:00;6.45;;;3.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:21:34;8.05;;;3.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:22:07;6.28;;;3.38;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:22:40;5.90;;;3.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:23:15;6.35;;;3.10;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:23:47;5.72;;;3.33;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:24:20;7.15;;;3.38;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:24:52;5.80;;;3.58;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:25:24;6.55;;;3.22;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:25:56;6.10;;;3.53;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:26:29;6.45;;;3.55;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:27:01;7.53;;;4.03;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:27:33;5.97;;;3.03;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:28:05;6.65;;;3.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:28:37;7.50;;;3.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:29:09;8.05;;;3.60;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:29:42;6.63;;;3.38;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:30:14;6.07;;;3.47;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:30:45;6.80;;;3.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:31:23;7.57;;;3.87;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:31:54;6.50;;;3.58;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:32:27;7.18;;;3.55;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:33:00;5.82;;;3.55;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:33:33;6.97;;;3.92;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:34:05;6.72;;;3.45;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:34:37;7.13;;;3.95;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:35:09;5.88;;;3.33;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:35:41;6.00;;;3.45;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:36:14;6.25;;;3.33;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:36:46;6.23;;;3.70;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:37:18;6.47;;;3.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:37:50;5.95;;;3.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:38:22;5.47;;;3.00;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:38:54;5.90;;;3.40;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:39:25;6.85;;;3.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:39:57;5.60;;;3.20;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:40:28;5.75;;;3.30;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:41:00;7.03;;;3.50;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:41:33;7.07;;;3.35;;
70165;SDS011;57541;47.408;18.822;2022-08-03T03:42:05;5.80;;;3.30;;