sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19797;BME280;10058;57.654;12.044;2023-09-08T00:00:37;102218.22;;;17.66;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:03:02;102218.16;;;17.63;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:05:28;102198.44;;;17.60;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:07:53;102214.53;;;17.61;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:10:18;102212.88;;;17.66;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:12:44;102211.06;;;17.64;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:15:09;102206.47;;;17.60;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:17:35;102213.56;;;17.58;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:20:01;102213.47;;;17.55;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:22:30;102206.47;;;17.60;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:24:56;102214.38;;;17.55;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:27:21;102213.56;;;17.58;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:29:46;102212.59;;;17.54;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:32:12;102212.47;;;17.50;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:34:37;102210.78;;;17.53;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:37:03;102218.56;;;17.43;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:39:32;102206.97;;;17.42;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:41:59;102206.91;;;17.39;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:44:24;102205.91;;;17.35;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:46:49;102208.66;;;17.38;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:49:15;102207.72;;;17.36;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:51:40;102209.41;;;17.31;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:54:06;102209.41;;;17.33;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:56:31;102206.66;;;17.28;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T00:58:57;102206.81;;;17.36;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:01:23;102201.47;;;17.36;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:03:48;102200.50;;;17.32;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:06:13;102189.69;;;17.26;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:08:39;102203.00;;;17.25;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:11:05;102200.31;;;17.23;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:13:30;102207.44;;;17.24;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:15:55;102205.56;;;17.20;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:18:21;102203.66;;;17.13;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:20:48;102192.72;;;17.04;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:26:08;102199.00;;;17.06;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:28:35;102196.34;;;17.06;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:31:01;102198.06;;;17.04;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:33:27;102186.31;;;16.97;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:35:52;102200.81;;;17.07;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:38:18;102198.97;;;17.04;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:40:43;102195.47;;;17.07;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:43:09;102194.53;;;17.05;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:45:34;102198.13;;;17.07;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:47:59;102192.50;;;16.95;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:50:25;102198.75;;;16.95;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:52:51;102192.34;;;16.89;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:55:16;102187.28;;;17.01;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T01:57:42;102190.78;;;16.97;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:00:08;102192.63;;;17.01;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:02:34;102186.44;;;17.02;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:04:59;102191.81;;;17.03;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:07:24;102191.00;;;17.06;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:09:49;102197.41;;;17.13;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:12:15;102187.66;;;17.16;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:14:40;102189.53;;;17.20;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:17:05;102186.97;;;17.25;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:19:31;102193.31;;;17.28;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:21:56;102189.81;;;17.32;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:24:22;102187.28;;;17.38;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:26:47;102185.56;;;17.40;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:29:12;102178.34;;;17.38;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:31:38;102172.25;;;17.44;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:34:03;102170.59;;;17.49;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:36:29;102167.84;;;17.46;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:38:55;102167.03;;;17.50;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:41:21;102170.59;;;17.49;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:43:47;102170.59;;;17.49;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:46:12;102172.38;;;17.50;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:48:38;102168.91;;;17.54;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:51:03;102166.25;;;17.55;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:53:29;102168.84;;;17.52;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:55:55;102169.66;;;17.47;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T02:58:20;102150.72;;;17.37;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:00:46;102165.22;;;17.47;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:03:11;102169.69;;;17.48;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:05:36;102175.88;;;17.46;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:08:02;102178.63;;;17.50;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:10:28;102186.50;;;17.43;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:12:54;102183.13;;;17.53;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:15:19;102175.97;;;17.52;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:17:44;102170.78;;;17.58;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:20:10;102170.75;;;17.56;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:22:35;102171.78;;;17.63;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:25:01;102161.88;;;17.59;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:27:26;102163.88;;;17.66;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:29:51;102167.22;;;17.59;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:32:16;102161.97;;;17.62;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:34:42;102162.06;;;17.65;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:37:07;102160.16;;;17.61;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:39:32;102159.28;;;17.62;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:41:58;102156.75;;;17.68;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:44:23;102153.06;;;17.63;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:46:48;102154.91;;;17.64;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:49:13;102156.59;;;17.62;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:51:39;102156.72;;;17.65;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:54:04;102144.25;;;17.65;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:56:31;102146.91;;;17.67;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T03:58:56;102138.88;;;17.64;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:01:21;102142.16;;;17.54;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:03:46;102144.03;;;17.58;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:06:12;102146.81;;;17.62;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:08:37;102146.72;;;17.58;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:11:02;102143.16;;;17.59;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:13:27;102140.56;;;17.62;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:15:53;102135.31;;;17.65;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:18:18;102131.81;;;17.69;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:20:43;102134.59;;;17.73;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:23:09;102130.91;;;17.68;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:25:34;102125.38;;;17.61;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:27:59;102126.19;;;17.57;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:30:25;102121.63;;;17.53;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:32:50;102120.91;;;17.60;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:35:15;102122.00;;;17.69;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:37:40;102115.91;;;17.75;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:40:06;102115.75;;;17.69;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:42:35;102112.13;;;17.64;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:45:00;102119.28;;;17.65;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:47:25;102112.03;;;17.61;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:49:50;102111.94;;;17.58;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:52:16;102101.88;;;17.45;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:54:41;102111.78;;;17.49;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:57:06;102110.16;;;17.57;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T04:59:32;102115.63;;;17.63;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:01:58;102109.34;;;17.61;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:04:23;102095.66;;;17.46;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:06:48;102116.50;;;17.62;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:09:13;102119.94;;;17.56;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:11:40;102117.25;;;17.56;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:14:05;102120.97;;;17.63;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:16:30;102118.19;;;17.58;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:19:10;102124.34;;;17.54;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:21:36;102118.59;;;17.34;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:24:02;102132.25;;;17.48;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:26:27;102111.78;;;17.49;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:28:53;102127.78;;;17.47;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:31:18;102127.16;;;17.60;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:33:43;102120.91;;;17.60;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:36:09;102121.09;;;17.66;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:38:34;102125.28;;;17.56;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:40:59;102116.41;;;17.57;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:43:25;102111.94;;;17.58;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:45:50;102113.25;;;17.77;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:48:16;102108.47;;;17.62;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:50:42;102114.16;;;17.77;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:53:07;102124.84;;;17.77;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:55:32;102118.59;;;17.77;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T05:57:57;102112.22;;;17.70;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:00:23;102101.31;;;17.61;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:02:48;102106.59;;;17.58;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:05:13;102102.72;;;17.42;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:07:39;102107.41;;;17.54;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:10:04;102108.63;;;17.68;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:12:30;102106.63;;;17.59;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:14:55;102099.72;;;17.69;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:17:20;102097.09;;;17.72;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:19:46;102099.91;;;17.78;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:22:11;102099.97;;;17.81;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:24:36;102098.31;;;17.88;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:27:02;102094.88;;;17.95;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:29:27;102097.63;;;17.98;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:31:52;102091.44;;;18.00;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:34:18;102081.56;;;17.98;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:36:46;102089.56;;;17.96;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:39:12;102084.38;;;18.05;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:41:37;102087.84;;;18.01;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:44:03;102078.28;;;18.14;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:46:28;102069.44;;;18.20;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:48:53;102065.84;;;18.16;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:51:19;102066.63;;;18.11;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:53:44;102063.81;;;18.03;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:56:10;102049.00;;;18.23;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T06:58:35;102053.44;;;18.23;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:01:00;102041.66;;;18.12;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:03:25;102043.63;;;18.23;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:05:51;102041.81;;;18.21;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:08:17;102041.91;;;18.27;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:10:43;102036.00;;;18.48;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:13:09;102028.91;;;18.50;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:15:34;102024.59;;;18.59;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:17:59;102029.69;;;18.44;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:20:24;102021.78;;;18.50;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:22:50;102020.91;;;18.51;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:25:15;102007.78;;;18.68;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:27:40;102014.06;;;18.71;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:30:06;102008.53;;;18.59;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:32:31;102000.75;;;18.77;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:34:56;101999.88;;;18.78;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:37:22;101989.97;;;18.73;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:39:48;102003.53;;;18.84;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:42:13;102003.69;;;18.96;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:44:38;102002.19;;;19.22;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:47:04;101987.09;;;19.27;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:49:29;101979.19;;;19.42;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:51:54;101969.38;;;19.43;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:54:20;101981.69;;;19.26;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:56:45;101975.47;;;19.28;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T07:59:11;101976.31;;;19.24;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:01:36;101969.41;;;19.46;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:04:01;101960.03;;;19.89;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:06:28;101935.81;;;19.81;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:08:54;101904.44;;;19.73;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:11:19;101945.75;;;19.96;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:13:45;101937.81;;;20.11;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:16:11;101927.97;;;20.10;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:18:36;101929.84;;;20.24;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:21:01;101937.13;;;20.37;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:23:29;101925.41;;;20.30;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:25:54;101925.38;;;20.23;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:28:19;101920.88;;;20.19;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:30:45;101910.16;;;20.22;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:33:12;101912.16;;;20.53;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:35:38;101901.44;;;20.65;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:38:04;101889.00;;;20.85;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:40:30;101889.06;;;21.16;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:42:57;101878.31;;;21.08;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:45:26;101876.56;;;21.24;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:47:52;101865.81;;;21.33;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:50:19;101863.09;;;21.30;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:52:45;101846.09;;;21.62;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:55:11;101851.47;;;21.49;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T08:57:37;101838.91;;;21.56;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:00:07;101858.63;;;21.35;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:02:39;101845.19;;;21.60;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:05:07;101830.84;;;21.54;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:07:33;101838.88;;;21.88;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:09:59;101846.00;;;22.22;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:12:25;101831.56;;;22.43;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:14:54;101823.38;;;22.63;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:17:19;101818.97;;;22.44;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:19:44;101811.56;;;22.88;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:22:10;101797.16;;;22.96;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:24:37;101800.63;;;23.13;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:27:04;101794.06;;;23.40;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:29:31;101778.72;;;23.54;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:34:28;101722.97;;;23.45;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:36:55;101712.91;;;23.64;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:39:21;101716.53;;;23.63;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:41:47;101700.16;;;23.77;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:44:13;101706.28;;;23.91;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:46:43;101651.56;;;23.77;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:49:10;101687.91;;;24.23;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:51:41;101676.19;;;24.21;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:54:07;101672.34;;;24.39;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:56:32;101662.19;;;24.55;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T09:59:00;101657.75;;;24.51;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:01:27;101663.16;;;24.49;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:03:54;101648.00;;;24.41;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:06:19;101635.63;;;24.78;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:08:45;101636.38;;;24.89;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:11:12;101627.69;;;24.69;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:13:45;101636.81;;;24.62;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:16:15;101649.69;;;24.48;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:18:44;101625.13;;;24.60;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:21:10;101614.59;;;24.98;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:23:52;101598.00;;;25.17;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:26:22;101556.19;;;25.33;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:28:53;101596.47;;;25.47;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:31:22;101591.34;;;25.35;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:33:47;101592.47;;;25.23;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:36:13;101586.09;;;25.27;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:38:38;101595.25;;;25.20;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:44:03;101583.19;;;25.36;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:46:32;101590.19;;;25.46;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:49:04;101579.34;;;25.46;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:51:30;101582.91;;;25.48;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:53:55;101575.47;;;25.59;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:56:20;101578.09;;;25.64;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T10:58:51;101527.38;;;25.29;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:01:18;101562.81;;;25.61;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:03:46;101522.81;;;25.32;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:06:16;101533.88;;;25.63;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:08:46;101553.09;;;25.93;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:11:14;101546.56;;;25.61;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:13:39;101551.78;;;25.71;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:16:05;101545.66;;;26.01;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:18:31;101547.28;;;26.08;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:21:00;101535.28;;;26.18;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:23:25;101541.63;;;26.17;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:25:51;101520.78;;;26.21;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:28:18;101539.53;;;26.31;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:30:47;101539.78;;;26.19;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:33:17;101497.19;;;25.89;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:35:46;101541.88;;;26.08;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:38:12;101533.41;;;25.85;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:40:38;101534.44;;;25.79;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:43:05;101513.81;;;26.11;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:45:33;101545.53;;;26.44;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:47:58;101539.03;;;26.50;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:50:24;101548.34;;;26.40;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:52:53;101545.06;;;26.25;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:55:21;101563.09;;;26.26;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T11:57:49;101566.41;;;26.02;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:00:17;101556.34;;;26.07;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:02:44;101556.25;;;25.73;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:05:22;101574.69;;;25.54;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:07:52;101505.31;;;25.07;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:10:18;101576.59;;;25.49;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:12:48;101588.84;;;25.69;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:15:33;101585.50;;;25.54;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:18:00;101590.69;;;25.66;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:20:25;101594.00;;;25.36;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:22:51;101592.53;;;25.20;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:25:17;101597.81;;;25.27;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:27:42;101592.06;;;25.44;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:30:08;101593.44;;;25.63;100.00
19797;BME280;10058;57.654;12.044;2023-09-08T12:32:34;101593.63;;;25.54;100.00