sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:00:34;3.85;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:05:34;5.95;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:10:34;2.3;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:15:34;5.85;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:20:34;6.0;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:25:34;2.75;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:30:34;3.35;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:35:34;2.15;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:40:34;5.85;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:45:34;8.55;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:50:34;2.35;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T00:55:34;4.8;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:00:34;4.75;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:05:34;3.3;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:10:36;2.2;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:15:36;2.6;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:20:34;3.45;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:25:37;2.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:30:34;5.0;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:35:34;2.35;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:40:35;2.75;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:45:34;3.6;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:50:34;4.75;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T01:55:34;2.7;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:00:34;4.9;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:05:34;4.35;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:10:34;1.4;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:15:34;4.55;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:20:34;2.85;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:25:34;3.65;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:30:36;4.8;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:35:34;2.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:40:34;3.7;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:45:34;2.95;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:50:34;2.75;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T02:55:34;3.6;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:00:34;2.9;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:05:34;5.0;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:10:34;5.1;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:15:34;2.25;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:20:34;4.1;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:25:35;1.95;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:30:35;4.65;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:35:34;2.7;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:40:34;3.5;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:45:34;4.9;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:50:34;7.25;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T03:55:34;6.3;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:00:34;2.65;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:05:34;3.85;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:10:34;6.05;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:15:34;5.4;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:20:34;3.3;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:25:34;2.3;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:30:34;5.1;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:35:34;2.1;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:40:48;2.85;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:45:34;4.4;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:50:34;3.7;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T04:55:34;5.25;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:00:34;4.4;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:05:34;5.8;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:10:34;4.1;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:15:34;2.8;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:20:34;5.0;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:25:34;3.55;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:30:35;4.3;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:35:35;2.6;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:40:34;8.5;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:45:34;4.2;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:50:34;9.25;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T05:55:34;7.25;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:00:34;4.25;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:05:34;1.9;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:10:34;7.65;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:15:34;1.8;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:20:34;3.1;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:25:34;4.35;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:30:36;3.6;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:35:34;3.3;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:40:34;5.45;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:45:34;4.95;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:50:34;2.55;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T06:55:34;2.65;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:00:34;3.9;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:05:34;4.9;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:10:34;4.15;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:15:34;5.65;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:20:34;3.5;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:25:34;5.7;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:30:34;1.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:35:34;2.75;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:40:34;3.6;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:45:34;1.5;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:50:34;6.75;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T07:55:34;3.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:00:34;3.75;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:05:34;2.75;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:10:34;4.5;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:15:34;2.05;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:20:34;3.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:25:34;8.2;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:30:34;2.4;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:35:34;5.25;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:40:36;3.5;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:45:34;3.35;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:50:34;6.6;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T08:55:34;3.2;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:00:34;1.15;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:05:34;2.4;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:10:34;3.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:15:34;5.95;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:20:34;2.4;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:25:34;3.1;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:30:34;1.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:35:34;1.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:40:34;4.15;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:45:34;2.25;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:50:34;4.75;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T09:55:34;1.65;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:00:34;1.55;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:05:34;1.65;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:10:34;2.3;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:15:34;1.8;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:20:34;2.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:25:34;2.6;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:30:34;7.0;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:35:34;2.75;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:40:34;1.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:45:53;4.55;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:50:34;3.45;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T10:55:34;1.75;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:00:34;1.6;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:05:34;2.25;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:10:35;1.7;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:10:46;1.7;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:15:34;3.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:20:34;4.55;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:25:35;2.05;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:30:34;3.6;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:35:35;4.4;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:40:34;3.2;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:45:35;4.1;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:50:34;3.45;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T11:55:34;2.7;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:00:34;3.5;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:05:34;5.4;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:11:35;7.7;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:15:34;7.55;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:20:34;6.7;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:25:35;3.95;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:30:42;4.1;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:35:34;6.6;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:40:34;6.15;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:45:34;6.1;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:50:34;4.0;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T12:55:35;5.05;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:00:34;8.35;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:05:34;6.3;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:10:34;7.8;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:15:34;7.2;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:20:34;5.8;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:25:34;4.55;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:30:34;6.2;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:35:34;5.0;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:40:34;5.4;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:45:34;5.1;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:50:34;4.5;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T13:55:34;10.65;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:00:34;9.2;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:05:38;4.0;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:10:34;4.75;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:15:34;6.65;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:20:34;7.15;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:25:34;4.6;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:30:34;5.5;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:35:34;2.35;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:40:34;5.05;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:45:34;2.35;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:50:37;3.55;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T14:55:34;4.5;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:00:34;4.05;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:05:37;4.75;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:10:34;2.35;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:15:34;6.55;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:20:34;2.05;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:25:34;3.75;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:30:34;2.1;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:35:34;3.8;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:40:34;4.45;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:45:34;2.1;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:50:34;4.15;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T15:55:34;2.95;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:00:34;3.75;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:05:34;1.2;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:10:34;1.6;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:15:34;2.3;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:20:34;1.3;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:25:34;2.35;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:30:34;2.8;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:35:34;1.9;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:40:34;3.8;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:45:34;1.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:50:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T16:55:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:00:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:05:34;1.2;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:10:34;2.1;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:15:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:20:34;1.85;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:25:34;1.65;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:30:34;3.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:35:34;2.15;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:40:34;2.55;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:45:34;1.05;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:50:34;1.15;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T17:55:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:00:34;2.25;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:05:34;0.7;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:10:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:15:34;2.4;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:20:34;0.65;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:25:34;0.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:30:34;0.7;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:35:34;1.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:40:38;1.35;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:45:34;2.65;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:50:34;1.35;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T18:55:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:00:34;0.65;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:05:34;1.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:10:34;0.85;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:15:34;2.05;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:20:36;5.05;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:25:34;2.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:30:36;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:35:34;1.4;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:40:34;5.05;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:45:35;4.25;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:50:34;2.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T19:55:34;2.25;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:00:39;1.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:05:35;7.75;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:10:34;1.7;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:15:34;2.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:20:34;0.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:25:34;2.45;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:30:34;1.65;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:35:34;3.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:40:34;1.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:45:34;2.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:50:34;0.9;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T20:55:34;2.0;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:00:34;2.1;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:05:34;1.3;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:10:34;1.65;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:15:34;1.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:20:34;2.5;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:25:34;3.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:30:34;5.05;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:35:34;4.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:40:37;1.2;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:45:34;2.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:50:34;6.6;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T21:55:35;2.9;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:00:34;4.75;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:05:34;2.05;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:10:34;0.65;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:15:34;3.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:20:34;3.7;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:25:34;2.9;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:30:34;1.25;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:35:34;2.2;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:40:34;3.1;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:45:37;0.95;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:50:34;5.45;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T22:55:34;1.9;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:00:34;1.05;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:05:34;1.2;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:10:34;1.0;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:15:34;0.85;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:20:34;1.1;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:25:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:30:34;3.4;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:35:34;0.6;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:40:34;2.1;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:45:34;0.6;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:50:34;3.55;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-08-24T23:55:36;2.9;;;0.85;;
