sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10030;DHT22;5055;52.054;8.524;2022-07-12T00:00:14;13.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:02:42;13.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:05:10;13.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:07:39;13.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:10:08;13.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:12:38;13.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:15:07;12.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:17:36;12.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:20:05;12.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:22:34;12.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:25:02;12.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:27:31;12.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:30:00;12.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:32:28;12.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:34:57;12.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:37:25;12.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:39:53;12.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:42:22;12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:44:50;12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:47:28;12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:49:59;12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:52:28;12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:54:56;12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:57:26;12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T00:59:55;12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:02:24;12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:04:53;12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:07:22;12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:09:51;12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:12:21;12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:14:49;12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:17:18;12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:19:49;12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:22:18;12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:24:49;12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:27:19;12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:29:47;12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:32:16;12.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:34:55;12.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:37:26;11.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:39:58;11.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:42:28;11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:44:57;11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:49:55;11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:52:24;11.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:54:53;11.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T01:57:24;11.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:02:23;11.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:04:53;11.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:09:51;11.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:12:20;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:17:18;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:19:46;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:22:15;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:24:43;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:27:11;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:29:39;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:32:09;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:34:37;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:37:06;11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:39:34;11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:42:02;11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:44:31;11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:46:59;11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:49:29;11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:51:57;11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:54:25;11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:56:53;11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T02:59:21;11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:01:50;11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:04:18;11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:06:48;11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:09:16;11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:11:45;11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:14:13;11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:16:41;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:19:09;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:21:37;11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:24:07;11.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:26:37;11.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:29:05;11.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:31:33;11.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:34:01;11.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:36:30;11.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:38:58;11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:41:27;11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:43:56;11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:46:24;11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:48:52;11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:51:20;11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:53:48;11.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:56:16;11.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T03:59:00;12.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:01:28;12.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:03:56;12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:06:25;12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:08:53;12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:11:21;12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:13:49;12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:16:19;12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:18:47;12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:21:15;12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:23:44;12.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:26:14;12.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:28:42;12.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:31:10;12.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:33:40;12.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:36:08;12.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:38:36;12.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:41:04;12.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:43:32;13.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:46:05;13.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:48:34;13.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:51:04;13.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:53:32;13.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:56:00;13.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T04:58:28;13.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:00:56;13.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:03:25;13.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:05:54;13.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:08:24;13.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:10:52;13.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:13:20;13.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:15:48;14.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:18:16;14.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:20:45;14.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:23:17;14.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:25:47;14.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:28:16;14.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:30:44;14.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:33:12;14.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:35:40;14.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:38:08;14.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:40:36;15.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:43:06;15.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:45:34;15.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:48:03;15.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:50:31;15.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:52:59;15.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:55:45;16.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T05:58:15;16.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:00:43;16.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:03:11;16.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:05:41;16.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:08:09;16.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:10:37;16.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:13:06;17.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:15:35;17.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:18:04;17.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:20:32;17.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:23:00;18.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:25:28;18.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:28:17;18.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:30:46;18.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:33:14;19.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:35:42;19.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:38:11;19.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:40:39;19.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:43:09;19.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:45:37;19.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:48:07;19.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:50:35;19.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:53:03;20.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:55:31;20.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T06:58:00;21.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:00:28;21.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:02:56;21.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:05:26;21.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:07:54;21.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:10:23;21.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:12:51;21.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:15:20;22.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:17:48;22.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:20:17;22.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:22:46;23.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:25:16;23.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:27:44;22.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:30:13;22.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:32:59;22.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:35:27;22.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:37:57;22.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:40:25;23.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:42:53;23.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:45:22;23.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:47:51;23.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:50:39;23.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:53:08;23.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:55:36;22.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T07:58:04;22.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:00:32;23.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:03:00;22.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:05:29;23.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:07:57;23.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:10:27;23.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:12:55;24.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:15:23;24.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:17:51;24.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:20:21;24.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:23:10;24.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:25:41;23.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:28:10;24.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:30:38;24.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:33:12;25.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:35:40;25.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:38:10;25.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:40:40;26.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:43:08;26.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:45:36;26.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:48:05;26.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:50:34;26.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:53:11;26.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:55:41;26.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T08:58:16;27.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:00:46;27.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:03:17;27.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:05:50;27.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:08:24;27.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:10:57;26.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:13:47;27.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:16:17;27.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:18:46;27.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:21:22;27.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:23:52;26.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:26:22;26.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:28:50;26.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:31:19;26.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:34:00;27.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:36:56;27.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:39:24;28.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:41:57;28.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:44:27;28.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:46:58;28.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:49:28;28.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:51:57;28.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:54:26;28.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:56:59;28.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T09:59:35;29.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:02:05;29.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:04:34;29.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:07:03;29.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:09:32;29.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:12:03;30.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:14:38;30.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:17:08;29.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:19:37;29.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:22:17;29.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:24:52;29.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:27:30;29.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:30:22;29.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:32:52;29.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:35:24;30.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:38:20;30.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:40:49;30.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:43:22;29.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:46:21;28.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:51:34;29.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:54:21;29.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:56:55;29.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T10:59:26;30.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:01:55;30.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:04:24;30.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:06:53;30.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:09:24;30.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:11:53;30.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:14:23;31.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:16:54;31.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:19:24;31.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:21:57;31.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:24:27;32.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:26:55;32.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:29:25;32.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:32:01;32.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:34:37;32.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:37:06;32.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:39:36;32.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:42:05;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:44:51;33.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:47:22;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:49:54;33.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:52:23;33.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:54:53;33.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:57:22;33.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T11:59:52;32.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:02:21;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:04:51;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:07:22;33.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:10:02;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:12:39;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:15:10;32.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:17:45;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:20:17;32.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:22:47;32.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:25:17;32.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:27:47;32.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:30:48;32.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:33:34;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:36:14;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:38:44;32.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:41:13;32.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:43:42;32.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:46:10;32.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:48:46;32.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:51:15;33.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:53:43;33.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:56:13;33.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T12:58:41;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:01:09;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:03:39;33.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:06:07;33.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:08:35;33.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:11:04;34.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:13:49;33.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:21:16;32.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:23:45;32.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:26:13;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:28:41;32.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:31:10;32.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:33:38;32.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:36:07;32.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:38:36;33.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:41:04;33.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:43:33;33.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:46:01;32.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:48:29;32.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:50:57;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:53:47;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:56:15;33.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T13:58:43;33.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:01:11;33.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:03:40;32.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:06:08;32.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:08:36;32.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:11:06;32.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:13:34;32.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:16:02;32.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:18:31;32.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:20:59;31.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:23:27;31.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:25:56;31.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:28:26;31.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:30:54;31.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:33:22;31.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:35:51;31.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:38:19;31.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:40:47;31.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:43:16;31.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:45:48;31.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:48:16;31.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:50:44;31.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:53:19;31.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:55:48;31.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T14:58:16;31.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:00:45;31.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:03:14;31.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:05:42;32.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:08:12;32.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:10:40;32.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:13:09;32.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:15:37;32.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:18:07;33.00;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:20:37;33.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:23:05;33.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:25:33;33.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:28:01;33.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:30:29;33.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:32:58;33.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:35:27;33.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:37:56;32.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:40:25;32.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:42:54;32.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:45:23;32.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:47:51;32.50;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:50:20;32.30;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:52:48;32.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:55:36;31.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T15:58:04;31.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T16:00:34;31.60;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T16:03:03;31.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T16:05:31;31.40;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T16:08:03;31.20;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T16:10:31;31.10;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T16:13:01;30.90;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T16:15:30;30.80;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T16:17:59;30.70;97.00
10030;DHT22;5055;52.054;8.524;2022-07-12T16:20:28;30.60;97.00