sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22673;SDS011;11504;43.334;21.918;2023-05-08T00:04:28;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:09:05;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:13:42;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:18:18;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:22:55;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:27:31;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:32:08;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:36:45;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:41:22;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:46:00;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:50:38;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:55:15;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T00:59:55;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T01:04:37;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T01:09:17;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T01:13:56;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T01:25:27;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T01:32:35;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T01:37:40;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T01:42:47;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T01:48:04;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T01:53:11;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T01:58:13;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:02:58;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:07:48;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:12:33;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:17:21;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:22:03;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:26:44;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:31:28;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:36:06;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:40:53;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:45:44;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:50:52;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T02:56:01;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:01:19;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:06:26;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:11:25;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:16:24;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:21:25;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:26:12;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:30:56;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:35:41;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:40:26;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:45:04;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:49:52;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:54:31;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T03:59:09;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:04:29;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:09:30;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:14:44;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:19:53;18.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:24:55;18.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:29:49;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:34:26;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:39:05;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:43:42;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:48:18;18.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:52:55;18.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T04:57:32;18.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:02:08;18.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:06:44;18.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:11:21;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:15:57;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:20:34;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:25:10;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:29:47;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:34:23;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:38:59;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:43:36;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:48:13;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:52:49;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T05:57:26;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:02:03;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:06:41;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:11:17;21.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:15:54;21.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:20:31;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:25:08;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:29:45;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:34:25;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:39:02;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:43:41;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:48:17;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:52:54;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T06:57:30;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:02:07;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:06:44;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:11:20;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:15:57;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:20:33;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:25:10;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:29:46;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:34:23;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:38:59;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:43:36;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:48:12;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:52:48;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T07:57:26;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:02:11;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:06:47;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:11:24;17.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:16:00;17.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:20:38;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:25:15;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:29:52;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:34:31;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:39:09;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:43:46;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:48:23;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:53:06;18.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T08:58:18;18.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:03:18;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:07:56;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:12:36;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:17:13;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:21:49;18.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:26:28;18.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:31:13;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:35:49;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:40:29;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:45:06;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:50:02;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:54:46;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T09:59:37;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:04:14;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:09:04;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:13:49;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:18:26;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:23:14;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:28:02;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:33:07;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:37:53;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:42:33;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:47:14;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:52:34;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T10:57:40;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:02:39;28.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:07:16;28.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:11:57;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:17:02;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:22:49;32.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:27:30;32.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:33:16;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:38:10;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:42:58;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:48:01;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:52:40;29.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T11:57:17;29.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:01:56;31.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:06:33;31.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:11:21;33.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:16:00;33.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:20:37;30.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:25:16;30.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:29:56;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:34:33;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:39:11;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:43:53;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:48:30;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:53:08;25.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T12:57:58;25.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:02:49;31.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:07:30;31.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:12:07;37.0;;;35.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:16:44;37.0;;;35.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:21:22;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:25:58;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:30:35;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:35:14;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:39:53;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:44:31;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:49:07;24.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:53:44;24.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T13:58:21;24.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:02:58;21.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:07:35;21.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:12:12;18.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:16:51;18.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:21:29;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:26:05;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:30:42;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:35:19;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:39:55;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:44:32;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:49:08;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:53:45;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T14:58:22;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:02:58;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:07:35;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:12:13;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:16:49;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:21:26;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:26:03;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:30:40;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:35:20;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:39:56;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:44:32;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:49:09;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:53:45;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T15:58:21;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:02:58;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:07:34;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:12:10;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:16:48;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:21:24;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:26:01;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:30:39;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:35:16;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:39:53;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:44:30;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:49:07;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:53:44;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T16:58:20;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:02:57;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:07:34;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:12:11;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:16:47;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:21:24;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:26:00;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:30:37;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:35:14;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:39:51;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:44:28;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:49:04;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:53:41;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T17:58:18;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:02:55;21.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:07:31;21.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:12:08;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:16:45;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:21:22;22.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:25:58;22.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:30:35;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:35:11;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:39:47;24.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:44:24;24.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:49:00;24.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:53:36;24.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T18:58:13;24.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:02:49;24.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:07:26;24.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:12:03;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:16:40;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:21:16;24.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:25:53;24.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:30:30;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:35:07;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:39:44;26.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:44:21;26.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:48:57;26.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:53:34;25.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T19:58:10;25.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:02:47;26.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:07:23;26.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:12:00;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:16:36;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:21:13;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:25:50;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:30:27;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:35:04;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:39:44;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:44:20;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:48:56;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:53:33;32.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T20:58:09;32.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:02:45;31.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:07:21;31.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:11:58;30.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:16:34;30.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:21:13;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:25:51;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:30:27;29.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:35:04;29.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:39:44;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:44:20;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:48:56;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:53:33;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T21:58:09;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:02:46;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:07:23;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:12:00;31.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:16:37;31.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:21:13;32.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:25:50;32.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:30:26;33.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:35:03;33.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:39:42;34.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:44:19;34.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:49:01;34.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:53:38;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T22:58:15;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:02:51;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:07:28;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:12:05;33.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:16:43;33.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:21:19;32.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:25:56;32.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:30:32;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:35:09;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:39:46;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:44:22;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:48:59;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:53:35;31.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-05-08T23:58:11;31.0;;;29.0;;
