sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74230;BME280;62589;12.568;99.958;2023-12-07T00:02:07;100983.38;;;33.52;54.44
74230;BME280;62589;12.568;99.958;2023-12-07T00:04:33;100984.59;;;33.54;54.37
74230;BME280;62589;12.568;99.958;2023-12-07T00:07:00;100991.38;;;33.57;55.00
74230;BME280;62589;12.568;99.958;2023-12-07T00:09:26;100985.81;;;33.60;54.65
74230;BME280;62589;12.568;99.958;2023-12-07T00:11:53;100991.41;;;33.64;54.60
74230;BME280;62589;12.568;99.958;2023-12-07T00:14:19;100999.00;;;33.67;54.31
74230;BME280;62589;12.568;99.958;2023-12-07T00:16:45;101003.00;;;33.73;54.74
74230;BME280;62589;12.568;99.958;2023-12-07T00:19:12;101002.22;;;33.76;54.71
74230;BME280;62589;12.568;99.958;2023-12-07T00:21:39;101014.22;;;33.80;54.28
74230;BME280;62589;12.568;99.958;2023-12-07T00:24:06;101014.66;;;33.86;54.49
74230;BME280;62589;12.568;99.958;2023-12-07T00:26:32;101021.00;;;33.90;54.41
74230;BME280;62589;12.568;99.958;2023-12-07T00:28:58;101025.03;;;33.96;53.74
74230;BME280;62589;12.568;99.958;2023-12-07T00:31:25;101029.44;;;34.00;54.17
74230;BME280;62589;12.568;99.958;2023-12-07T00:33:52;101032.66;;;34.06;53.65
74230;BME280;62589;12.568;99.958;2023-12-07T00:36:18;101031.06;;;34.12;53.41
74230;BME280;62589;12.568;99.958;2023-12-07T00:38:44;101027.53;;;34.19;53.75
74230;BME280;62589;12.568;99.958;2023-12-07T00:41:11;101031.97;;;34.27;53.47
74230;BME280;62589;12.568;99.958;2023-12-07T00:43:38;101034.78;;;34.34;53.44
74230;BME280;62589;12.568;99.958;2023-12-07T00:46:07;101044.38;;;34.40;53.31
74230;BME280;62589;12.568;99.958;2023-12-07T00:48:33;101046.00;;;34.48;52.84
74230;BME280;62589;12.568;99.958;2023-12-07T00:51:00;101049.22;;;34.57;53.12
74230;BME280;62589;12.568;99.958;2023-12-07T00:53:26;101049.66;;;34.66;52.86
74230;BME280;62589;12.568;99.958;2023-12-07T00:55:53;101058.81;;;34.74;52.66
74230;BME280;62589;12.568;99.958;2023-12-07T00:58:19;101054.88;;;34.82;52.34
74230;BME280;62589;12.568;99.958;2023-12-07T01:00:46;101061.69;;;34.92;52.11
74230;BME280;62589;12.568;99.958;2023-12-07T01:03:12;101062.88;;;35.01;51.97
74230;BME280;62589;12.568;99.958;2023-12-07T01:05:38;101064.09;;;35.11;51.77
74230;BME280;62589;12.568;99.958;2023-12-07T01:08:05;101059.72;;;35.21;51.93
74230;BME280;62589;12.568;99.958;2023-12-07T01:10:31;101064.16;;;35.29;51.44
74230;BME280;62589;12.568;99.958;2023-12-07T01:12:58;101065.31;;;35.38;51.02
74230;BME280;62589;12.568;99.958;2023-12-07T01:15:24;101063.75;;;35.44;50.61
74230;BME280;62589;12.568;99.958;2023-12-07T01:17:51;101077.69;;;35.55;50.22
74230;BME280;62589;12.568;99.958;2023-12-07T01:20:17;101074.88;;;35.62;49.77
74230;BME280;62589;12.568;99.958;2023-12-07T01:22:44;101082.47;;;35.69;49.33
74230;BME280;62589;12.568;99.958;2023-12-07T01:25:11;101083.28;;;35.76;49.05
74230;BME280;62589;12.568;99.958;2023-12-07T01:27:39;101085.25;;;35.83;48.80
74230;BME280;62589;12.568;99.958;2023-12-07T01:30:06;101088.44;;;35.92;48.68
74230;BME280;62589;12.568;99.958;2023-12-07T01:32:33;101090.41;;;35.99;48.23
74230;BME280;62589;12.568;99.958;2023-12-07T01:35:00;101103.59;;;36.05;48.35
74230;BME280;62589;12.568;99.958;2023-12-07T01:37:26;101104.38;;;36.13;48.00
74230;BME280;62589;12.568;99.958;2023-12-07T01:39:53;101106.72;;;36.22;47.54
74230;BME280;62589;12.568;99.958;2023-12-07T01:42:20;101112.34;;;36.29;47.28
74230;BME280;62589;12.568;99.958;2023-12-07T01:44:46;101110.31;;;36.33;46.80
74230;BME280;62589;12.568;99.958;2023-12-07T01:47:13;101119.47;;;36.40;46.60
74230;BME280;62589;12.568;99.958;2023-12-07T01:49:40;101121.06;;;36.45;46.38
74230;BME280;62589;12.568;99.958;2023-12-07T01:52:08;101127.03;;;36.51;46.17
74230;BME280;62589;12.568;99.958;2023-12-07T01:54:35;101118.63;;;36.58;46.19
74230;BME280;62589;12.568;99.958;2023-12-07T01:57:02;101118.56;;;36.65;45.73
74230;BME280;62589;12.568;99.958;2023-12-07T01:59:28;101115.75;;;36.68;45.63
74230;BME280;62589;12.568;99.958;2023-12-07T02:01:55;101117.78;;;36.75;45.66
74230;BME280;62589;12.568;99.958;2023-12-07T02:04:22;101117.69;;;36.86;45.45
74230;BME280;62589;12.568;99.958;2023-12-07T02:06:48;101128.06;;;36.92;45.56
74230;BME280;62589;12.568;99.958;2023-12-07T02:09:15;101116.00;;;37.02;45.27
74230;BME280;62589;12.568;99.958;2023-12-07T02:11:41;101114.75;;;37.10;45.32
74230;BME280;62589;12.568;99.958;2023-12-07T02:14:07;101120.72;;;37.20;45.58
74230;BME280;62589;12.568;99.958;2023-12-07T02:16:41;101123.47;;;37.27;45.26
74230;BME280;62589;12.568;99.958;2023-12-07T02:22:14;101128.19;;;37.37;44.17
74230;BME280;62589;12.568;99.958;2023-12-07T02:27:39;101117.63;;;37.55;44.19
74230;BME280;62589;12.568;99.958;2023-12-07T02:30:07;101123.63;;;37.57;44.32
74230;BME280;62589;12.568;99.958;2023-12-07T02:32:39;101129.16;;;37.68;44.41
74230;BME280;62589;12.568;99.958;2023-12-07T02:35:07;101128.31;;;37.74;44.44
74230;BME280;62589;12.568;99.958;2023-12-07T02:37:46;101127.78;;;37.87;44.12
74230;BME280;62589;12.568;99.958;2023-12-07T02:40:21;101125.75;;;37.87;44.29
74230;BME280;62589;12.568;99.958;2023-12-07T02:42:49;101122.06;;;37.97;44.21
74230;BME280;62589;12.568;99.958;2023-12-07T02:45:16;101112.78;;;38.04;43.76
74230;BME280;62589;12.568;99.958;2023-12-07T02:47:43;101119.56;;;38.06;43.86
74230;BME280;62589;12.568;99.958;2023-12-07T02:50:11;101115.53;;;38.07;43.98
74230;BME280;62589;12.568;99.958;2023-12-07T02:52:38;101107.94;;;38.11;43.78
74230;BME280;62589;12.568;99.958;2023-12-07T02:55:06;101119.13;;;38.11;44.30
74230;BME280;62589;12.568;99.958;2023-12-07T02:57:32;101108.34;;;38.06;43.88
74230;BME280;62589;12.568;99.958;2023-12-07T02:59:59;101114.38;;;38.05;43.60
74230;BME280;62589;12.568;99.958;2023-12-07T03:02:29;101114.91;;;37.93;43.95
74230;BME280;62589;12.568;99.958;2023-12-07T03:04:55;101116.56;;;37.87;43.98
74230;BME280;62589;12.568;99.958;2023-12-07T03:07:22;101121.03;;;37.80;44.20
74230;BME280;62589;12.568;99.958;2023-12-07T03:09:48;101113.50;;;37.74;44.10
74230;BME280;62589;12.568;99.958;2023-12-07T03:12:14;101120.38;;;37.66;44.83
74230;BME280;62589;12.568;99.958;2023-12-07T03:14:41;101112.00;;;37.59;44.87
74230;BME280;62589;12.568;99.958;2023-12-07T03:17:07;101111.69;;;37.49;45.02
74230;BME280;62589;12.568;99.958;2023-12-07T03:19:38;101110.13;;;37.41;45.30
74230;BME280;62589;12.568;99.958;2023-12-07T03:22:05;101110.59;;;37.36;45.51
74230;BME280;62589;12.568;99.958;2023-12-07T03:24:35;101119.03;;;37.33;45.82
74230;BME280;62589;12.568;99.958;2023-12-07T03:27:03;101111.03;;;37.31;45.58
74230;BME280;62589;12.568;99.958;2023-12-07T03:29:29;101113.41;;;37.33;46.07
74230;BME280;62589;12.568;99.958;2023-12-07T03:31:55;101106.25;;;37.28;46.65
74230;BME280;62589;12.568;99.958;2023-12-07T03:34:22;101105.50;;;37.21;45.68
74230;BME280;62589;12.568;99.958;2023-12-07T03:36:48;101102.34;;;37.19;46.16
74230;BME280;62589;12.568;99.958;2023-12-07T03:39:16;101105.91;;;37.15;46.35
74230;BME280;62589;12.568;99.958;2023-12-07T03:41:44;101107.94;;;37.11;46.29
74230;BME280;62589;12.568;99.958;2023-12-07T03:44:11;101094.34;;;37.10;46.33
74230;BME280;62589;12.568;99.958;2023-12-07T03:46:37;101098.75;;;37.11;46.55
74230;BME280;62589;12.568;99.958;2023-12-07T03:49:03;101094.38;;;37.06;46.61
74230;BME280;62589;12.568;99.958;2023-12-07T03:51:30;101093.56;;;37.09;46.98
74230;BME280;62589;12.568;99.958;2023-12-07T03:53:56;101085.56;;;37.11;46.96
74230;BME280;62589;12.568;99.958;2023-12-07T03:56:30;101077.50;;;37.21;47.45
74230;BME280;62589;12.568;99.958;2023-12-07T03:58:57;101086.25;;;37.30;47.10
74230;BME280;62589;12.568;99.958;2023-12-07T04:01:27;101083.81;;;37.32;46.62
74230;BME280;62589;12.568;99.958;2023-12-07T04:03:55;101079.38;;;37.38;46.54
74230;BME280;62589;12.568;99.958;2023-12-07T04:06:22;101074.91;;;37.44;46.24
74230;BME280;62589;12.568;99.958;2023-12-07T04:08:49;101067.59;;;37.57;46.05
74230;BME280;62589;12.568;99.958;2023-12-07T04:11:16;101068.31;;;37.68;45.69
74230;BME280;62589;12.568;99.958;2023-12-07T04:13:43;101070.59;;;37.80;45.77
74230;BME280;62589;12.568;99.958;2023-12-07T04:16:10;101062.47;;;37.90;45.46
74230;BME280;62589;12.568;99.958;2023-12-07T04:18:37;101065.25;;;37.93;45.25
74230;BME280;62589;12.568;99.958;2023-12-07T04:21:07;101074.00;;;37.99;45.32
74230;BME280;62589;12.568;99.958;2023-12-07T04:23:36;101061.53;;;38.03;44.88
74230;BME280;62589;12.568;99.958;2023-12-07T04:26:03;101059.84;;;38.09;44.42
74230;BME280;62589;12.568;99.958;2023-12-07T04:28:29;101047.81;;;38.16;44.73
74230;BME280;62589;12.568;99.958;2023-12-07T04:30:55;101042.94;;;38.20;45.10
74230;BME280;62589;12.568;99.958;2023-12-07T04:33:41;101037.59;;;38.29;44.49
74230;BME280;62589;12.568;99.958;2023-12-07T04:36:08;101043.22;;;38.29;44.15
74230;BME280;62589;12.568;99.958;2023-12-07T04:38:35;101036.31;;;38.37;43.73
74230;BME280;62589;12.568;99.958;2023-12-07T04:41:01;101029.09;;;38.36;43.51
74230;BME280;62589;12.568;99.958;2023-12-07T04:43:28;101030.28;;;38.39;43.35
74230;BME280;62589;12.568;99.958;2023-12-07T04:45:54;101022.53;;;38.46;43.32
74230;BME280;62589;12.568;99.958;2023-12-07T04:48:23;101016.03;;;38.53;43.65
74230;BME280;62589;12.568;99.958;2023-12-07T04:50:51;101016.84;;;38.54;43.91
74230;BME280;62589;12.568;99.958;2023-12-07T04:53:18;101007.63;;;38.57;43.27
74230;BME280;62589;12.568;99.958;2023-12-07T04:55:44;101009.53;;;38.63;42.92
74230;BME280;62589;12.568;99.958;2023-12-07T04:58:16;101002.31;;;38.62;42.23
74230;BME280;62589;12.568;99.958;2023-12-07T05:00:42;100997.81;;;38.68;42.34
74230;BME280;62589;12.568;99.958;2023-12-07T05:03:08;100986.94;;;38.70;42.34
74230;BME280;62589;12.568;99.958;2023-12-07T05:05:35;100979.97;;;38.82;42.35
74230;BME280;62589;12.568;99.958;2023-12-07T05:08:02;100971.03;;;38.87;42.42
74230;BME280;62589;12.568;99.958;2023-12-07T05:10:29;100980.19;;;38.91;42.46
74230;BME280;62589;12.568;99.958;2023-12-07T05:12:55;100964.09;;;38.95;41.46
74230;BME280;62589;12.568;99.958;2023-12-07T05:15:23;100978.50;;;38.97;41.32
74230;BME280;62589;12.568;99.958;2023-12-07T05:17:50;100973.66;;;39.01;40.98
74230;BME280;62589;12.568;99.958;2023-12-07T05:20:16;100974.41;;;39.05;41.16
74230;BME280;62589;12.568;99.958;2023-12-07T05:22:48;100972.72;;;39.08;40.85
74230;BME280;62589;12.568;99.958;2023-12-07T05:25:14;100969.59;;;39.06;40.86
74230;BME280;62589;12.568;99.958;2023-12-07T05:27:40;100964.75;;;39.06;41.27
74230;BME280;62589;12.568;99.958;2023-12-07T05:30:07;100957.47;;;39.09;41.07
74230;BME280;62589;12.568;99.958;2023-12-07T05:32:34;100960.72;;;39.07;41.06
74230;BME280;62589;12.568;99.958;2023-12-07T05:35:00;100962.38;;;39.05;40.68
74230;BME280;62589;12.568;99.958;2023-12-07T05:37:27;100963.16;;;39.05;41.09
74230;BME280;62589;12.568;99.958;2023-12-07T05:39:54;100949.50;;;39.07;40.79
74230;BME280;62589;12.568;99.958;2023-12-07T05:42:20;100947.97;;;39.03;40.74
74230;BME280;62589;12.568;99.958;2023-12-07T05:44:47;100946.38;;;39.02;40.61
74230;BME280;62589;12.568;99.958;2023-12-07T05:47:13;100939.22;;;38.97;40.46
74230;BME280;62589;12.568;99.958;2023-12-07T05:49:40;100929.69;;;38.91;40.27
74230;BME280;62589;12.568;99.958;2023-12-07T05:52:06;100924.22;;;38.84;40.42
74230;BME280;62589;12.568;99.958;2023-12-07T05:54:33;100923.03;;;38.81;40.69
74230;BME280;62589;12.568;99.958;2023-12-07T05:56:59;100910.28;;;38.77;40.56
74230;BME280;62589;12.568;99.958;2023-12-07T05:59:26;100911.63;;;38.69;41.08
74230;BME280;62589;12.568;99.958;2023-12-07T06:01:52;100912.53;;;38.62;41.59
74230;BME280;62589;12.568;99.958;2023-12-07T06:04:19;100900.53;;;38.62;41.31
74230;BME280;62589;12.568;99.958;2023-12-07T06:06:45;100898.19;;;38.57;41.41
74230;BME280;62589;12.568;99.958;2023-12-07T06:09:12;100881.75;;;38.55;41.59
74230;BME280;62589;12.568;99.958;2023-12-07T06:11:38;100883.78;;;38.55;41.37
74230;BME280;62589;12.568;99.958;2023-12-07T06:14:06;100882.16;;;38.57;41.50
74230;BME280;62589;12.568;99.958;2023-12-07T06:16:33;100869.38;;;38.53;41.94
74230;BME280;62589;12.568;99.958;2023-12-07T06:18:59;100874.97;;;38.53;41.32
74230;BME280;62589;12.568;99.958;2023-12-07T06:21:26;100863.03;;;38.48;41.27
74230;BME280;62589;12.568;99.958;2023-12-07T06:23:55;100865.41;;;38.50;41.17
74230;BME280;62589;12.568;99.958;2023-12-07T06:26:23;100872.59;;;38.51;41.02
74230;BME280;62589;12.568;99.958;2023-12-07T06:42:05;100843.25;;;38.32;42.19
74230;BME280;62589;12.568;99.958;2023-12-07T06:44:32;100838.03;;;38.34;41.14
74230;BME280;62589;12.568;99.958;2023-12-07T06:46:58;100827.97;;;38.37;41.22
74230;BME280;62589;12.568;99.958;2023-12-07T06:49:29;100827.91;;;38.40;41.04
74230;BME280;62589;12.568;99.958;2023-12-07T06:51:55;100826.69;;;38.41;40.92
74230;BME280;62589;12.568;99.958;2023-12-07T06:54:22;100819.88;;;38.42;41.10
74230;BME280;62589;12.568;99.958;2023-12-07T06:56:48;100821.47;;;38.43;41.03
74230;BME280;62589;12.568;99.958;2023-12-07T06:59:15;100813.03;;;38.43;41.09
74230;BME280;62589;12.568;99.958;2023-12-07T07:01:41;100816.56;;;38.47;41.23
74230;BME280;62589;12.568;99.958;2023-12-07T07:04:08;100819.34;;;38.47;41.24
74230;BME280;62589;12.568;99.958;2023-12-07T07:06:34;100819.78;;;38.46;41.10
74230;BME280;62589;12.568;99.958;2023-12-07T07:09:01;100816.56;;;38.47;41.31
74230;BME280;62589;12.568;99.958;2023-12-07T07:11:27;100809.06;;;38.41;40.83
74230;BME280;62589;12.568;99.958;2023-12-07T07:13:54;100809.13;;;38.37;40.60
74230;BME280;62589;12.568;99.958;2023-12-07T07:16:21;100807.97;;;38.35;41.03
74230;BME280;62589;12.568;99.958;2023-12-07T07:18:47;100808.03;;;38.31;40.93
74230;BME280;62589;12.568;99.958;2023-12-07T07:21:14;100813.25;;;38.29;40.95
74230;BME280;62589;12.568;99.958;2023-12-07T07:23:40;100808.88;;;38.28;41.00
74230;BME280;62589;12.568;99.958;2023-12-07T07:26:07;100803.25;;;38.28;41.01
74230;BME280;62589;12.568;99.958;2023-12-07T07:28:34;100798.50;;;38.25;41.02
74230;BME280;62589;12.568;99.958;2023-12-07T07:31:00;100801.31;;;38.25;41.02
74230;BME280;62589;12.568;99.958;2023-12-07T07:33:27;100802.66;;;38.17;41.34
74230;BME280;62589;12.568;99.958;2023-12-07T07:35:53;100799.06;;;38.16;40.90
74230;BME280;62589;12.568;99.958;2023-12-07T07:38:21;100810.31;;;38.13;41.04
74230;BME280;62589;12.568;99.958;2023-12-07T07:40:47;100802.34;;;38.08;40.72
74230;BME280;62589;12.568;99.958;2023-12-07T07:43:14;100797.25;;;38.03;40.94
74230;BME280;62589;12.568;99.958;2023-12-07T07:45:44;100799.69;;;38.01;40.86
74230;BME280;62589;12.568;99.958;2023-12-07T07:48:12;100787.31;;;37.98;41.27
74230;BME280;62589;12.568;99.958;2023-12-07T07:50:38;100781.31;;;37.96;40.97
74230;BME280;62589;12.568;99.958;2023-12-07T07:53:05;100784.13;;;37.96;40.90
74230;BME280;62589;12.568;99.958;2023-12-07T07:55:31;100782.59;;;37.92;40.60
74230;BME280;62589;12.568;99.958;2023-12-07T07:57:58;100780.69;;;37.85;40.44
74230;BME280;62589;12.568;99.958;2023-12-07T08:00:24;100772.28;;;37.85;40.80
74230;BME280;62589;12.568;99.958;2023-12-07T08:02:52;100765.53;;;37.82;40.81
74230;BME280;62589;12.568;99.958;2023-12-07T08:05:18;100767.97;;;37.80;40.80
74230;BME280;62589;12.568;99.958;2023-12-07T08:07:44;100764.38;;;37.80;41.01
74230;BME280;62589;12.568;99.958;2023-12-07T08:10:11;100764.03;;;37.74;41.26
74230;BME280;62589;12.568;99.958;2023-12-07T08:12:39;100753.63;;;37.75;41.41
74230;BME280;62589;12.568;99.958;2023-12-07T08:15:07;100754.06;;;37.73;41.40
74230;BME280;62589;12.568;99.958;2023-12-07T08:17:41;100750.50;;;37.69;41.50
74230;BME280;62589;12.568;99.958;2023-12-07T08:20:09;100749.28;;;37.70;41.62
74230;BME280;62589;12.568;99.958;2023-12-07T08:22:38;100750.13;;;37.67;41.13
74230;BME280;62589;12.568;99.958;2023-12-07T08:25:05;100754.16;;;37.66;41.27
74230;BME280;62589;12.568;99.958;2023-12-07T08:27:36;100744.16;;;37.65;41.46
74230;BME280;62589;12.568;99.958;2023-12-07T08:30:03;100754.16;;;37.66;40.83
74230;BME280;62589;12.568;99.958;2023-12-07T08:32:29;100748.56;;;37.63;41.10
74230;BME280;62589;12.568;99.958;2023-12-07T08:34:56;100748.63;;;37.59;41.07
74230;BME280;62589;12.568;99.958;2023-12-07T08:37:22;100749.84;;;37.58;40.75
74230;BME280;62589;12.568;99.958;2023-12-07T08:39:49;100743.88;;;37.56;40.48
74230;BME280;62589;12.568;99.958;2023-12-07T08:42:15;100747.88;;;37.55;40.51
74230;BME280;62589;12.568;99.958;2023-12-07T08:44:43;100754.69;;;37.54;40.63
74230;BME280;62589;12.568;99.958;2023-12-07T08:47:10;100751.53;;;37.52;40.46
74230;BME280;62589;12.568;99.958;2023-12-07T08:49:37;100745.97;;;37.48;40.48
74230;BME280;62589;12.568;99.958;2023-12-07T08:52:03;100749.63;;;37.45;40.36
74230;BME280;62589;12.568;99.958;2023-12-07T08:54:30;100755.63;;;37.44;40.69
74230;BME280;62589;12.568;99.958;2023-12-07T08:56:56;100748.44;;;37.43;41.39
74230;BME280;62589;12.568;99.958;2023-12-07T08:59:23;100755.25;;;37.42;41.69
74230;BME280;62589;12.568;99.958;2023-12-07T09:01:52;100747.72;;;37.39;41.96
74230;BME280;62589;12.568;99.958;2023-12-07T09:04:19;100758.94;;;37.39;41.66
74230;BME280;62589;12.568;99.958;2023-12-07T09:06:45;100757.34;;;37.38;41.70
74230;BME280;62589;12.568;99.958;2023-12-07T09:09:12;100752.16;;;37.36;41.96
74230;BME280;62589;12.568;99.958;2023-12-07T09:11:39;100755.38;;;37.35;42.42
74230;BME280;62589;12.568;99.958;2023-12-07T09:14:05;100751.78;;;37.34;42.71
74230;BME280;62589;12.568;99.958;2023-12-07T09:16:31;100750.97;;;37.34;42.57
74230;BME280;62589;12.568;99.958;2023-12-07T09:18:58;100752.56;;;37.35;42.82
74230;BME280;62589;12.568;99.958;2023-12-07T09:21:24;100750.59;;;37.32;42.72
74230;BME280;62589;12.568;99.958;2023-12-07T09:23:51;100758.22;;;37.31;42.87
74230;BME280;62589;12.568;99.958;2023-12-07T09:26:18;100757.78;;;37.33;42.68
74230;BME280;62589;12.568;99.958;2023-12-07T09:28:44;100754.63;;;37.31;42.89
74230;BME280;62589;12.568;99.958;2023-12-07T09:31:11;100754.19;;;37.32;43.24
74230;BME280;62589;12.568;99.958;2023-12-07T09:36:33;100759.84;;;37.29;43.21
74230;BME280;62589;12.568;99.958;2023-12-07T09:38:59;100766.25;;;37.29;43.64
74230;BME280;62589;12.568;99.958;2023-12-07T09:41:27;100763.91;;;37.24;43.42
74230;BME280;62589;12.568;99.958;2023-12-07T09:43:54;100773.47;;;37.27;43.36
74230;BME280;62589;12.568;99.958;2023-12-07T09:46:21;100768.31;;;37.22;43.41
74230;BME280;62589;12.568;99.958;2023-12-07T09:48:49;100772.34;;;37.21;43.31
74230;BME280;62589;12.568;99.958;2023-12-07T09:51:15;100783.13;;;37.22;43.38
74230;BME280;62589;12.568;99.958;2023-12-07T09:53:42;100770.38;;;37.17;43.87
74230;BME280;62589;12.568;99.958;2023-12-07T09:56:11;100778.75;;;37.17;43.64
74230;BME280;62589;12.568;99.958;2023-12-07T09:58:39;100786.41;;;37.13;44.13
74230;BME280;62589;12.568;99.958;2023-12-07T10:01:06;100784.81;;;37.12;44.06
74230;BME280;62589;12.568;99.958;2023-12-07T10:03:32;100788.06;;;37.07;43.83
74230;BME280;62589;12.568;99.958;2023-12-07T10:06:00;100789.28;;;37.06;43.92
74230;BME280;62589;12.568;99.958;2023-12-07T10:08:28;100780.13;;;37.02;43.79
74230;BME280;62589;12.568;99.958;2023-12-07T10:11:10;100785.72;;;37.02;44.09
74230;BME280;62589;12.568;99.958;2023-12-07T10:13:38;100790.94;;;37.00;43.69
74230;BME280;62589;12.568;99.958;2023-12-07T10:16:09;100793.81;;;36.97;43.74
74230;BME280;62589;12.568;99.958;2023-12-07T10:18:37;100805.03;;;36.93;43.79
74230;BME280;62589;12.568;99.958;2023-12-07T10:21:07;100802.66;;;36.92;44.01
74230;BME280;62589;12.568;99.958;2023-12-07T10:23:38;100805.84;;;36.90;44.15
74230;BME280;62589;12.568;99.958;2023-12-07T10:26:06;100811.47;;;36.87;43.82
74230;BME280;62589;12.568;99.958;2023-12-07T10:28:35;100816.69;;;36.85;44.06
74230;BME280;62589;12.568;99.958;2023-12-07T10:31:08;100821.13;;;36.82;43.50
74230;BME280;62589;12.568;99.958;2023-12-07T10:33:35;100824.31;;;36.80;43.40
74230;BME280;62589;12.568;99.958;2023-12-07T10:36:03;100822.81;;;36.76;43.47
74230;BME280;62589;12.568;99.958;2023-12-07T10:38:30;100826.41;;;36.73;43.45
74230;BME280;62589;12.568;99.958;2023-12-07T10:41:05;100837.19;;;36.71;43.58
74230;BME280;62589;12.568;99.958;2023-12-07T10:43:42;100834.81;;;36.69;43.59
74230;BME280;62589;12.568;99.958;2023-12-07T10:46:09;100838.03;;;36.68;43.57
74230;BME280;62589;12.568;99.958;2023-12-07T10:48:36;100842.03;;;36.67;43.60
74230;BME280;62589;12.568;99.958;2023-12-07T10:51:08;100835.66;;;36.63;43.49
74230;BME280;62589;12.568;99.958;2023-12-07T10:53:38;100844.47;;;36.61;43.63
74230;BME280;62589;12.568;99.958;2023-12-07T10:56:19;100845.28;;;36.58;43.77
74230;BME280;62589;12.568;99.958;2023-12-07T10:58:52;100851.31;;;36.57;43.50
74230;BME280;62589;12.568;99.958;2023-12-07T11:01:22;100850.94;;;36.55;43.82
74230;BME280;62589;12.568;99.958;2023-12-07T11:03:50;100845.75;;;36.53;43.88
74230;BME280;62589;12.568;99.958;2023-12-07T11:06:21;100852.56;;;36.48;43.89
74230;BME280;62589;12.568;99.958;2023-12-07T11:08:51;100853.38;;;36.49;44.21
74230;BME280;62589;12.568;99.958;2023-12-07T11:11:37;100851.78;;;36.48;43.86
74230;BME280;62589;12.568;99.958;2023-12-07T11:14:07;100855.00;;;36.43;43.94
74230;BME280;62589;12.568;99.958;2023-12-07T11:16:38;100859.41;;;36.40;44.33
74230;BME280;62589;12.568;99.958;2023-12-07T11:19:43;100857.41;;;36.44;44.33
74230;BME280;62589;12.568;99.958;2023-12-07T11:22:13;100853.50;;;36.35;44.16
74230;BME280;62589;12.568;99.958;2023-12-07T11:24:52;100864.25;;;36.36;44.64
74230;BME280;62589;12.568;99.958;2023-12-07T11:27:19;100863.50;;;36.32;44.71
74230;BME280;62589;12.568;99.958;2023-12-07T11:29:46;100870.69;;;36.30;44.90
74230;BME280;62589;12.568;99.958;2023-12-07T11:32:14;100871.91;;;36.25;44.80
74230;BME280;62589;12.568;99.958;2023-12-07T11:34:43;100881.50;;;36.24;45.05
74230;BME280;62589;12.568;99.958;2023-12-07T11:37:14;100887.88;;;36.21;45.19
74230;BME280;62589;12.568;99.958;2023-12-07T11:39:42;100881.91;;;36.19;45.24
74230;BME280;62589;12.568;99.958;2023-12-07T11:42:26;100894.28;;;36.22;45.37
74230;BME280;62589;12.568;99.958;2023-12-07T11:44:53;100898.28;;;36.17;45.43
74230;BME280;62589;12.568;99.958;2023-12-07T11:47:20;100902.72;;;36.11;45.50
74230;BME280;62589;12.568;99.958;2023-12-07T11:49:47;100903.53;;;36.08;45.78
74230;BME280;62589;12.568;99.958;2023-12-07T11:52:20;100913.13;;;36.07;46.06
74230;BME280;62589;12.568;99.958;2023-12-07T11:54:48;100912.34;;;36.03;45.95
74230;BME280;62589;12.568;99.958;2023-12-07T11:57:16;100925.94;;;36.01;46.16
74230;BME280;62589;12.568;99.958;2023-12-07T11:59:46;100926.75;;;35.98;46.35
74230;BME280;62589;12.568;99.958;2023-12-07T12:02:16;100935.91;;;35.98;46.39
74230;BME280;62589;12.568;99.958;2023-12-07T12:04:43;100933.56;;;35.93;46.38
74230;BME280;62589;12.568;99.958;2023-12-07T12:07:09;100949.16;;;35.91;46.37
74230;BME280;62589;12.568;99.958;2023-12-07T12:09:36;100951.94;;;35.87;46.56
74230;BME280;62589;12.568;99.958;2023-12-07T12:12:03;100957.53;;;35.84;46.85
74230;BME280;62589;12.568;99.958;2023-12-07T12:14:29;100958.75;;;35.79;47.18
74230;BME280;62589;12.568;99.958;2023-12-07T12:16:56;100967.09;;;35.75;47.48
74230;BME280;62589;12.568;99.958;2023-12-07T12:19:23;100971.13;;;35.74;47.51
74230;BME280;62589;12.568;99.958;2023-12-07T12:21:50;100972.72;;;35.72;47.46
74230;BME280;62589;12.568;99.958;2023-12-07T12:24:17;100984.72;;;35.69;47.45
74230;BME280;62589;12.568;99.958;2023-12-07T12:26:44;100983.91;;;35.68;47.97
74230;BME280;62589;12.568;99.958;2023-12-07T12:29:13;100988.69;;;35.64;48.36
74230;BME280;62589;12.568;99.958;2023-12-07T12:31:40;100993.88;;;35.62;48.60
74230;BME280;62589;12.568;99.958;2023-12-07T12:34:07;100993.50;;;35.60;48.38
74230;BME280;62589;12.568;99.958;2023-12-07T12:36:38;101000.69;;;35.58;48.29
74230;BME280;62589;12.568;99.958;2023-12-07T12:39:04;101004.66;;;35.57;48.36
74230;BME280;62589;12.568;99.958;2023-12-07T12:41:34;101006.28;;;35.54;48.29
74230;BME280;62589;12.568;99.958;2023-12-07T12:44:00;101016.66;;;35.54;48.32
74230;BME280;62589;12.568;99.958;2023-12-07T12:46:27;101014.66;;;35.51;48.22
74230;BME280;62589;12.568;99.958;2023-12-07T12:48:56;101015.06;;;35.45;48.31
74230;BME280;62589;12.568;99.958;2023-12-07T12:51:30;101017.06;;;35.45;48.52
74230;BME280;62589;12.568;99.958;2023-12-07T12:54:00;101015.88;;;35.42;48.84
74230;BME280;62589;12.568;99.958;2023-12-07T12:56:27;101023.03;;;35.40;48.74
74230;BME280;62589;12.568;99.958;2023-12-07T12:58:55;101028.22;;;35.38;48.88
74230;BME280;62589;12.568;99.958;2023-12-07T13:01:22;101031.81;;;35.38;48.88
74230;BME280;62589;12.568;99.958;2023-12-07T13:03:49;101032.63;;;35.35;49.00
74230;BME280;62589;12.568;99.958;2023-12-07T13:06:16;101038.59;;;35.34;49.21