sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-04-20T00:01:10;992;;;7.9;46.1
62980;BME280;49075;53.988;27.678;2023-04-20T00:06:10;992;;;7.8;46.7
62980;BME280;49075;53.988;27.678;2023-04-20T00:11:10;992;;;7.8;46.4
62980;BME280;49075;53.988;27.678;2023-04-20T00:16:20;992;;;7.8;46.8
62980;BME280;49075;53.988;27.678;2023-04-20T00:21:10;992.1;;;7.8;46.6
62980;BME280;49075;53.988;27.678;2023-04-20T00:26:20;992;;;7.8;46.9
62980;BME280;49075;53.988;27.678;2023-04-20T00:31:10;992.1;;;7.7;47
62980;BME280;49075;53.988;27.678;2023-04-20T00:36:10;992.1;;;7.7;47.3
62980;BME280;49075;53.988;27.678;2023-04-20T00:41:22;992.1;;;7.7;47.3
62980;BME280;49075;53.988;27.678;2023-04-20T00:46:10;992.1;;;7.6;47.6
62980;BME280;49075;53.988;27.678;2023-04-20T00:51:28;992.1;;;7.5;47.8
62980;BME280;49075;53.988;27.678;2023-04-20T00:56:10;992.1;;;7.5;48
62980;BME280;49075;53.988;27.678;2023-04-20T01:01:10;992.1;;;7.4;48.2
62980;BME280;49075;53.988;27.678;2023-04-20T01:06:32;992.1;;;7.4;48.6
62980;BME280;49075;53.988;27.678;2023-04-20T01:11:22;992.1;;;7.4;48.3
62980;BME280;49075;53.988;27.678;2023-04-20T01:16:10;992.1;;;7.4;48.6
62980;BME280;49075;53.988;27.678;2023-04-20T01:21:32;992.1;;;7.4;48.4
62980;BME280;49075;53.988;27.678;2023-04-20T01:26:17;992.1;;;7.3;48.9
62980;BME280;49075;53.988;27.678;2023-04-20T01:31:18;992.1;;;7.3;48.8
62980;BME280;49075;53.988;27.678;2023-04-20T01:36:46;992.1;;;7.3;48.9
62980;BME280;49075;53.988;27.678;2023-04-20T01:41:18;992.1;;;7.2;49
62980;BME280;49075;53.988;27.678;2023-04-20T01:46:35;992.1;;;7.2;49.5
62980;BME280;49075;53.988;27.678;2023-04-20T01:51:10;992.1;;;7.2;49.3
62980;BME280;49075;53.988;27.678;2023-04-20T01:56:22;992.1;;;7.1;49.8
62980;BME280;49075;53.988;27.678;2023-04-20T02:01:22;992.1;;;7.1;49.9
62980;BME280;49075;53.988;27.678;2023-04-20T02:06:26;992.1;;;7.1;50
62980;BME280;49075;53.988;27.678;2023-04-20T02:11:34;992;;;7;50
62980;BME280;49075;53.988;27.678;2023-04-20T02:16:16;992;;;7;50.3
62980;BME280;49075;53.988;27.678;2023-04-20T02:21:32;992;;;6.9;50.6
62980;BME280;49075;53.988;27.678;2023-04-20T02:26:34;992;;;6.9;50.8
62980;BME280;49075;53.988;27.678;2023-04-20T02:31:10;992;;;6.8;50.8
62980;BME280;49075;53.988;27.678;2023-04-20T02:36:10;992;;;6.8;50.7
62980;BME280;49075;53.988;27.678;2023-04-20T02:41:10;992;;;6.7;51.4
62980;BME280;49075;53.988;27.678;2023-04-20T02:46:10;992;;;6.8;51.2
62980;BME280;49075;53.988;27.678;2023-04-20T02:51:22;992.1;;;6.7;51.8
62980;BME280;49075;53.988;27.678;2023-04-20T02:56:10;992.1;;;6.7;51.3
62980;BME280;49075;53.988;27.678;2023-04-20T03:01:22;992.1;;;6.6;51.9
62980;BME280;49075;53.988;27.678;2023-04-20T03:06:28;992.1;;;6.6;51.5
62980;BME280;49075;53.988;27.678;2023-04-20T03:11:22;992.1;;;6.6;52.2
62980;BME280;49075;53.988;27.678;2023-04-20T03:16:22;992.1;;;6.6;51.7
62980;BME280;49075;53.988;27.678;2023-04-20T03:21:10;992.1;;;6.5;52.2
62980;BME280;49075;53.988;27.678;2023-04-20T03:26:22;992.1;;;6.6;52
62980;BME280;49075;53.988;27.678;2023-04-20T03:31:18;992.1;;;6.6;52.5
62980;BME280;49075;53.988;27.678;2023-04-20T03:36:10;992.2;;;6.6;52
62980;BME280;49075;53.988;27.678;2023-04-20T03:41:22;992.2;;;6.6;52.3
62980;BME280;49075;53.988;27.678;2023-04-20T03:46:20;992.1;;;6.6;52.1
62980;BME280;49075;53.988;27.678;2023-04-20T03:51:34;992.2;;;6.7;52.2
62980;BME280;49075;53.988;27.678;2023-04-20T03:56:16;992.2;;;6.9;51.5
62980;BME280;49075;53.988;27.678;2023-04-20T04:01:10;992.2;;;7;51.6
62980;BME280;49075;53.988;27.678;2023-04-20T04:06:22;992.2;;;7.1;51.2
62980;BME280;49075;53.988;27.678;2023-04-20T04:11:10;992.2;;;7.2;51.1
62980;BME280;49075;53.988;27.678;2023-04-20T04:16:22;992.2;;;7.4;50.6
62980;BME280;49075;53.988;27.678;2023-04-20T04:21:10;992.2;;;7.5;50.4
62980;BME280;49075;53.988;27.678;2023-04-20T04:26:10;992.2;;;7.7;50
62980;BME280;49075;53.988;27.678;2023-04-20T04:31:10;992.2;;;7.8;49.6
62980;BME280;49075;53.988;27.678;2023-04-20T04:36:34;992.3;;;8;49.2
62980;BME280;49075;53.988;27.678;2023-04-20T04:41:22;992.3;;;8.2;48.8
62980;BME280;49075;53.988;27.678;2023-04-20T04:46:18;992.3;;;8.4;48.3
62980;BME280;49075;53.988;27.678;2023-04-20T04:51:22;992.4;;;8.6;47.8
62980;BME280;49075;53.988;27.678;2023-04-20T04:56:30;992.4;;;8.8;47.5
62980;BME280;49075;53.988;27.678;2023-04-20T05:01:26;992.4;;;8.9;46.7
62980;BME280;49075;53.988;27.678;2023-04-20T05:06:10;992.3;;;9.1;46.5
62980;BME280;49075;53.988;27.678;2023-04-20T05:11:22;992.3;;;9.4;45.9
62980;BME280;49075;53.988;27.678;2023-04-20T05:16:28;992.3;;;9.7;45.2
62980;BME280;49075;53.988;27.678;2023-04-20T05:21:28;992.3;;;10;44.5
62980;BME280;49075;53.988;27.678;2023-04-20T05:26:18;992.4;;;10.4;44
62980;BME280;49075;53.988;27.678;2023-04-20T05:31:10;992.4;;;10.7;43.2
62980;BME280;49075;53.988;27.678;2023-04-20T05:36:10;992.4;;;10.7;42.8
62980;BME280;49075;53.988;27.678;2023-04-20T05:41:10;992.4;;;11;42.4
62980;BME280;49075;53.988;27.678;2023-04-20T05:46:10;992.4;;;11.2;41.9
62980;BME280;49075;53.988;27.678;2023-04-20T05:51:26;992.4;;;11.7;41.6
62980;BME280;49075;53.988;27.678;2023-04-20T05:56:10;992.4;;;12.2;40.1
62980;BME280;49075;53.988;27.678;2023-04-20T06:01:10;992.4;;;12.7;39.6
62980;BME280;49075;53.988;27.678;2023-04-20T06:06:10;992.4;;;13.3;38.6
62980;BME280;49075;53.988;27.678;2023-04-20T06:11:36;992.4;;;13.8;37.6
62980;BME280;49075;53.988;27.678;2023-04-20T06:16:18;992.4;;;14.6;37
62980;BME280;49075;53.988;27.678;2023-04-20T06:21:10;992.4;;;15.6;35.6
62980;BME280;49075;53.988;27.678;2023-04-20T06:26:16;992.5;;;16.5;34.4
62980;BME280;49075;53.988;27.678;2023-04-20T06:31:20;992.5;;;17.2;32.6
62980;BME280;49075;53.988;27.678;2023-04-20T06:36:44;992.5;;;18.2;31.9
62980;BME280;49075;53.988;27.678;2023-04-20T06:41:52;992.5;;;19.1;30.9
62980;BME280;49075;53.988;27.678;2023-04-20T06:46:10;992.5;;;19.2;29.5
62980;BME280;49075;53.988;27.678;2023-04-20T06:51:16;992.5;;;19.1;29.6
62980;BME280;49075;53.988;27.678;2023-04-20T06:56:10;992.5;;;19.6;29
62980;BME280;49075;53.988;27.678;2023-04-20T07:01:30;992.5;;;20.6;27.9
62980;BME280;49075;53.988;27.678;2023-04-20T07:06:26;992.4;;;21;27.3
62980;BME280;49075;53.988;27.678;2023-04-20T07:11:22;992.4;;;21;26.4
62980;BME280;49075;53.988;27.678;2023-04-20T07:16:16;992.4;;;21;26.4
62980;BME280;49075;53.988;27.678;2023-04-20T07:21:15;992.4;;;21.4;26.6
62980;BME280;49075;53.988;27.678;2023-04-20T07:26:16;992.4;;;21.6;25.3
62980;BME280;49075;53.988;27.678;2023-04-20T07:31:26;992.4;;;22;25.7
62980;BME280;49075;53.988;27.678;2023-04-20T07:36:44;992.4;;;22.4;24.3
62980;BME280;49075;53.988;27.678;2023-04-20T07:41:16;992.4;;;22.5;25
62980;BME280;49075;53.988;27.678;2023-04-20T07:46:18;992.4;;;22.7;24
62980;BME280;49075;53.988;27.678;2023-04-20T07:51:28;992.3;;;22.5;24.4
62980;BME280;49075;53.988;27.678;2023-04-20T07:56:10;992.4;;;22.2;23.6
62980;BME280;49075;53.988;27.678;2023-04-20T08:01:22;992.4;;;22.4;23.9
62980;BME280;49075;53.988;27.678;2023-04-20T08:06:10;992.3;;;22.2;23.6
62980;BME280;49075;53.988;27.678;2023-04-20T08:11:10;992.4;;;22.5;24
62980;BME280;49075;53.988;27.678;2023-04-20T08:16:28;992.4;;;22.7;23.2
62980;BME280;49075;53.988;27.678;2023-04-20T08:21:18;992.3;;;23;23.1
62980;BME280;49075;53.988;27.678;2023-04-20T08:26:20;992.3;;;23;22.4
62980;BME280;49075;53.988;27.678;2023-04-20T08:31:22;992.5;;;22.4;22.8
62980;BME280;49075;53.988;27.678;2023-04-20T08:36:10;992.4;;;21.7;22.7
62980;BME280;49075;53.988;27.678;2023-04-20T08:41:10;992.3;;;21.8;23.2
62980;BME280;49075;53.988;27.678;2023-04-20T08:46:10;992.3;;;22;22.9
62980;BME280;49075;53.988;27.678;2023-04-20T08:51:18;992.3;;;22.4;22.7
62980;BME280;49075;53.988;27.678;2023-04-20T08:56:18;992.3;;;22.9;21.8
62980;BME280;49075;53.988;27.678;2023-04-20T09:01:11;992.2;;;23.3;21.6
62980;BME280;49075;53.988;27.678;2023-04-20T09:06:13;992.2;;;23.6;20.9
62980;BME280;49075;53.988;27.678;2023-04-20T09:11:27;992.2;;;24.5;20.6
62980;BME280;49075;53.988;27.678;2023-04-20T09:16:11;992.2;;;24.4;20
62980;BME280;49075;53.988;27.678;2023-04-20T09:21:28;992.2;;;24;20.8
62980;BME280;49075;53.988;27.678;2023-04-20T09:26:22;992.1;;;23.3;20.2
62980;BME280;49075;53.988;27.678;2023-04-20T09:31:16;992.1;;;23.3;21.1
62980;BME280;49075;53.988;27.678;2023-04-20T09:36:10;992;;;24;20.1
62980;BME280;49075;53.988;27.678;2023-04-20T09:41:18;992.1;;;24.4;19.9
62980;BME280;49075;53.988;27.678;2023-04-20T09:46:10;992.1;;;23;19.9
62980;BME280;49075;53.988;27.678;2023-04-20T09:51:10;991.9;;;22.3;20.9
62980;BME280;49075;53.988;27.678;2023-04-20T09:56:10;991.9;;;23.2;20.1
62980;BME280;49075;53.988;27.678;2023-04-20T10:01:34;991.9;;;23.3;20.2
62980;BME280;49075;53.988;27.678;2023-04-20T10:06:39;992;;;24;19.3
62980;BME280;49075;53.988;27.678;2023-04-20T10:11:29;991.9;;;22.9;19.8
62980;BME280;49075;53.988;27.678;2023-04-20T10:16:23;991.9;;;22.7;20.1
62980;BME280;49075;53.988;27.678;2023-04-20T10:21:10;991.8;;;24;19.3
62980;BME280;49075;53.988;27.678;2023-04-20T10:26:22;991.8;;;24.5;18.4
62980;BME280;49075;53.988;27.678;2023-04-20T10:31:33;991.8;;;24.3;18.5
62980;BME280;49075;53.988;27.678;2023-04-20T10:36:10;991.7;;;24.7;18.1
62980;BME280;49075;53.988;27.678;2023-04-20T10:41:36;991.7;;;23.9;18.4
62980;BME280;49075;53.988;27.678;2023-04-20T10:46:23;991.6;;;23.5;18.6
62980;BME280;49075;53.988;27.678;2023-04-20T10:51:10;991.6;;;23;19.1
62980;BME280;49075;53.988;27.678;2023-04-20T10:56:46;991.6;;;22.6;19.1
62980;BME280;49075;53.988;27.678;2023-04-20T11:01:18;991.5;;;23.7;18.7
62980;BME280;49075;53.988;27.678;2023-04-20T11:06:33;991.5;;;23.6;18.3
62980;BME280;49075;53.988;27.678;2023-04-20T11:11:23;991.5;;;22.9;19.1
62980;BME280;49075;53.988;27.678;2023-04-20T11:16:18;991.4;;;23.1;18.6
62980;BME280;49075;53.988;27.678;2023-04-20T11:21:34;991.5;;;22.3;19.4
62980;BME280;49075;53.988;27.678;2023-04-20T11:26:18;991.4;;;22.1;19.7
62980;BME280;49075;53.988;27.678;2023-04-20T11:31:28;991.4;;;21.7;19.6
62980;BME280;49075;53.988;27.678;2023-04-20T11:36:17;991.4;;;21.1;19.7
62980;BME280;49075;53.988;27.678;2023-04-20T11:41:10;991.3;;;20.8;20
62980;BME280;49075;53.988;27.678;2023-04-20T11:46:12;991.4;;;20;20.7
62980;BME280;49075;53.988;27.678;2023-04-20T11:51:22;991.3;;;19.6;21.3
62980;BME280;49075;53.988;27.678;2023-04-20T11:56:22;991.3;;;18.2;22.1
62980;BME280;49075;53.988;27.678;2023-04-20T12:01:10;991.3;;;18;22.7
62980;BME280;49075;53.988;27.678;2023-04-20T12:06:10;991.2;;;18.2;22.8
62980;BME280;49075;53.988;27.678;2023-04-20T12:11:22;991.1;;;17.8;23.4
62980;BME280;49075;53.988;27.678;2023-04-20T12:16:10;991;;;17.9;23.4
62980;BME280;49075;53.988;27.678;2023-04-20T12:21:10;991;;;17.9;23.1
62980;BME280;49075;53.988;27.678;2023-04-20T12:26:10;991;;;17.6;23.2
62980;BME280;49075;53.988;27.678;2023-04-20T12:31:19;990.9;;;17.6;23.4
62980;BME280;49075;53.988;27.678;2023-04-20T12:36:22;990.9;;;16.9;24.3
62980;BME280;49075;53.988;27.678;2023-04-20T12:41:16;990.8;;;16.8;24.4
62980;BME280;49075;53.988;27.678;2023-04-20T12:46:38;990.8;;;17.1;24.3
62980;BME280;49075;53.988;27.678;2023-04-20T12:51:10;990.8;;;17.3;24
62980;BME280;49075;53.988;27.678;2023-04-20T12:56:26;990.7;;;17.4;23.6
62980;BME280;49075;53.988;27.678;2023-04-20T13:01:46;990.7;;;17.1;23.6
62980;BME280;49075;53.988;27.678;2023-04-20T13:06:36;990.5;;;16.7;23.8
62980;BME280;49075;53.988;27.678;2023-04-20T13:11:18;990.5;;;16.6;24.1
62980;BME280;49075;53.988;27.678;2023-04-20T13:16:23;990.5;;;16.6;24
62980;BME280;49075;53.988;27.678;2023-04-20T13:21:10;990.4;;;16.7;24.1
62980;BME280;49075;53.988;27.678;2023-04-20T13:26:10;990.4;;;16.7;24.3
62980;BME280;49075;53.988;27.678;2023-04-20T13:31:10;990.4;;;16.7;24.1
62980;BME280;49075;53.988;27.678;2023-04-20T13:36:19;990.4;;;16.5;24.3
62980;BME280;49075;53.988;27.678;2023-04-20T13:41:18;990.3;;;16.7;24.3
62980;BME280;49075;53.988;27.678;2023-04-20T13:46:45;990.3;;;16.8;23.7
62980;BME280;49075;53.988;27.678;2023-04-20T13:51:10;990.2;;;16.7;23.5
62980;BME280;49075;53.988;27.678;2023-04-20T13:56:30;990.2;;;16.7;23.6
62980;BME280;49075;53.988;27.678;2023-04-20T14:01:11;990.2;;;17;23.8
62980;BME280;49075;53.988;27.678;2023-04-20T14:06:10;990.1;;;16.6;23.8
62980;BME280;49075;53.988;27.678;2023-04-20T14:11:18;990.1;;;16.5;24
62980;BME280;49075;53.988;27.678;2023-04-20T14:16:23;990.1;;;16.5;23.8
62980;BME280;49075;53.988;27.678;2023-04-20T14:21:18;990.1;;;16.3;24
62980;BME280;49075;53.988;27.678;2023-04-20T14:26:33;990.1;;;16.2;23.9
62980;BME280;49075;53.988;27.678;2023-04-20T14:31:19;990.1;;;16.1;23.9
62980;BME280;49075;53.988;27.678;2023-04-20T14:36:18;990.1;;;16.1;23.7
62980;BME280;49075;53.988;27.678;2023-04-20T14:41:33;990;;;16.2;23.7
62980;BME280;49075;53.988;27.678;2023-04-20T14:46:10;990;;;16.2;23.8
62980;BME280;49075;53.988;27.678;2023-04-20T14:51:26;990;;;16.3;23.6
62980;BME280;49075;53.988;27.678;2023-04-20T14:56:11;990.1;;;16.2;23.5
62980;BME280;49075;53.988;27.678;2023-04-20T15:01:10;990.1;;;16.1;23.5
62980;BME280;49075;53.988;27.678;2023-04-20T15:06:10;990.1;;;16;23.5
62980;BME280;49075;53.988;27.678;2023-04-20T15:11:11;990;;;16.1;23.3
62980;BME280;49075;53.988;27.678;2023-04-20T15:16:43;990.1;;;16.1;23.1
62980;BME280;49075;53.988;27.678;2023-04-20T15:21:41;990.1;;;16.1;23.2
62980;BME280;49075;53.988;27.678;2023-04-20T15:26:21;990;;;15.8;22.9
62980;BME280;49075;53.988;27.678;2023-04-20T15:31:12;990;;;15.8;23.1
62980;BME280;49075;53.988;27.678;2023-04-20T15:36:11;990;;;15.8;22.8
62980;BME280;49075;53.988;27.678;2023-04-20T15:41:23;990;;;15.7;23
62980;BME280;49075;53.988;27.678;2023-04-20T15:46:11;990;;;15.6;22.9
62980;BME280;49075;53.988;27.678;2023-04-20T15:51:23;989.9;;;15.4;23
62980;BME280;49075;53.988;27.678;2023-04-20T15:56:23;989.9;;;15.4;23
62980;BME280;49075;53.988;27.678;2023-04-20T16:01:10;989.9;;;15.3;23
62980;BME280;49075;53.988;27.678;2023-04-20T16:06:25;990;;;15.2;23
62980;BME280;49075;53.988;27.678;2023-04-20T16:11:23;990;;;15.1;23.3
62980;BME280;49075;53.988;27.678;2023-04-20T16:16:11;990;;;15;23.6
62980;BME280;49075;53.988;27.678;2023-04-20T16:21:25;990;;;14.8;23.9
62980;BME280;49075;53.988;27.678;2023-04-20T16:26:23;990.1;;;14.7;24
62980;BME280;49075;53.988;27.678;2023-04-20T16:31:11;990;;;14.5;24.1
62980;BME280;49075;53.988;27.678;2023-04-20T16:36:21;990.1;;;14.4;24.4
62980;BME280;49075;53.988;27.678;2023-04-20T16:41:11;990.1;;;14.2;24.7
62980;BME280;49075;53.988;27.678;2023-04-20T16:46:33;990.2;;;14.1;24.9
62980;BME280;49075;53.988;27.678;2023-04-20T16:51:11;990.2;;;13.9;25.1
62980;BME280;49075;53.988;27.678;2023-04-20T16:56:17;990.2;;;13.7;25.2
62980;BME280;49075;53.988;27.678;2023-04-20T17:01:23;990.2;;;13.6;25.2
62980;BME280;49075;53.988;27.678;2023-04-20T17:06:23;990.3;;;13.4;25.5
62980;BME280;49075;53.988;27.678;2023-04-20T17:11:23;990.3;;;13.3;25.6
62980;BME280;49075;53.988;27.678;2023-04-20T17:16:27;990.4;;;13.1;25.8
62980;BME280;49075;53.988;27.678;2023-04-20T17:21:11;990.4;;;13;26
62980;BME280;49075;53.988;27.678;2023-04-20T17:26:11;990.4;;;12.9;26.2
62980;BME280;49075;53.988;27.678;2023-04-20T17:31:55;990.4;;;12.8;26.3
62980;BME280;49075;53.988;27.678;2023-04-20T17:36:11;990.4;;;12.7;26.6
62980;BME280;49075;53.988;27.678;2023-04-20T17:41:23;990.5;;;12.6;26.8
62980;BME280;49075;53.988;27.678;2023-04-20T17:46:33;990.5;;;12.5;26.9
62980;BME280;49075;53.988;27.678;2023-04-20T17:51:11;990.5;;;12.4;27.1
62980;BME280;49075;53.988;27.678;2023-04-20T17:56:11;990.5;;;12.3;27.4
62980;BME280;49075;53.988;27.678;2023-04-20T18:01:11;990.5;;;12.2;27.6
62980;BME280;49075;53.988;27.678;2023-04-20T18:06:41;990.5;;;12.1;27.7
62980;BME280;49075;53.988;27.678;2023-04-20T18:11:11;990.4;;;12.1;27.8
62980;BME280;49075;53.988;27.678;2023-04-20T18:16:29;990.4;;;12;27.9
62980;BME280;49075;53.988;27.678;2023-04-20T18:21:09;990.4;;;11.8;28.1
62980;BME280;49075;53.988;27.678;2023-04-20T18:26:19;990.4;;;11.7;28.4
62980;BME280;49075;53.988;27.678;2023-04-20T18:31:23;990.4;;;11.6;28.5
62980;BME280;49075;53.988;27.678;2023-04-20T18:36:11;990.4;;;11.5;28.7
62980;BME280;49075;53.988;27.678;2023-04-20T18:41:23;990.4;;;11.4;28.8
62980;BME280;49075;53.988;27.678;2023-04-20T18:46:23;990.5;;;11.3;29.1
62980;BME280;49075;53.988;27.678;2023-04-20T18:51:25;990.5;;;11.2;29.1
62980;BME280;49075;53.988;27.678;2023-04-20T18:56:11;990.6;;;11.2;29.3
62980;BME280;49075;53.988;27.678;2023-04-20T19:01:35;990.6;;;11.1;29.3
62980;BME280;49075;53.988;27.678;2023-04-20T19:06:11;990.6;;;11;29.6
62980;BME280;49075;53.988;27.678;2023-04-20T19:11:19;990.6;;;11;29.7
62980;BME280;49075;53.988;27.678;2023-04-20T19:16:33;990.6;;;10.9;29.9
62980;BME280;49075;53.988;27.678;2023-04-20T19:21:11;990.6;;;10.8;30.2
62980;BME280;49075;53.988;27.678;2023-04-20T19:26:27;990.6;;;10.8;30.3
62980;BME280;49075;53.988;27.678;2023-04-20T19:31:23;990.7;;;10.7;30.6
62980;BME280;49075;53.988;27.678;2023-04-20T19:36:47;990.7;;;10.7;30.6
62980;BME280;49075;53.988;27.678;2023-04-20T19:41:31;990.6;;;10.6;30.9
62980;BME280;49075;53.988;27.678;2023-04-20T19:46:11;990.6;;;10.5;30.9
62980;BME280;49075;53.988;27.678;2023-04-20T19:51:11;990.6;;;10.5;31.1
62980;BME280;49075;53.988;27.678;2023-04-20T19:56:23;990.6;;;10.4;31.1
62980;BME280;49075;53.988;27.678;2023-04-20T20:01:23;990.5;;;10.4;31.4
62980;BME280;49075;53.988;27.678;2023-04-20T20:06:11;990.5;;;10.3;31.3
62980;BME280;49075;53.988;27.678;2023-04-20T20:11:31;990.5;;;10.3;31.6
62980;BME280;49075;53.988;27.678;2023-04-20T20:16:11;990.5;;;10.2;31.5
62980;BME280;49075;53.988;27.678;2023-04-20T20:21:41;990.5;;;10.2;31.9
62980;BME280;49075;53.988;27.678;2023-04-20T20:26:23;990.5;;;10.1;32
62980;BME280;49075;53.988;27.678;2023-04-20T20:31:29;990.5;;;10;32.5
62980;BME280;49075;53.988;27.678;2023-04-20T20:36:33;990.5;;;9.9;32.6
62980;BME280;49075;53.988;27.678;2023-04-20T20:41:11;990.5;;;9.8;32.8
62980;BME280;49075;53.988;27.678;2023-04-20T20:46:31;990.5;;;9.7;33
62980;BME280;49075;53.988;27.678;2023-04-20T20:51:11;990.5;;;9.6;33.2
62980;BME280;49075;53.988;27.678;2023-04-20T20:56:23;990.5;;;9.5;33.3
62980;BME280;49075;53.988;27.678;2023-04-20T21:01:19;990.5;;;9.4;33.5
62980;BME280;49075;53.988;27.678;2023-04-20T21:06:23;990.5;;;9.4;33.5
62980;BME280;49075;53.988;27.678;2023-04-20T21:11:29;990.4;;;9.3;33.9
62980;BME280;49075;53.988;27.678;2023-04-20T21:16:31;990.4;;;9.2;33.9
62980;BME280;49075;53.988;27.678;2023-04-20T21:21:11;990.4;;;9.1;33.9
62980;BME280;49075;53.988;27.678;2023-04-20T21:26:37;990.4;;;9.1;34.2
62980;BME280;49075;53.988;27.678;2023-04-20T21:31:11;990.4;;;9;34.1
62980;BME280;49075;53.988;27.678;2023-04-20T21:36:41;990.4;;;8.9;34.2
62980;BME280;49075;53.988;27.678;2023-04-20T21:41:23;990.3;;;8.9;33.9
62980;BME280;49075;53.988;27.678;2023-04-20T21:46:31;990.3;;;8.8;34
62980;BME280;49075;53.988;27.678;2023-04-20T21:51:29;990.3;;;8.9;33.9
62980;BME280;49075;53.988;27.678;2023-04-20T21:56:23;990.2;;;8.8;34.1
62980;BME280;49075;53.988;27.678;2023-04-20T22:01:29;990.2;;;8.7;34.1
62980;BME280;49075;53.988;27.678;2023-04-20T22:06:23;990.2;;;8.6;34.4
62980;BME280;49075;53.988;27.678;2023-04-20T22:11:11;990.2;;;8.6;34.3
62980;BME280;49075;53.988;27.678;2023-04-20T22:16:17;990.2;;;8.5;34.4
62980;BME280;49075;53.988;27.678;2023-04-20T22:21:11;990.1;;;8.6;34.3
62980;BME280;49075;53.988;27.678;2023-04-20T22:26:11;990.1;;;8.5;34.5
62980;BME280;49075;53.988;27.678;2023-04-20T22:31:19;990.1;;;8.6;34.4
62980;BME280;49075;53.988;27.678;2023-04-20T22:36:53;990.1;;;8.5;34.5
62980;BME280;49075;53.988;27.678;2023-04-20T22:41:29;990.1;;;8.5;34.5
62980;BME280;49075;53.988;27.678;2023-04-20T22:46:11;990.1;;;8.5;34.7
62980;BME280;49075;53.988;27.678;2023-04-20T22:51:33;990;;;8.4;34.6
62980;BME280;49075;53.988;27.678;2023-04-20T22:56:23;990;;;8.4;34.8
62980;BME280;49075;53.988;27.678;2023-04-20T23:01:35;990;;;8.4;34.7
62980;BME280;49075;53.988;27.678;2023-04-20T23:06:31;990;;;8.4;34.9
62980;BME280;49075;53.988;27.678;2023-04-20T23:11:31;990;;;8.4;34.8
62980;BME280;49075;53.988;27.678;2023-04-20T23:16:31;990;;;8.3;35
62980;BME280;49075;53.988;27.678;2023-04-20T23:21:37;990;;;8.3;34.9
62980;BME280;49075;53.988;27.678;2023-04-20T23:26:19;990;;;8.3;35.1
62980;BME280;49075;53.988;27.678;2023-04-20T23:31:19;990;;;8.2;35.1
62980;BME280;49075;53.988;27.678;2023-04-20T23:36:11;989.9;;;8.2;35.2
62980;BME280;49075;53.988;27.678;2023-04-20T23:41:19;990;;;8.2;35.2
62980;BME280;49075;53.988;27.678;2023-04-20T23:46:23;990;;;8.1;35.4
62980;BME280;49075;53.988;27.678;2023-04-20T23:51:15;990;;;8;35.6
62980;BME280;49075;53.988;27.678;2023-04-20T23:56:11;990;;;7.9;35.9
