sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15357;DHT22;7778;48.792;9.260;2022-11-15T00:01:46;10.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:04:35;10.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:07:20;10.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:10:07;10.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:12:55;10.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:15:41;11.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:18:27;10.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:21:14;10.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:24:00;10.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:26:46;10.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:29:33;10.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:32:18;10.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:35:09;10.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:37:57;10.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:40:43;10.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:43:29;10.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:46:16;10.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:49:01;10.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:51:47;10.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:54:32;10.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T00:57:18;10.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:00:04;10.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:02:52;10.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:05:38;10.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:08:24;10.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:11:11;10.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:13:57;10.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:16:43;10.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:19:30;10.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:22:15;10.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:25:01;10.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:27:47;10.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:30:33;9.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:33:18;9.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:36:06;9.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:38:53;9.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:41:39;9.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:44:38;9.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:47:29;9.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:50:20;9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:53:09;9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:55:55;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T01:58:41;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:01:30;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:04:20;8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:07:09;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:09:59;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:12:48;8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:15:40;8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:18:32;8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:21:24;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:28:05;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:31:02;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:33:54;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:36:53;8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:39:49;8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:42:40;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:45:50;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:48:41;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:51:28;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:54:17;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T02:57:12;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:00:06;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:03:05;8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:06:14;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:09:10;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:12:04;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:14:56;8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:17:48;8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:20:37;8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:23:25;8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:26:14;8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:29:03;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:31:55;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:34:47;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:37:39;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:40:33;8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:43:28;8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:46:22;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:49:12;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:52:00;8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:54:49;8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T03:57:37;8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:00:22;8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:03:08;8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:05:53;8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:08:39;8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:11:24;8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:14:11;8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:16:56;8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:19:41;8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:22:45;8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:25:51;8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:28:37;8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:31:45;8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:34:30;8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:37:16;8.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:40:01;8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:42:47;8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:45:33;8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:48:19;8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:51:05;8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:53:50;8.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:56:36;8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T04:59:21;8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:02:07;8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:04:54;8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:07:38;8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:10:24;8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:13:09;8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:15:55;8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:18:40;8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:21:27;8.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:24:13;8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:26:59;8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:29:45;8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:32:30;8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:35:20;8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:38:09;8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:40:55;8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:43:41;8.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:46:27;7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:49:17;7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:52:07;7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:54:58;7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T05:57:45;7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:00:30;7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:03:16;7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:06:02;7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:08:47;7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:11:34;7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:14:19;7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:17:05;7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:19:51;7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:22:36;7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:25:22;7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:28:08;7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:30:54;7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:33:39;7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:36:25;7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:39:11;7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:41:56;7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:44:43;7.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:47:29;7.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:50:14;7.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:53:03;7.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:55:49;7.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T06:58:35;7.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:01:22;7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:04:08;7.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:06:53;7.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:09:39;7.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:12:24;7.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:15:09;7.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:18:00;7.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:20:45;7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:23:31;8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:26:16;8.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:29:02;8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:31:47;8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:34:35;8.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:37:21;8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:40:08;8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:42:59;8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:45:45;9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:48:31;9.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:51:17;9.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:54:03;9.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:56:49;10.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T07:59:34;10.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:02:20;10.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:05:06;10.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:07:55;10.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:10:40;11.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:13:26;11.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:16:12;11.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:18:57;11.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:21:43;12.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:24:29;12.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:27:15;12.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:30:00;12.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:32:47;12.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:35:32;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:38:18;12.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:41:05;12.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:43:51;12.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:46:36;12.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:49:22;12.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:52:07;12.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:54:53;12.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T08:57:40;12.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:00:25;12.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:03:11;12.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:05:57;12.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:08:43;12.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:11:29;13.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:14:16;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:17:01;16.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:19:47;17.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:22:33;19.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:25:18;19.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:28:06;19.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:30:56;18.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:33:43;18.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:36:29;17.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:39:15;17.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:42:23;16.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:45:20;17.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:48:20;18.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:51:16;19.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:54:11;19.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T09:57:11;20.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:00:04;20.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:03:04;20.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:06:00;21.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:08:52;20.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:11:41;19.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:14:28;19.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:17:38;18.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:20:47;17.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:23:35;17.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:26:21;16.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:29:08;16.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:31:53;16.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:34:39;16.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:37:28;15.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:40:19;15.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:43:14;15.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:46:18;15.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:49:13;15.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:52:02;15.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:55:02;15.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T10:57:54;15.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:00:40;15.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:03:29;15.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:06:18;15.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:09:05;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:11:54;14.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:14:41;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:17:36;14.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:20:36;14.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:23:38;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:26:40;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:29:38;13.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:35:52;13.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:38:51;13.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:41:49;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:44:51;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:47:47;14.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:50:37;14.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:53:27;14.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:56:21;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T11:59:16;14.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:02:14;14.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:05:10;14.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:08:17;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:11:14;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:14:04;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:16:51;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:19:38;14.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:22:30;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:25:22;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:28:18;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:31:11;14.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:34:02;14.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:36:51;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:50:12;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:53:28;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:56:22;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T12:59:08;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:02:17;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:08:56;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:11:50;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:14:48;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:17:37;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:20:27;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:23:15;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:26:15;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:29:02;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:31:48;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:34:35;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:37:30;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:40:26;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:43:26;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:46:17;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:49:09;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:51:56;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:54:46;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T13:57:40;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:00:34;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:03:25;13.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:06:14;13.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:12:31;13.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:15:24;13.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:18:40;13.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:21:28;13.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:24:15;13.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:27:20;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:30:13;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:33:01;13.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:35:49;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:38:35;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:41:23;13.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:44:11;13.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:47:02;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:49:49;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:52:36;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:55:24;13.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T14:58:19;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:01:12;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:04:03;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:06:49;13.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:09:42;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:12:27;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:15:15;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:18:06;13.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:20:56;13.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:23:46;13.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:26:34;13.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:29:20;12.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:32:06;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:34:51;12.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:37:37;13.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:40:23;12.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:43:11;12.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:45:57;12.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:48:43;12.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:51:29;12.80;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:54:14;12.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:57:00;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T15:59:47;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:02:33;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:05:18;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:08:04;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:10:50;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:13:36;13.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:16:22;13.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:19:08;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:21:56;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:24:41;13.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:27:27;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:30:15;12.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:33:04;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:35:49;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:38:35;13.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:41:22;13.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:44:08;13.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:46:53;13.20;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:49:42;13.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:52:28;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:55:14;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T16:58:00;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:00:50;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:03:36;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:06:24;13.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:09:11;13.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:11:57;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:14:42;13.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:17:29;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:20:16;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:23:04;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:25:58;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:28:43;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:31:29;13.50;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:34:17;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:37:02;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:39:49;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:42:34;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:45:19;13.60;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:48:05;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:50:55;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:53:42;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:56:30;13.40;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T17:59:15;13.30;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:02:01;13.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:04:46;13.10;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:07:32;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:10:17;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:13:04;12.90;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:15:53;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:18:39;13.00;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:21:28;12.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:24:20;12.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:27:07;12.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:29:54;12.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:32:40;12.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:35:26;12.70;99.90
15357;DHT22;7778;48.792;9.260;2022-11-15T18:38:12;12.70;99.90