sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19811;BME280;10065;49.632;8.346;2024-03-08T00:04:44;100612.16;;;9.37;51.53
19811;BME280;10065;49.632;8.346;2024-03-08T00:07:45;100605.19;;;9.36;51.50
19811;BME280;10065;49.632;8.346;2024-03-08T00:18:15;100601.13;;;9.22;51.46
19811;BME280;10065;49.632;8.346;2024-03-08T00:25:46;100609.88;;;9.13;51.70
19811;BME280;10065;49.632;8.346;2024-03-08T00:28:27;100604.13;;;9.08;51.85
19811;BME280;10065;49.632;8.346;2024-03-08T00:31:11;100600.94;;;9.04;51.75
19811;BME280;10065;49.632;8.346;2024-03-08T00:34:08;100597.72;;;9.01;51.81
19811;BME280;10065;49.632;8.346;2024-03-08T00:48:33;100581.78;;;8.82;51.93
19811;BME280;10065;49.632;8.346;2024-03-08T00:58:58;100568.41;;;8.74;52.13
19811;BME280;10065;49.632;8.346;2024-03-08T01:28:26;100545.06;;;8.48;52.37
19811;BME280;10065;49.632;8.346;2024-03-08T01:35:28;100537.03;;;8.29;52.38
19811;BME280;10065;49.632;8.346;2024-03-08T01:54:26;100514.09;;;8.29;52.53
19811;BME280;10065;49.632;8.346;2024-03-08T02:01:28;100508.25;;;8.26;52.74
19811;BME280;10065;49.632;8.346;2024-03-08T02:18:52;100484.97;;;8.20;52.83
19811;BME280;10065;49.632;8.346;2024-03-08T02:25:31;100483.13;;;8.11;52.98
19811;BME280;10065;49.632;8.346;2024-03-08T02:32:13;100481.59;;;8.08;52.64
19811;BME280;10065;49.632;8.346;2024-03-08T02:35:21;100475.03;;;8.03;53.00
19811;BME280;10065;49.632;8.346;2024-03-08T03:07:08;100455.03;;;7.79;53.43
19811;BME280;10065;49.632;8.346;2024-03-08T03:09:54;100454.09;;;7.80;53.32
19811;BME280;10065;49.632;8.346;2024-03-08T03:30:21;100450.78;;;7.67;53.79
19811;BME280;10065;49.632;8.346;2024-03-08T03:44:19;100441.84;;;7.59;53.65
19811;BME280;10065;49.632;8.346;2024-03-08T04:45:13;100407.16;;;7.22;54.36
19811;BME280;10065;49.632;8.346;2024-03-08T04:47:54;100406.00;;;7.14;54.55
19811;BME280;10065;49.632;8.346;2024-03-08T04:58:06;100398.19;;;7.03;54.81
19811;BME280;10065;49.632;8.346;2024-03-08T05:28:02;100395.81;;;6.89;55.70
19811;BME280;10065;49.632;8.346;2024-03-08T05:39:25;100388.63;;;6.91;55.54
19811;BME280;10065;49.632;8.346;2024-03-08T05:42:32;100379.91;;;6.91;55.57
19811;BME280;10065;49.632;8.346;2024-03-08T05:53:28;100377.50;;;6.88;55.71
19811;BME280;10065;49.632;8.346;2024-03-08T06:19:54;100372.09;;;6.68;56.31
19811;BME280;10065;49.632;8.346;2024-03-08T06:33:37;100366.44;;;6.73;56.12
19811;BME280;10065;49.632;8.346;2024-03-08T06:36:23;100374.78;;;6.78;56.41
19811;BME280;10065;49.632;8.346;2024-03-08T06:39:03;100371.91;;;6.81;56.38
19811;BME280;10065;49.632;8.346;2024-03-08T06:41:44;100369.28;;;6.81;56.45
19811;BME280;10065;49.632;8.346;2024-03-08T06:52:32;100367.22;;;6.85;56.31
19811;BME280;10065;49.632;8.346;2024-03-08T06:55:42;100373.78;;;6.90;56.39
19811;BME280;10065;49.632;8.346;2024-03-08T06:58:36;100372.00;;;6.91;56.51
19811;BME280;10065;49.632;8.346;2024-03-08T07:01:40;100377.69;;;6.96;56.22
19811;BME280;10065;49.632;8.346;2024-03-08T07:12:10;100368.91;;;7.06;56.40
19811;BME280;10065;49.632;8.346;2024-03-08T07:19:16;100373.88;;;7.21;56.02
19811;BME280;10065;49.632;8.346;2024-03-08T07:26:50;100369.47;;;7.31;56.05
19811;BME280;10065;49.632;8.346;2024-03-08T07:55:35;100343.47;;;7.77;55.75
19811;BME280;10065;49.632;8.346;2024-03-08T07:58:44;100332.25;;;7.85;55.62
19811;BME280;10065;49.632;8.346;2024-03-08T08:06:13;100326.44;;;7.91;55.33
19811;BME280;10065;49.632;8.346;2024-03-08T08:16:57;100310.66;;;8.29;54.24
19811;BME280;10065;49.632;8.346;2024-03-08T08:19:30;100313.50;;;8.47;54.10
19811;BME280;10065;49.632;8.346;2024-03-08T08:21:59;100317.38;;;8.62;53.63
19811;BME280;10065;49.632;8.346;2024-03-08T08:24:27;100310.72;;;8.78;53.02
19811;BME280;10065;49.632;8.346;2024-03-08T08:26:55;100313.19;;;8.89;52.17
19811;BME280;10065;49.632;8.346;2024-03-08T08:29:23;100302.91;;;8.95;51.07
19811;BME280;10065;49.632;8.346;2024-03-08T08:31:52;100307.31;;;9.14;51.04
19811;BME280;10065;49.632;8.346;2024-03-08T08:34:22;100299.72;;;9.38;50.72
19811;BME280;10065;49.632;8.346;2024-03-08T08:36:51;100297.28;;;9.55;50.30
19811;BME280;10065;49.632;8.346;2024-03-08T08:39:19;100299.56;;;9.77;49.97
19811;BME280;10065;49.632;8.346;2024-03-08T08:41:49;100298.28;;;10.08;49.11
19811;BME280;10065;49.632;8.346;2024-03-08T08:44:19;100288.78;;;10.51;48.29
19811;BME280;10065;49.632;8.346;2024-03-08T08:46:47;100287.72;;;11.05;47.16
19811;BME280;10065;49.632;8.346;2024-03-08T08:49:18;100287.09;;;11.37;46.16
19811;BME280;10065;49.632;8.346;2024-03-08T08:51:51;100276.97;;;11.66;45.54
19811;BME280;10065;49.632;8.346;2024-03-08T08:54:24;100278.28;;;12.04;44.98
19811;BME280;10065;49.632;8.346;2024-03-08T08:56:54;100270.22;;;12.63;43.89
19811;BME280;10065;49.632;8.346;2024-03-08T08:59:22;100260.81;;;13.40;43.10
19811;BME280;10065;49.632;8.346;2024-03-08T09:01:51;100257.88;;;14.05;41.27
19811;BME280;10065;49.632;8.346;2024-03-08T09:04:20;100264.88;;;14.59;40.07
19811;BME280;10065;49.632;8.346;2024-03-08T09:06:51;100259.56;;;15.26;38.61
19811;BME280;10065;49.632;8.346;2024-03-08T09:09:19;100251.06;;;15.96;37.90
19811;BME280;10065;49.632;8.346;2024-03-08T09:11:48;100244.47;;;16.77;36.84
19811;BME280;10065;49.632;8.346;2024-03-08T09:14:17;100243.88;;;17.10;35.40
19811;BME280;10065;49.632;8.346;2024-03-08T09:16:45;100241.91;;;17.94;34.70
19811;BME280;10065;49.632;8.346;2024-03-08T09:19:14;100238.69;;;18.45;34.12
19811;BME280;10065;49.632;8.346;2024-03-08T09:21:42;100236.88;;;18.85;33.50
19811;BME280;10065;49.632;8.346;2024-03-08T09:24:12;100236.66;;;19.12;33.10
19811;BME280;10065;49.632;8.346;2024-03-08T09:26:40;100228.78;;;19.17;32.66
19811;BME280;10065;49.632;8.346;2024-03-08T09:29:09;100223.78;;;19.41;32.34
19811;BME280;10065;49.632;8.346;2024-03-08T09:31:38;100226.28;;;19.29;32.10
19811;BME280;10065;49.632;8.346;2024-03-08T09:34:07;100217.41;;;19.86;31.72
19811;BME280;10065;49.632;8.346;2024-03-08T09:36:45;100213.94;;;19.73;31.56
19811;BME280;10065;49.632;8.346;2024-03-08T09:39:15;100212.63;;;19.31;31.55
19811;BME280;10065;49.632;8.346;2024-03-08T09:42:01;100211.66;;;19.05;31.39
19811;BME280;10065;49.632;8.346;2024-03-08T09:44:29;100203.38;;;19.07;31.41
19811;BME280;10065;49.632;8.346;2024-03-08T09:46:58;100205.59;;;19.30;31.37
19811;BME280;10065;49.632;8.346;2024-03-08T09:49:26;100196.44;;;19.57;31.37
19811;BME280;10065;49.632;8.346;2024-03-08T09:51:58;100194.16;;;19.99;30.85
19811;BME280;10065;49.632;8.346;2024-03-08T09:54:30;100191.50;;;20.80;30.27
19811;BME280;10065;49.632;8.346;2024-03-08T09:56:58;100188.00;;;21.22;29.42
19811;BME280;10065;49.632;8.346;2024-03-08T09:59:26;100189.00;;;21.76;28.86
19811;BME280;10065;49.632;8.346;2024-03-08T10:02:15;100183.28;;;21.84;28.26
19811;BME280;10065;49.632;8.346;2024-03-08T10:04:44;100183.16;;;21.97;28.01
19811;BME280;10065;49.632;8.346;2024-03-08T10:07:14;100174.16;;;21.85;27.85
19811;BME280;10065;49.632;8.346;2024-03-08T10:09:44;100176.63;;;21.87;28.03
19811;BME280;10065;49.632;8.346;2024-03-08T10:12:17;100164.00;;;21.99;27.96
19811;BME280;10065;49.632;8.346;2024-03-08T10:14:46;100177.16;;;21.77;27.86
19811;BME280;10065;49.632;8.346;2024-03-08T10:17:14;100167.13;;;21.18;28.54
19811;BME280;10065;49.632;8.346;2024-03-08T10:19:49;100168.59;;;20.46;29.15
19811;BME280;10065;49.632;8.346;2024-03-08T10:22:18;100165.03;;;20.52;28.82
19811;BME280;10065;49.632;8.346;2024-03-08T10:24:48;100169.03;;;20.43;29.53
19811;BME280;10065;49.632;8.346;2024-03-08T10:27:20;100157.06;;;20.32;29.32
19811;BME280;10065;49.632;8.346;2024-03-08T10:29:48;100148.59;;;20.04;29.73
19811;BME280;10065;49.632;8.346;2024-03-08T10:32:19;100149.91;;;19.88;29.63
19811;BME280;10065;49.632;8.346;2024-03-08T10:35:01;100140.13;;;19.62;30.14
19811;BME280;10065;49.632;8.346;2024-03-08T10:37:30;100150.88;;;20.00;29.87
19811;BME280;10065;49.632;8.346;2024-03-08T10:40:04;100139.72;;;20.28;29.56
19811;BME280;10065;49.632;8.346;2024-03-08T10:42:40;100144.16;;;20.47;29.54
19811;BME280;10065;49.632;8.346;2024-03-08T10:45:14;100138.47;;;20.55;29.57
19811;BME280;10065;49.632;8.346;2024-03-08T10:47:49;100138.28;;;20.25;29.74
19811;BME280;10065;49.632;8.346;2024-03-08T10:50:19;100138.22;;;20.82;29.42
19811;BME280;10065;49.632;8.346;2024-03-08T10:52:49;100144.81;;;21.04;29.03
19811;BME280;10065;49.632;8.346;2024-03-08T10:55:20;100129.16;;;20.94;28.88
19811;BME280;10065;49.632;8.346;2024-03-08T10:57:49;100132.38;;;20.85;29.13
19811;BME280;10065;49.632;8.346;2024-03-08T11:00:19;100128.56;;;22.95;26.65
19811;BME280;10065;49.632;8.346;2024-03-08T11:02:54;100126.19;;;23.90;25.74
19811;BME280;10065;49.632;8.346;2024-03-08T11:05:36;100120.44;;;26.01;23.74
19811;BME280;10065;49.632;8.346;2024-03-08T11:08:17;100112.44;;;25.63;23.34
19811;BME280;10065;49.632;8.346;2024-03-08T11:10:51;100110.84;;;24.13;24.64
19811;BME280;10065;49.632;8.346;2024-03-08T11:13:35;100116.81;;;22.66;25.59
19811;BME280;10065;49.632;8.346;2024-03-08T11:16:07;100112.53;;;23.17;25.80
19811;BME280;10065;49.632;8.346;2024-03-08T11:18:41;100106.47;;;23.38;25.16
19811;BME280;10065;49.632;8.346;2024-03-08T11:21:13;100113.16;;;22.49;25.75
19811;BME280;10065;49.632;8.346;2024-03-08T11:23:52;100104.09;;;22.32;26.64
19811;BME280;10065;49.632;8.346;2024-03-08T11:26:33;100106.34;;;22.93;26.33
19811;BME280;10065;49.632;8.346;2024-03-08T11:29:37;100092.81;;;24.18;24.48
19811;BME280;10065;49.632;8.346;2024-03-08T11:32:12;100091.31;;;24.99;24.02
19811;BME280;10065;49.632;8.346;2024-03-08T11:34:49;100082.22;;;26.13;22.93
19811;BME280;10065;49.632;8.346;2024-03-08T11:37:23;100082.63;;;26.64;22.06
19811;BME280;10065;49.632;8.346;2024-03-08T11:39:54;100078.38;;;26.83;21.70
19811;BME280;10065;49.632;8.346;2024-03-08T11:42:28;100080.44;;;25.92;22.63
19811;BME280;10065;49.632;8.346;2024-03-08T11:44:57;100077.75;;;25.70;23.16
19811;BME280;10065;49.632;8.346;2024-03-08T11:47:29;100073.22;;;26.07;23.03
19811;BME280;10065;49.632;8.346;2024-03-08T11:50:06;100063.16;;;24.84;23.86
19811;BME280;10065;49.632;8.346;2024-03-08T11:52:41;100066.44;;;23.80;25.18
19811;BME280;10065;49.632;8.346;2024-03-08T11:55:23;100058.88;;;23.82;25.49
19811;BME280;10065;49.632;8.346;2024-03-08T11:58:05;100051.66;;;23.71;25.18
19811;BME280;10065;49.632;8.346;2024-03-08T12:00:38;100059.69;;;22.28;26.34
19811;BME280;10065;49.632;8.346;2024-03-08T12:03:12;100053.03;;;21.47;27.20
19811;BME280;10065;49.632;8.346;2024-03-08T12:05:41;100056.00;;;21.87;27.27
19811;BME280;10065;49.632;8.346;2024-03-08T12:08:09;100049.25;;;22.20;26.69
19811;BME280;10065;49.632;8.346;2024-03-08T12:10:43;100043.81;;;22.89;26.01
19811;BME280;10065;49.632;8.346;2024-03-08T12:13:14;100028.28;;;23.82;25.19
19811;BME280;10065;49.632;8.346;2024-03-08T12:15:43;100031.41;;;23.74;25.03
19811;BME280;10065;49.632;8.346;2024-03-08T12:18:13;100028.34;;;23.42;25.62
19811;BME280;10065;49.632;8.346;2024-03-08T12:20:42;100025.41;;;22.17;26.59
19811;BME280;10065;49.632;8.346;2024-03-08T12:23:22;100018.00;;;20.99;28.10
19811;BME280;10065;49.632;8.346;2024-03-08T12:25:54;100028.38;;;20.41;28.85
19811;BME280;10065;49.632;8.346;2024-03-08T12:28:29;100021.16;;;19.67;29.34
19811;BME280;10065;49.632;8.346;2024-03-08T12:30:57;100024.63;;;19.74;29.81
19811;BME280;10065;49.632;8.346;2024-03-08T12:33:30;100013.47;;;20.20;29.70
19811;BME280;10065;49.632;8.346;2024-03-08T12:36:01;100012.31;;;20.52;29.13
19811;BME280;10065;49.632;8.346;2024-03-08T12:38:37;100004.72;;;20.24;29.22
19811;BME280;10065;49.632;8.346;2024-03-08T12:41:08;100005.47;;;19.19;30.24
19811;BME280;10065;49.632;8.346;2024-03-08T12:43:39;99991.16;;;18.29;31.32
19811;BME280;10065;49.632;8.346;2024-03-08T12:46:09;99990.03;;;18.57;31.32
19811;BME280;10065;49.632;8.346;2024-03-08T12:48:40;99980.75;;;20.59;29.56
19811;BME280;10065;49.632;8.346;2024-03-08T12:51:20;99979.09;;;21.66;28.19
19811;BME280;10065;49.632;8.346;2024-03-08T12:54:05;99964.06;;;22.75;26.80
19811;BME280;10065;49.632;8.346;2024-03-08T12:56:35;99960.63;;;23.37;25.88
19811;BME280;10065;49.632;8.346;2024-03-08T12:59:08;99961.94;;;22.77;26.37
19811;BME280;10065;49.632;8.346;2024-03-08T13:01:37;99970.00;;;21.37;27.76
19811;BME280;10065;49.632;8.346;2024-03-08T13:04:20;99956.19;;;20.31;28.95
19811;BME280;10065;49.632;8.346;2024-03-08T13:06:49;99952.69;;;19.63;30.37
19811;BME280;10065;49.632;8.346;2024-03-08T13:09:24;99942.81;;;19.57;30.82
19811;BME280;10065;49.632;8.346;2024-03-08T13:12:05;99939.34;;;19.74;31.11
19811;BME280;10065;49.632;8.346;2024-03-08T13:14:43;99934.66;;;19.38;31.02
19811;BME280;10065;49.632;8.346;2024-03-08T13:17:29;99927.66;;;19.06;31.30
19811;BME280;10065;49.632;8.346;2024-03-08T13:20:05;99922.53;;;18.98;31.95
19811;BME280;10065;49.632;8.346;2024-03-08T13:22:35;99918.38;;;18.64;32.14
19811;BME280;10065;49.632;8.346;2024-03-08T13:32:36;99898.16;;;17.64;33.25
19811;BME280;10065;49.632;8.346;2024-03-08T13:35:11;99895.69;;;17.23;33.49
19811;BME280;10065;49.632;8.346;2024-03-08T13:37:55;99901.81;;;17.04;34.10
19811;BME280;10065;49.632;8.346;2024-03-08T13:40:23;99889.66;;;16.95;34.90
19811;BME280;10065;49.632;8.346;2024-03-08T13:42:52;99887.56;;;16.77;34.72
19811;BME280;10065;49.632;8.346;2024-03-08T13:45:20;99882.97;;;16.64;35.16
19811;BME280;10065;49.632;8.346;2024-03-08T13:47:53;99887.19;;;16.39;35.26
19811;BME280;10065;49.632;8.346;2024-03-08T13:50:22;99880.31;;;16.16;35.97
19811;BME280;10065;49.632;8.346;2024-03-08T13:52:53;99866.81;;;15.97;35.78
19811;BME280;10065;49.632;8.346;2024-03-08T13:55:23;99871.31;;;15.90;35.65
19811;BME280;10065;49.632;8.346;2024-03-08T13:57:54;99863.16;;;15.70;35.79
19811;BME280;10065;49.632;8.346;2024-03-08T14:00:24;99850.22;;;15.46;36.53
19811;BME280;10065;49.632;8.346;2024-03-08T14:02:56;99842.22;;;15.46;36.78
19811;BME280;10065;49.632;8.346;2024-03-08T14:05:28;99846.28;;;15.41;37.08
19811;BME280;10065;49.632;8.346;2024-03-08T14:08:01;99844.34;;;15.29;37.03
19811;BME280;10065;49.632;8.346;2024-03-08T14:10:30;99828.31;;;15.29;37.07
19811;BME280;10065;49.632;8.346;2024-03-08T14:12:59;99826.75;;;15.41;37.21
19811;BME280;10065;49.632;8.346;2024-03-08T14:15:27;99826.47;;;15.29;37.22
19811;BME280;10065;49.632;8.346;2024-03-08T14:17:56;99819.81;;;15.19;37.20
19811;BME280;10065;49.632;8.346;2024-03-08T14:20:29;99822.69;;;15.17;37.49
19811;BME280;10065;49.632;8.346;2024-03-08T14:22:57;99814.84;;;15.16;37.44
19811;BME280;10065;49.632;8.346;2024-03-08T14:25:25;99808.13;;;15.20;37.37
19811;BME280;10065;49.632;8.346;2024-03-08T14:27:56;99810.72;;;15.13;37.64
19811;BME280;10065;49.632;8.346;2024-03-08T14:30:28;99798.00;;;15.15;37.06
19811;BME280;10065;49.632;8.346;2024-03-08T14:33:07;99799.41;;;15.11;37.69
19811;BME280;10065;49.632;8.346;2024-03-08T14:35:36;99797.78;;;15.10;37.85
19811;BME280;10065;49.632;8.346;2024-03-08T14:38:05;99796.31;;;15.07;37.82
19811;BME280;10065;49.632;8.346;2024-03-08T14:40:35;99795.53;;;15.14;37.88
19811;BME280;10065;49.632;8.346;2024-03-08T14:43:04;99785.56;;;15.01;37.84
19811;BME280;10065;49.632;8.346;2024-03-08T14:45:33;99783.91;;;15.00;38.03
19811;BME280;10065;49.632;8.346;2024-03-08T14:48:01;99781.63;;;14.97;38.31
19811;BME280;10065;49.632;8.346;2024-03-08T14:50:33;99784.75;;;15.00;37.89
19811;BME280;10065;49.632;8.346;2024-03-08T14:53:04;99769.69;;;14.93;37.82
19811;BME280;10065;49.632;8.346;2024-03-08T14:55:33;99765.19;;;14.93;37.98
19811;BME280;10065;49.632;8.346;2024-03-08T14:58:02;99763.72;;;14.91;37.38
19811;BME280;10065;49.632;8.346;2024-03-08T15:00:31;99777.06;;;14.91;38.09
19811;BME280;10065;49.632;8.346;2024-03-08T15:03:02;99767.09;;;14.78;37.88
19811;BME280;10065;49.632;8.346;2024-03-08T15:05:33;99761.19;;;14.83;37.96
19811;BME280;10065;49.632;8.346;2024-03-08T15:08:06;99761.34;;;14.75;38.23
19811;BME280;10065;49.632;8.346;2024-03-08T15:10:39;99757.50;;;14.62;38.33
19811;BME280;10065;49.632;8.346;2024-03-08T15:13:09;99758.94;;;14.58;38.35
19811;BME280;10065;49.632;8.346;2024-03-08T15:15:49;99745.59;;;14.58;38.30
19811;BME280;10065;49.632;8.346;2024-03-08T15:18:23;99741.31;;;14.64;38.48
19811;BME280;10065;49.632;8.346;2024-03-08T15:20:59;99739.09;;;14.67;38.71
19811;BME280;10065;49.632;8.346;2024-03-08T15:23:27;99740.13;;;14.66;38.79
19811;BME280;10065;49.632;8.346;2024-03-08T15:25:55;99734.00;;;14.73;38.81
19811;BME280;10065;49.632;8.346;2024-03-08T15:28:24;99736.81;;;14.64;38.51
19811;BME280;10065;49.632;8.346;2024-03-08T15:31:01;99733.25;;;14.57;38.89
19811;BME280;10065;49.632;8.346;2024-03-08T15:33:34;99723.47;;;14.64;39.07
19811;BME280;10065;49.632;8.346;2024-03-08T15:36:10;99724.09;;;14.66;39.00
19811;BME280;10065;49.632;8.346;2024-03-08T15:38:40;99720.56;;;14.59;38.64
19811;BME280;10065;49.632;8.346;2024-03-08T15:41:10;99713.31;;;14.53;38.78
19811;BME280;10065;49.632;8.346;2024-03-08T15:43:43;99709.19;;;14.51;39.11
19811;BME280;10065;49.632;8.346;2024-03-08T15:46:12;99703.41;;;14.47;39.44
19811;BME280;10065;49.632;8.346;2024-03-08T15:48:40;99703.53;;;14.39;39.83
19811;BME280;10065;49.632;8.346;2024-03-08T15:51:10;99698.94;;;14.33;39.80
19811;BME280;10065;49.632;8.346;2024-03-08T15:53:38;99703.88;;;14.36;40.22
19811;BME280;10065;49.632;8.346;2024-03-08T15:56:07;99695.25;;;14.34;40.05
19811;BME280;10065;49.632;8.346;2024-03-08T15:58:36;99696.19;;;14.26;39.89
19811;BME280;10065;49.632;8.346;2024-03-08T16:01:05;99687.38;;;14.26;40.22
19811;BME280;10065;49.632;8.346;2024-03-08T16:03:35;99689.63;;;14.22;40.01
19811;BME280;10065;49.632;8.346;2024-03-08T16:06:06;99698.56;;;14.15;40.22
19811;BME280;10065;49.632;8.346;2024-03-08T16:08:37;99696.63;;;14.09;40.88
19811;BME280;10065;49.632;8.346;2024-03-08T16:11:06;99696.41;;;14.04;40.28
19811;BME280;10065;49.632;8.346;2024-03-08T16:13:34;99693.56;;;13.90;40.39
19811;BME280;10065;49.632;8.346;2024-03-08T16:16:06;99685.97;;;13.87;40.77
19811;BME280;10065;49.632;8.346;2024-03-08T16:18:34;99683.66;;;13.84;40.78
19811;BME280;10065;49.632;8.346;2024-03-08T16:21:05;99682.00;;;13.83;40.64
19811;BME280;10065;49.632;8.346;2024-03-08T16:23:35;99672.13;;;13.77;40.55
19811;BME280;10065;49.632;8.346;2024-03-08T16:26:06;99666.97;;;13.76;40.99
19811;BME280;10065;49.632;8.346;2024-03-08T16:28:36;99657.91;;;13.70;41.23
19811;BME280;10065;49.632;8.346;2024-03-08T16:31:12;99652.47;;;13.64;41.54
19811;BME280;10065;49.632;8.346;2024-03-08T16:33:56;99653.06;;;13.59;41.69
19811;BME280;10065;49.632;8.346;2024-03-08T16:36:29;99648.72;;;13.58;41.98
19811;BME280;10065;49.632;8.346;2024-03-08T16:39:01;99654.00;;;13.51;42.21
19811;BME280;10065;49.632;8.346;2024-03-08T16:41:31;99653.72;;;13.46;41.66
19811;BME280;10065;49.632;8.346;2024-03-08T16:44:00;99650.16;;;13.39;42.00
19811;BME280;10065;49.632;8.346;2024-03-08T16:46:30;99650.91;;;13.33;42.45
19811;BME280;10065;49.632;8.346;2024-03-08T16:49:03;99655.31;;;13.26;42.55
19811;BME280;10065;49.632;8.346;2024-03-08T16:51:33;99649.69;;;13.21;42.61
19811;BME280;10065;49.632;8.346;2024-03-08T16:54:01;99658.63;;;13.13;42.15
19811;BME280;10065;49.632;8.346;2024-03-08T16:56:29;99648.94;;;13.12;42.32
19811;BME280;10065;49.632;8.346;2024-03-08T16:58:59;99653.00;;;13.08;42.47
19811;BME280;10065;49.632;8.346;2024-03-08T17:01:34;99647.19;;;13.05;42.52
19811;BME280;10065;49.632;8.346;2024-03-08T17:04:03;99650.78;;;12.97;42.50
19811;BME280;10065;49.632;8.346;2024-03-08T17:06:35;99649.03;;;12.90;42.49
19811;BME280;10065;49.632;8.346;2024-03-08T17:09:08;99640.97;;;12.83;43.03
19811;BME280;10065;49.632;8.346;2024-03-08T17:11:40;99649.31;;;12.80;43.08
19811;BME280;10065;49.632;8.346;2024-03-08T17:14:10;99647.66;;;12.79;43.19
19811;BME280;10065;49.632;8.346;2024-03-08T17:16:39;99648.84;;;12.76;43.35
19811;BME280;10065;49.632;8.346;2024-03-08T17:19:09;99643.06;;;12.73;43.65
19811;BME280;10065;49.632;8.346;2024-03-08T17:21:37;99655.72;;;12.71;43.82
19811;BME280;10065;49.632;8.346;2024-03-08T17:24:06;99649.09;;;12.67;44.30
19811;BME280;10065;49.632;8.346;2024-03-08T17:26:38;99651.84;;;12.59;44.09
19811;BME280;10065;49.632;8.346;2024-03-08T17:29:06;99649.25;;;12.51;44.01
19811;BME280;10065;49.632;8.346;2024-03-08T17:31:36;99648.63;;;12.49;44.16
19811;BME280;10065;49.632;8.346;2024-03-08T17:34:06;99642.66;;;12.47;44.31
19811;BME280;10065;49.632;8.346;2024-03-08T17:36:34;99638.63;;;12.51;44.49
19811;BME280;10065;49.632;8.346;2024-03-08T17:39:02;99650.06;;;12.51;44.79
19811;BME280;10065;49.632;8.346;2024-03-08T17:41:35;99639.34;;;12.44;44.89
19811;BME280;10065;49.632;8.346;2024-03-08T17:44:03;99643.34;;;12.40;44.86
19811;BME280;10065;49.632;8.346;2024-03-08T17:46:32;99640.06;;;12.38;45.01
19811;BME280;10065;49.632;8.346;2024-03-08T17:49:02;99639.91;;;12.40;44.86
19811;BME280;10065;49.632;8.346;2024-03-08T17:51:34;99639.06;;;12.39;44.79
19811;BME280;10065;49.632;8.346;2024-03-08T17:54:05;99647.41;;;12.36;44.92
19811;BME280;10065;49.632;8.346;2024-03-08T17:56:33;99636.19;;;12.26;44.95
19811;BME280;10065;49.632;8.346;2024-03-08T17:59:01;99643.16;;;12.27;45.42
19811;BME280;10065;49.632;8.346;2024-03-08T18:01:30;99637.00;;;12.27;45.34
19811;BME280;10065;49.632;8.346;2024-03-08T18:03:59;99634.34;;;12.27;45.75
19811;BME280;10065;49.632;8.346;2024-03-08T18:06:29;99638.19;;;12.24;45.55
19811;BME280;10065;49.632;8.346;2024-03-08T18:08:57;99628.09;;;12.20;46.38
19811;BME280;10065;49.632;8.346;2024-03-08T18:11:32;99626.78;;;12.16;45.91
19811;BME280;10065;49.632;8.346;2024-03-08T18:14:10;99636.16;;;12.12;46.33
19811;BME280;10065;49.632;8.346;2024-03-08T18:16:40;99635.00;;;12.06;46.36
19811;BME280;10065;49.632;8.346;2024-03-08T18:19:10;99629.41;;;12.01;47.07
19811;BME280;10065;49.632;8.346;2024-03-08T18:21:48;99626.66;;;11.94;47.39
19811;BME280;10065;49.632;8.346;2024-03-08T18:24:17;99614.88;;;11.89;47.47
19811;BME280;10065;49.632;8.346;2024-03-08T18:26:45;99614.59;;;11.84;47.32
19811;BME280;10065;49.632;8.346;2024-03-08T18:29:15;99621.91;;;11.82;47.67
19811;BME280;10065;49.632;8.346;2024-03-08T18:31:43;99613.28;;;11.80;47.58
19811;BME280;10065;49.632;8.346;2024-03-08T18:34:12;99614.66;;;11.76;48.12
19811;BME280;10065;49.632;8.346;2024-03-08T18:36:41;99612.00;;;11.76;48.16
19811;BME280;10065;49.632;8.346;2024-03-08T18:39:11;99621.44;;;11.70;47.80
19811;BME280;10065;49.632;8.346;2024-03-08T18:41:43;99610.34;;;11.66;47.40
19811;BME280;10065;49.632;8.346;2024-03-08T18:44:20;99616.84;;;11.64;47.34
19811;BME280;10065;49.632;8.346;2024-03-08T18:46:55;99619.03;;;11.60;47.15
19811;BME280;10065;49.632;8.346;2024-03-08T18:49:25;99615.72;;;11.58;47.09
19811;BME280;10065;49.632;8.346;2024-03-08T18:51:53;99618.56;;;11.57;47.67
19811;BME280;10065;49.632;8.346;2024-03-08T18:54:26;99623.03;;;11.56;47.81
19811;BME280;10065;49.632;8.346;2024-03-08T18:56:54;99625.19;;;11.53;47.43
19811;BME280;10065;49.632;8.346;2024-03-08T18:59:24;99620.09;;;11.51;47.41
19811;BME280;10065;49.632;8.346;2024-03-08T19:01:53;99624.56;;;11.51;47.57
19811;BME280;10065;49.632;8.346;2024-03-08T19:04:22;99624.06;;;11.47;47.48
19811;BME280;10065;49.632;8.346;2024-03-08T19:06:51;99621.59;;;11.46;47.61
19811;BME280;10065;49.632;8.346;2024-03-08T19:09:20;99625.44;;;11.43;46.89
19811;BME280;10065;49.632;8.346;2024-03-08T19:11:50;99626.44;;;11.42;47.47
19811;BME280;10065;49.632;8.346;2024-03-08T19:14:23;99627.44;;;11.41;47.29
19811;BME280;10065;49.632;8.346;2024-03-08T19:16:54;99629.59;;;11.38;47.40
19811;BME280;10065;49.632;8.346;2024-03-08T19:19:22;99625.28;;;11.37;47.11
19811;BME280;10065;49.632;8.346;2024-03-08T19:21:51;99619.97;;;11.37;47.17
19811;BME280;10065;49.632;8.346;2024-03-08T19:24:22;99626.78;;;11.39;47.07
19811;BME280;10065;49.632;8.346;2024-03-08T19:26:52;99623.47;;;11.37;47.23
19811;BME280;10065;49.632;8.346;2024-03-08T19:29:22;99625.44;;;11.35;47.39
19811;BME280;10065;49.632;8.346;2024-03-08T19:31:51;99616.88;;;11.33;47.68
19811;BME280;10065;49.632;8.346;2024-03-08T19:34:20;99620.38;;;11.25;46.79
19811;BME280;10065;49.632;8.346;2024-03-08T19:36:58;99624.22;;;11.23;47.18
19811;BME280;10065;49.632;8.346;2024-03-08T19:39:26;99623.88;;;11.18;47.28
19811;BME280;10065;49.632;8.346;2024-03-08T19:41:59;99625.41;;;11.12;47.17
19811;BME280;10065;49.632;8.346;2024-03-08T19:44:28;99618.97;;;11.07;47.70
19811;BME280;10065;49.632;8.346;2024-03-08T19:46:57;99623.13;;;11.01;48.04
19811;BME280;10065;49.632;8.346;2024-03-08T19:49:27;99621.97;;;10.96;48.01
19811;BME280;10065;49.632;8.346;2024-03-08T19:51:59;99618.53;;;10.87;47.90
19811;BME280;10065;49.632;8.346;2024-03-08T19:54:27;99617.03;;;10.84;48.04