sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32753;DHT22;19121;52.428;10.816;2022-08-25T00:01:18;25.90;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:03:44;25.90;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:06:10;25.90;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:08:37;25.90;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:11:09;25.90;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:13:40;25.80;47.40
32753;DHT22;19121;52.428;10.816;2022-08-25T00:16:12;25.90;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:18:39;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:21:06;25.90;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:23:31;25.90;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:25:57;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:28:22;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:30:48;25.80;47.40
32753;DHT22;19121;52.428;10.816;2022-08-25T00:33:14;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:35:41;25.80;47.40
32753;DHT22;19121;52.428;10.816;2022-08-25T00:38:08;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:40:35;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:43:02;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:45:31;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:47:56;25.80;47.40
32753;DHT22;19121;52.428;10.816;2022-08-25T00:50:22;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:52:51;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:55:28;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T00:58:18;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:00:47;25.80;47.40
32753;DHT22;19121;52.428;10.816;2022-08-25T01:03:14;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:05:40;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:08:07;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:10:36;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:13:08;25.70;47.40
32753;DHT22;19121;52.428;10.816;2022-08-25T01:15:35;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:18:00;25.70;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:20:28;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:22:54;25.80;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:28:00;25.70;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:30:26;25.70;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:32:51;25.70;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T01:35:17;25.70;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:37:43;25.70;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:40:09;25.70;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:43:06;25.70;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:45:33;25.70;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T01:47:59;25.70;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T01:50:24;25.70;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T01:55:18;25.60;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T01:57:44;25.70;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:00:11;25.60;47.50
32753;DHT22;19121;52.428;10.816;2022-08-25T02:02:39;25.70;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:05:07;25.60;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:07:34;25.60;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:10:00;25.60;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:12:26;25.60;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:14:52;25.60;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:17:17;25.60;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:19:43;25.60;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:22:08;25.60;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:24:34;25.60;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:26:59;25.60;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T02:29:25;25.60;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T02:31:50;25.60;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T02:34:16;25.60;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:36:42;25.60;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T02:39:09;25.60;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T02:41:36;25.60;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T02:44:03;25.60;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T02:46:29;25.50;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:48:55;25.60;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T02:51:22;25.60;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T02:53:48;25.60;48.30
32753;DHT22;19121;52.428;10.816;2022-08-25T02:56:15;25.50;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T02:58:42;25.50;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T03:01:09;25.50;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:03:37;25.50;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:06:07;25.50;47.60
32753;DHT22;19121;52.428;10.816;2022-08-25T03:08:34;25.50;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:10:59;25.50;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:13:25;25.50;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:15:50;25.50;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:18:16;25.50;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:20:42;25.50;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:23:07;25.50;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T03:25:33;25.50;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T03:28:18;25.50;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:30:43;25.40;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:33:09;25.50;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:35:36;25.50;48.30
32753;DHT22;19121;52.428;10.816;2022-08-25T03:38:02;25.50;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T03:40:27;25.40;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:42:53;25.40;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:45:19;25.40;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:47:46;25.40;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:50:13;25.40;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:52:38;25.50;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T03:55:06;25.40;48.40
32753;DHT22;19121;52.428;10.816;2022-08-25T03:57:33;25.40;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T03:59:59;25.40;47.70
32753;DHT22;19121;52.428;10.816;2022-08-25T04:02:24;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:04:50;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:07:16;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:09:41;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:12:07;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:14:33;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:16:58;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:19:24;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:21:50;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:24:16;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:26:47;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:29:15;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:31:42;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:34:09;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:36:35;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:39:00;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:41:26;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:43:56;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:46:25;25.40;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:48:52;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:51:21;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:53:48;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:56:15;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T04:58:41;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T05:01:12;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T05:03:40;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T05:06:06;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T05:08:32;25.30;48.40
32753;DHT22;19121;52.428;10.816;2022-08-25T05:10:58;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T05:13:25;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T05:15:55;25.30;48.50
32753;DHT22;19121;52.428;10.816;2022-08-25T05:18:23;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T05:20:49;25.30;47.90
32753;DHT22;19121;52.428;10.816;2022-08-25T05:23:15;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T05:25:41;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T05:28:07;25.30;47.80
32753;DHT22;19121;52.428;10.816;2022-08-25T05:30:33;25.30;47.90
32753;DHT22;19121;52.428;10.816;2022-08-25T05:32:58;25.30;47.90
32753;DHT22;19121;52.428;10.816;2022-08-25T05:35:24;25.30;48.50
32753;DHT22;19121;52.428;10.816;2022-08-25T05:37:49;25.30;47.90
32753;DHT22;19121;52.428;10.816;2022-08-25T05:40:15;25.30;48.00
32753;DHT22;19121;52.428;10.816;2022-08-25T05:42:40;25.30;47.90
32753;DHT22;19121;52.428;10.816;2022-08-25T05:45:06;25.20;47.90
32753;DHT22;19121;52.428;10.816;2022-08-25T05:47:32;25.30;48.10
32753;DHT22;19121;52.428;10.816;2022-08-25T05:49:58;25.30;48.20
32753;DHT22;19121;52.428;10.816;2022-08-25T05:52:26;25.30;48.20
32753;DHT22;19121;52.428;10.816;2022-08-25T05:54:51;25.30;48.20
32753;DHT22;19121;52.428;10.816;2022-08-25T05:57:17;25.30;48.50
32753;DHT22;19121;52.428;10.816;2022-08-25T05:59:42;25.30;48.80
32753;DHT22;19121;52.428;10.816;2022-08-25T06:02:08;25.30;49.50
32753;DHT22;19121;52.428;10.816;2022-08-25T06:04:52;25.30;50.80
32753;DHT22;19121;52.428;10.816;2022-08-25T06:07:17;25.30;52.60
32753;DHT22;19121;52.428;10.816;2022-08-25T06:09:42;25.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T06:12:10;25.20;54.80
32753;DHT22;19121;52.428;10.816;2022-08-25T06:14:36;25.10;55.10
32753;DHT22;19121;52.428;10.816;2022-08-25T06:17:02;25.10;55.70
32753;DHT22;19121;52.428;10.816;2022-08-25T06:19:28;25.10;56.50
32753;DHT22;19121;52.428;10.816;2022-08-25T06:21:56;25.10;56.50
32753;DHT22;19121;52.428;10.816;2022-08-25T06:24:23;25.10;56.00
32753;DHT22;19121;52.428;10.816;2022-08-25T06:26:48;25.10;55.80
32753;DHT22;19121;52.428;10.816;2022-08-25T06:29:14;25.10;55.50
32753;DHT22;19121;52.428;10.816;2022-08-25T06:31:39;25.20;55.80
32753;DHT22;19121;52.428;10.816;2022-08-25T06:34:06;25.20;55.50
32753;DHT22;19121;52.428;10.816;2022-08-25T06:36:32;25.20;56.30
32753;DHT22;19121;52.428;10.816;2022-08-25T06:38:58;25.20;56.80
32753;DHT22;19121;52.428;10.816;2022-08-25T06:41:24;25.20;56.10
32753;DHT22;19121;52.428;10.816;2022-08-25T06:43:49;25.20;55.80
32753;DHT22;19121;52.428;10.816;2022-08-25T06:46:18;25.30;55.70
32753;DHT22;19121;52.428;10.816;2022-08-25T06:48:44;25.40;55.20
32753;DHT22;19121;52.428;10.816;2022-08-25T06:51:13;25.40;55.30
32753;DHT22;19121;52.428;10.816;2022-08-25T06:53:38;25.40;55.20
32753;DHT22;19121;52.428;10.816;2022-08-25T06:56:04;25.50;55.20
32753;DHT22;19121;52.428;10.816;2022-08-25T06:58:30;25.50;55.10
32753;DHT22;19121;52.428;10.816;2022-08-25T07:00:56;25.60;55.20
32753;DHT22;19121;52.428;10.816;2022-08-25T07:03:30;25.70;55.00
32753;DHT22;19121;52.428;10.816;2022-08-25T07:05:55;25.70;54.80
32753;DHT22;19121;52.428;10.816;2022-08-25T07:08:21;25.80;54.70
32753;DHT22;19121;52.428;10.816;2022-08-25T07:10:47;25.90;54.60
32753;DHT22;19121;52.428;10.816;2022-08-25T07:13:14;26.00;54.30
32753;DHT22;19121;52.428;10.816;2022-08-25T07:15:41;26.10;54.00
32753;DHT22;19121;52.428;10.816;2022-08-25T07:18:06;26.20;53.70
32753;DHT22;19121;52.428;10.816;2022-08-25T07:20:35;26.30;53.50
32753;DHT22;19121;52.428;10.816;2022-08-25T07:23:01;26.40;53.20
32753;DHT22;19121;52.428;10.816;2022-08-25T07:25:27;26.60;53.00
32753;DHT22;19121;52.428;10.816;2022-08-25T07:27:52;26.60;52.80
32753;DHT22;19121;52.428;10.816;2022-08-25T07:30:18;26.70;52.70
32753;DHT22;19121;52.428;10.816;2022-08-25T07:32:44;26.80;52.60
32753;DHT22;19121;52.428;10.816;2022-08-25T07:35:09;26.90;52.50
32753;DHT22;19121;52.428;10.816;2022-08-25T07:37:44;26.90;52.40
32753;DHT22;19121;52.428;10.816;2022-08-25T07:40:19;27.00;52.30
32753;DHT22;19121;52.428;10.816;2022-08-25T07:42:48;27.00;52.20
32753;DHT22;19121;52.428;10.816;2022-08-25T07:45:14;26.90;52.10
32753;DHT22;19121;52.428;10.816;2022-08-25T07:47:40;26.90;52.50
32753;DHT22;19121;52.428;10.816;2022-08-25T07:50:08;26.90;52.80
32753;DHT22;19121;52.428;10.816;2022-08-25T07:52:34;26.90;53.10
32753;DHT22;19121;52.428;10.816;2022-08-25T07:55:00;26.90;53.20
32753;DHT22;19121;52.428;10.816;2022-08-25T07:57:26;26.90;53.20
32753;DHT22;19121;52.428;10.816;2022-08-25T07:59:52;26.90;53.30
32753;DHT22;19121;52.428;10.816;2022-08-25T08:02:18;26.90;53.20
32753;DHT22;19121;52.428;10.816;2022-08-25T08:04:43;26.90;53.30
32753;DHT22;19121;52.428;10.816;2022-08-25T08:07:10;26.90;53.30
32753;DHT22;19121;52.428;10.816;2022-08-25T08:09:36;26.90;53.30
32753;DHT22;19121;52.428;10.816;2022-08-25T08:12:02;26.90;53.40
32753;DHT22;19121;52.428;10.816;2022-08-25T08:14:29;26.90;53.20
32753;DHT22;19121;52.428;10.816;2022-08-25T08:16:55;26.90;53.30
32753;DHT22;19121;52.428;10.816;2022-08-25T08:19:22;26.90;53.10
32753;DHT22;19121;52.428;10.816;2022-08-25T08:21:47;27.00;53.10
32753;DHT22;19121;52.428;10.816;2022-08-25T08:24:14;27.00;53.20
32753;DHT22;19121;52.428;10.816;2022-08-25T08:26:39;27.00;53.50
32753;DHT22;19121;52.428;10.816;2022-08-25T08:29:05;27.10;53.40
32753;DHT22;19121;52.428;10.816;2022-08-25T08:31:30;27.10;53.40
32753;DHT22;19121;52.428;10.816;2022-08-25T08:33:56;27.20;53.40
32753;DHT22;19121;52.428;10.816;2022-08-25T08:36:22;27.20;53.20
32753;DHT22;19121;52.428;10.816;2022-08-25T08:38:48;27.20;53.20
32753;DHT22;19121;52.428;10.816;2022-08-25T08:44:40;27.20;53.20
32753;DHT22;19121;52.428;10.816;2022-08-25T08:47:20;27.30;53.20
32753;DHT22;19121;52.428;10.816;2022-08-25T08:52:51;27.30;52.90
32753;DHT22;19121;52.428;10.816;2022-08-25T08:55:40;27.30;53.20
32753;DHT22;19121;52.428;10.816;2022-08-25T08:58:34;27.30;53.30
32753;DHT22;19121;52.428;10.816;2022-08-25T09:01:03;27.30;54.40
32753;DHT22;19121;52.428;10.816;2022-08-25T09:03:39;27.20;54.90
32753;DHT22;19121;52.428;10.816;2022-08-25T09:06:23;27.20;54.90
32753;DHT22;19121;52.428;10.816;2022-08-25T09:08:50;27.20;55.30
32753;DHT22;19121;52.428;10.816;2022-08-25T09:11:29;27.20;55.30
32753;DHT22;19121;52.428;10.816;2022-08-25T09:14:31;27.20;55.50
32753;DHT22;19121;52.428;10.816;2022-08-25T09:20:08;27.20;55.80
32753;DHT22;19121;52.428;10.816;2022-08-25T09:23:00;27.20;56.20
32753;DHT22;19121;52.428;10.816;2022-08-25T09:25:34;27.20;55.50
32753;DHT22;19121;52.428;10.816;2022-08-25T09:31:30;27.20;56.00
32753;DHT22;19121;52.428;10.816;2022-08-25T09:33:59;27.20;56.20
32753;DHT22;19121;52.428;10.816;2022-08-25T09:36:25;27.10;56.40
32753;DHT22;19121;52.428;10.816;2022-08-25T09:38:51;27.10;56.00
32753;DHT22;19121;52.428;10.816;2022-08-25T09:41:46;27.10;55.90
32753;DHT22;19121;52.428;10.816;2022-08-25T09:44:19;27.10;56.00
32753;DHT22;19121;52.428;10.816;2022-08-25T09:47:13;27.20;56.10
32753;DHT22;19121;52.428;10.816;2022-08-25T09:52:32;27.10;56.30
32753;DHT22;19121;52.428;10.816;2022-08-25T09:57:34;27.20;56.00
32753;DHT22;19121;52.428;10.816;2022-08-25T10:00:17;27.10;55.90
32753;DHT22;19121;52.428;10.816;2022-08-25T10:02:59;27.10;55.90
32753;DHT22;19121;52.428;10.816;2022-08-25T10:05:25;27.10;56.40
32753;DHT22;19121;52.428;10.816;2022-08-25T10:07:56;27.10;56.10
32753;DHT22;19121;52.428;10.816;2022-08-25T10:10:30;27.10;56.20
32753;DHT22;19121;52.428;10.816;2022-08-25T10:12:56;27.10;56.40
32753;DHT22;19121;52.428;10.816;2022-08-25T10:15:28;27.10;56.10
32753;DHT22;19121;52.428;10.816;2022-08-25T10:17:54;27.10;56.50
32753;DHT22;19121;52.428;10.816;2022-08-25T10:20:25;27.00;56.60
32753;DHT22;19121;52.428;10.816;2022-08-25T10:23:09;27.00;57.10
32753;DHT22;19121;52.428;10.816;2022-08-25T10:25:43;27.00;56.80
32753;DHT22;19121;52.428;10.816;2022-08-25T10:28:32;27.00;56.70
32753;DHT22;19121;52.428;10.816;2022-08-25T10:31:15;27.00;56.80
32753;DHT22;19121;52.428;10.816;2022-08-25T10:39:43;27.00;57.10
32753;DHT22;19121;52.428;10.816;2022-08-25T10:42:35;27.00;57.00
32753;DHT22;19121;52.428;10.816;2022-08-25T10:45:12;27.10;56.90
32753;DHT22;19121;52.428;10.816;2022-08-25T10:56:40;27.10;56.90
32753;DHT22;19121;52.428;10.816;2022-08-25T11:04:52;27.10;56.80
32753;DHT22;19121;52.428;10.816;2022-08-25T11:07:19;27.10;56.70
32753;DHT22;19121;52.428;10.816;2022-08-25T11:09:47;27.10;56.90
32753;DHT22;19121;52.428;10.816;2022-08-25T11:12:19;27.10;57.00
32753;DHT22;19121;52.428;10.816;2022-08-25T11:14:49;27.10;56.90
32753;DHT22;19121;52.428;10.816;2022-08-25T11:17:21;27.10;57.00
32753;DHT22;19121;52.428;10.816;2022-08-25T11:19:51;27.10;57.30
32753;DHT22;19121;52.428;10.816;2022-08-25T11:22:29;27.10;57.20
32753;DHT22;19121;52.428;10.816;2022-08-25T11:27:56;27.10;57.50
32753;DHT22;19121;52.428;10.816;2022-08-25T11:30:23;27.10;57.70
32753;DHT22;19121;52.428;10.816;2022-08-25T11:32:51;27.10;57.60
32753;DHT22;19121;52.428;10.816;2022-08-25T11:35:30;27.10;57.50
32753;DHT22;19121;52.428;10.816;2022-08-25T11:40:39;27.10;57.30
32753;DHT22;19121;52.428;10.816;2022-08-25T11:43:27;27.10;57.50
32753;DHT22;19121;52.428;10.816;2022-08-25T11:46:09;27.10;57.50
32753;DHT22;19121;52.428;10.816;2022-08-25T11:51:30;27.20;57.50
32753;DHT22;19121;52.428;10.816;2022-08-25T11:56:55;27.20;56.50
32753;DHT22;19121;52.428;10.816;2022-08-25T12:00:55;27.10;57.00
32753;DHT22;19121;52.428;10.816;2022-08-25T12:02:49;27.10;57.30
32753;DHT22;19121;52.428;10.816;2022-08-25T12:16:31;27.10;56.90
32753;DHT22;19121;52.428;10.816;2022-08-25T12:27:19;27.10;57.50
32753;DHT22;19121;52.428;10.816;2022-08-25T12:35:26;27.10;57.50
32753;DHT22;19121;52.428;10.816;2022-08-25T12:40:53;27.00;57.50
32753;DHT22;19121;52.428;10.816;2022-08-25T12:43:29;27.00;57.70
32753;DHT22;19121;52.428;10.816;2022-08-25T12:54:16;27.00;58.20
32753;DHT22;19121;52.428;10.816;2022-08-25T12:56:48;27.00;58.10
32753;DHT22;19121;52.428;10.816;2022-08-25T12:59:35;26.90;58.00
32753;DHT22;19121;52.428;10.816;2022-08-25T13:02:11;27.00;58.10
32753;DHT22;19121;52.428;10.816;2022-08-25T13:05:04;27.00;58.00
32753;DHT22;19121;52.428;10.816;2022-08-25T13:07:47;27.00;57.70
32753;DHT22;19121;52.428;10.816;2022-08-25T13:10:35;27.00;57.20
32753;DHT22;19121;52.428;10.816;2022-08-25T13:15:44;27.00;57.00
32753;DHT22;19121;52.428;10.816;2022-08-25T13:18:23;27.00;57.20
32753;DHT22;19121;52.428;10.816;2022-08-25T13:21:19;27.00;57.40
32753;DHT22;19121;52.428;10.816;2022-08-25T13:23:52;27.00;57.20
32753;DHT22;19121;52.428;10.816;2022-08-25T13:26:40;27.00;57.10
32753;DHT22;19121;52.428;10.816;2022-08-25T13:31:36;27.00;56.50
32753;DHT22;19121;52.428;10.816;2022-08-25T13:34:14;27.00;56.30
32753;DHT22;19121;52.428;10.816;2022-08-25T13:36:45;27.00;56.20
32753;DHT22;19121;52.428;10.816;2022-08-25T13:39:30;27.00;56.20
32753;DHT22;19121;52.428;10.816;2022-08-25T13:44:28;27.10;56.10
32753;DHT22;19121;52.428;10.816;2022-08-25T13:47:14;27.10;56.00
32753;DHT22;19121;52.428;10.816;2022-08-25T13:49:43;27.10;55.90
32753;DHT22;19121;52.428;10.816;2022-08-25T13:52:26;27.10;56.10
32753;DHT22;19121;52.428;10.816;2022-08-25T13:54:58;27.10;56.40
32753;DHT22;19121;52.428;10.816;2022-08-25T13:57:28;27.10;56.30
32753;DHT22;19121;52.428;10.816;2022-08-25T13:59:58;27.10;56.30
32753;DHT22;19121;52.428;10.816;2022-08-25T14:02:45;27.10;56.40
32753;DHT22;19121;52.428;10.816;2022-08-25T14:05:13;27.10;56.30
32753;DHT22;19121;52.428;10.816;2022-08-25T14:07:39;27.10;56.10
32753;DHT22;19121;52.428;10.816;2022-08-25T14:10:08;27.10;56.00
32753;DHT22;19121;52.428;10.816;2022-08-25T14:12:43;27.10;55.90
32753;DHT22;19121;52.428;10.816;2022-08-25T14:18:05;27.10;55.30
32753;DHT22;19121;52.428;10.816;2022-08-25T14:20:30;27.10;55.20
32753;DHT22;19121;52.428;10.816;2022-08-25T14:23:08;27.10;55.20
32753;DHT22;19121;52.428;10.816;2022-08-25T14:25:37;27.10;55.10
32753;DHT22;19121;52.428;10.816;2022-08-25T14:28:05;27.10;55.00
32753;DHT22;19121;52.428;10.816;2022-08-25T14:30:35;27.10;55.20
32753;DHT22;19121;52.428;10.816;2022-08-25T14:33:01;27.10;55.30
32753;DHT22;19121;52.428;10.816;2022-08-25T14:35:28;27.10;55.30
32753;DHT22;19121;52.428;10.816;2022-08-25T14:37:54;27.10;55.40
32753;DHT22;19121;52.428;10.816;2022-08-25T14:40:20;27.20;55.40
32753;DHT22;19121;52.428;10.816;2022-08-25T14:42:47;27.20;55.40
32753;DHT22;19121;52.428;10.816;2022-08-25T14:45:17;27.10;55.30
32753;DHT22;19121;52.428;10.816;2022-08-25T14:47:43;27.10;55.40
32753;DHT22;19121;52.428;10.816;2022-08-25T14:50:11;27.10;55.30
32753;DHT22;19121;52.428;10.816;2022-08-25T14:52:40;27.10;55.30
32753;DHT22;19121;52.428;10.816;2022-08-25T14:55:07;27.20;55.50
32753;DHT22;19121;52.428;10.816;2022-08-25T14:57:33;27.20;55.40
32753;DHT22;19121;52.428;10.816;2022-08-25T14:59:59;27.20;55.40
32753;DHT22;19121;52.428;10.816;2022-08-25T15:02:25;27.20;55.30
32753;DHT22;19121;52.428;10.816;2022-08-25T15:05:02;27.20;55.00
32753;DHT22;19121;52.428;10.816;2022-08-25T15:07:31;27.10;54.70
32753;DHT22;19121;52.428;10.816;2022-08-25T15:10:15;27.20;54.80
32753;DHT22;19121;52.428;10.816;2022-08-25T15:12:41;27.20;54.70
32753;DHT22;19121;52.428;10.816;2022-08-25T15:15:06;27.20;54.70
32753;DHT22;19121;52.428;10.816;2022-08-25T15:17:34;27.20;54.60
32753;DHT22;19121;52.428;10.816;2022-08-25T15:19:59;27.20;54.60
32753;DHT22;19121;52.428;10.816;2022-08-25T15:22:25;27.20;54.40
32753;DHT22;19121;52.428;10.816;2022-08-25T15:24:51;27.20;54.40
32753;DHT22;19121;52.428;10.816;2022-08-25T15:27:19;27.20;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T15:29:46;27.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T15:32:12;27.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T15:34:39;27.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T15:37:07;27.20;54.00
32753;DHT22;19121;52.428;10.816;2022-08-25T15:39:33;27.20;54.00
32753;DHT22;19121;52.428;10.816;2022-08-25T15:41:59;27.20;53.80
32753;DHT22;19121;52.428;10.816;2022-08-25T15:44:24;27.20;53.70
32753;DHT22;19121;52.428;10.816;2022-08-25T15:46:51;27.20;53.80
32753;DHT22;19121;52.428;10.816;2022-08-25T15:49:18;27.20;53.80
32753;DHT22;19121;52.428;10.816;2022-08-25T15:51:43;27.20;53.90
32753;DHT22;19121;52.428;10.816;2022-08-25T15:54:09;27.20;54.00
32753;DHT22;19121;52.428;10.816;2022-08-25T15:56:35;27.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T15:59:03;27.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:01:28;27.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:03:54;27.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:06:20;27.20;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T16:08:46;27.20;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T16:11:18;27.10;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T16:13:46;27.20;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T16:16:12;27.20;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T16:18:37;27.20;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T16:21:08;27.20;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T16:23:34;27.20;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T16:26:03;27.20;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T16:28:29;27.20;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T16:30:54;27.10;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:33:20;27.10;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:35:46;27.20;54.20
32753;DHT22;19121;52.428;10.816;2022-08-25T16:38:12;27.10;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:40:40;27.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:43:06;27.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:45:31;27.10;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:47:57;27.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:50:22;27.20;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:52:47;27.10;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:55:31;27.10;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T16:57:58;27.10;54.00
32753;DHT22;19121;52.428;10.816;2022-08-25T17:00:26;27.10;54.10
32753;DHT22;19121;52.428;10.816;2022-08-25T17:02:59;27.10;54.00
32753;DHT22;19121;52.428;10.816;2022-08-25T17:05:27;27.10;54.00
32753;DHT22;19121;52.428;10.816;2022-08-25T17:07:54;27.10;54.00
32753;DHT22;19121;52.428;10.816;2022-08-25T17:10:40;27.10;54.00