sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-03-25T00:02:05;101520;;;19.87;47.06
70198;BME280;57582;-34.876;138.628;2023-03-25T00:05:06;101522;;;20.16;46.82
70198;BME280;57582;-34.876;138.628;2023-03-25T00:08:05;101509;;;20.03;46.85
70198;BME280;57582;-34.876;138.628;2023-03-25T00:11:05;101513;;;20.17;46.49
70198;BME280;57582;-34.876;138.628;2023-03-25T00:14:05;101506;;;20.38;46.45
70198;BME280;57582;-34.876;138.628;2023-03-25T00:17:05;101495;;;20.54;46.05
70198;BME280;57582;-34.876;138.628;2023-03-25T00:20:06;101480;;;20.84;45.66
70198;BME280;57582;-34.876;138.628;2023-03-25T00:23:06;101493;;;20.87;44.42
70198;BME280;57582;-34.876;138.628;2023-03-25T00:26:05;101494;;;20.89;44.86
70198;BME280;57582;-34.876;138.628;2023-03-25T00:29:05;101496;;;20.20;46.10
70198;BME280;57582;-34.876;138.628;2023-03-25T00:32:05;101512;;;20.57;46.11
70198;BME280;57582;-34.876;138.628;2023-03-25T00:35:05;101525;;;20.92;46.56
70198;BME280;57582;-34.876;138.628;2023-03-25T00:38:05;101539;;;20.57;45.98
70198;BME280;57582;-34.876;138.628;2023-03-25T00:44:05;101537;;;20.49;46.57
70198;BME280;57582;-34.876;138.628;2023-03-25T00:47:05;101531;;;20.90;46.41
70198;BME280;57582;-34.876;138.628;2023-03-25T00:50:05;101510;;;21.20;45.14
70198;BME280;57582;-34.876;138.628;2023-03-25T00:53:06;101496;;;21.23;44.83
70198;BME280;57582;-34.876;138.628;2023-03-25T00:56:05;101497;;;21.29;44.25
70198;BME280;57582;-34.876;138.628;2023-03-25T00:59:05;101500;;;21.31;44.54
70198;BME280;57582;-34.876;138.628;2023-03-25T01:02:05;101504;;;21.41;44.19
70198;BME280;57582;-34.876;138.628;2023-03-25T01:05:06;101502;;;21.33;44.05
70198;BME280;57582;-34.876;138.628;2023-03-25T01:08:05;101508;;;21.04;44.37
70198;BME280;57582;-34.876;138.628;2023-03-25T01:11:05;101536;;;20.78;45.19
70198;BME280;57582;-34.876;138.628;2023-03-25T01:14:06;101534;;;20.82;45.29
70198;BME280;57582;-34.876;138.628;2023-03-25T01:17:05;101532;;;20.65;47.51
70198;BME280;57582;-34.876;138.628;2023-03-25T01:20:05;101527;;;20.67;45.63
70198;BME280;57582;-34.876;138.628;2023-03-25T01:23:05;101522;;;20.50;45.80
70198;BME280;57582;-34.876;138.628;2023-03-25T01:26:05;101521;;;20.50;45.69
70198;BME280;57582;-34.876;138.628;2023-03-25T01:29:06;101521;;;20.40;46.62
70198;BME280;57582;-34.876;138.628;2023-03-25T01:32:05;101529;;;20.94;47.37
70198;BME280;57582;-34.876;138.628;2023-03-25T01:35:05;101523;;;21.43;45.02
70198;BME280;57582;-34.876;138.628;2023-03-25T01:38:05;101501;;;21.35;44.31
70198;BME280;57582;-34.876;138.628;2023-03-25T01:41:06;101495;;;20.83;44.98
70198;BME280;57582;-34.876;138.628;2023-03-25T01:47:05;101476;;;21.33;44.27
70198;BME280;57582;-34.876;138.628;2023-03-25T01:50:05;101461;;;21.81;43.67
70198;BME280;57582;-34.876;138.628;2023-03-25T01:53:06;101456;;;21.65;43.09
70198;BME280;57582;-34.876;138.628;2023-03-25T01:56:05;101448;;;21.72;42.48
70198;BME280;57582;-34.876;138.628;2023-03-25T01:59:05;101443;;;22.08;42.74
70198;BME280;57582;-34.876;138.628;2023-03-25T02:02:05;101434;;;21.71;42.57
70198;BME280;57582;-34.876;138.628;2023-03-25T02:05:25;101437;;;21.70;42.87
70198;BME280;57582;-34.876;138.628;2023-03-25T02:08:05;101428;;;22.04;41.68
70198;BME280;57582;-34.876;138.628;2023-03-25T02:11:05;101430;;;22.55;42.98
70198;BME280;57582;-34.876;138.628;2023-03-25T02:14:06;101429;;;22.76;40.18
70198;BME280;57582;-34.876;138.628;2023-03-25T02:20:12;101412;;;23.23;40.06
70198;BME280;57582;-34.876;138.628;2023-03-25T02:26:10;101396;;;23.76;39.11
70198;BME280;57582;-34.876;138.628;2023-03-25T02:29:09;101391;;;23.97;39.01
70198;BME280;57582;-34.876;138.628;2023-03-25T02:38:06;101355;;;24.78;37.29
70198;BME280;57582;-34.876;138.628;2023-03-25T02:44:10;101360;;;25.04;35.96
70198;BME280;57582;-34.876;138.628;2023-03-25T02:47:06;101358;;;25.04;35.93
70198;BME280;57582;-34.876;138.628;2023-03-25T02:50:07;101367;;;24.53;35.98
70198;BME280;57582;-34.876;138.628;2023-03-25T02:53:08;101361;;;24.48;37.31
70198;BME280;57582;-34.876;138.628;2023-03-25T02:56:06;101353;;;24.62;37.45
70198;BME280;57582;-34.876;138.628;2023-03-25T02:59:05;101346;;;24.94;36.22
70198;BME280;57582;-34.876;138.628;2023-03-25T03:02:06;101348;;;25.00;35.52
70198;BME280;57582;-34.876;138.628;2023-03-25T03:05:20;101337;;;24.73;36.61
70198;BME280;57582;-34.876;138.628;2023-03-25T03:11:09;101340;;;24.92;35.36
70198;BME280;57582;-34.876;138.628;2023-03-25T03:20:17;101296;;;25.50;34.47
70198;BME280;57582;-34.876;138.628;2023-03-25T03:29:08;101295;;;24.84;35.29
70198;BME280;57582;-34.876;138.628;2023-03-25T03:35:07;101289;;;25.26;34.20
70198;BME280;57582;-34.876;138.628;2023-03-25T03:38:07;101296;;;24.69;34.43
70198;BME280;57582;-34.876;138.628;2023-03-25T03:41:07;101277;;;24.42;35.40
70198;BME280;57582;-34.876;138.628;2023-03-25T03:44:06;101293;;;24.89;35.86
70198;BME280;57582;-34.876;138.628;2023-03-25T03:47:09;101281;;;25.28;34.96
70198;BME280;57582;-34.876;138.628;2023-03-25T03:50:06;101280;;;25.09;35.16
70198;BME280;57582;-34.876;138.628;2023-03-25T03:53:08;101284;;;25.21;33.50
70198;BME280;57582;-34.876;138.628;2023-03-25T03:56:07;101294;;;25.22;34.22
70198;BME280;57582;-34.876;138.628;2023-03-25T03:59:09;101285;;;25.55;34.60
70198;BME280;57582;-34.876;138.628;2023-03-25T04:02:07;101279;;;25.56;32.65
70198;BME280;57582;-34.876;138.628;2023-03-25T04:05:06;101274;;;25.55;33.61
70198;BME280;57582;-34.876;138.628;2023-03-25T04:08:08;101265;;;25.83;34.02
70198;BME280;57582;-34.876;138.628;2023-03-25T04:11:09;101257;;;26.05;32.58
70198;BME280;57582;-34.876;138.628;2023-03-25T04:14:05;101271;;;26.35;32.37
70198;BME280;57582;-34.876;138.628;2023-03-25T04:17:06;101271;;;26.60;32.27
70198;BME280;57582;-34.876;138.628;2023-03-25T04:20:05;101269;;;26.55;31.22
70198;BME280;57582;-34.876;138.628;2023-03-25T04:23:05;101271;;;26.82;31.25
70198;BME280;57582;-34.876;138.628;2023-03-25T04:26:05;101265;;;27.10;30.46
70198;BME280;57582;-34.876;138.628;2023-03-25T04:29:06;101270;;;27.16;29.58
70198;BME280;57582;-34.876;138.628;2023-03-25T04:32:05;101258;;;27.25;29.59
70198;BME280;57582;-34.876;138.628;2023-03-25T04:35:05;101264;;;27.21;30.98
70198;BME280;57582;-34.876;138.628;2023-03-25T04:38:06;101261;;;27.25;29.77
70198;BME280;57582;-34.876;138.628;2023-03-25T04:41:06;101264;;;27.07;30.16
70198;BME280;57582;-34.876;138.628;2023-03-25T04:44:05;101267;;;27.21;29.91
70198;BME280;57582;-34.876;138.628;2023-03-25T04:47:06;101260;;;27.04;29.29
70198;BME280;57582;-34.876;138.628;2023-03-25T04:50:05;101263;;;27.07;29.93
70198;BME280;57582;-34.876;138.628;2023-03-25T04:53:07;101257;;;27.00;30.21
70198;BME280;57582;-34.876;138.628;2023-03-25T04:56:06;101266;;;26.07;30.33
70198;BME280;57582;-34.876;138.628;2023-03-25T04:59:05;101257;;;25.30;31.33
70198;BME280;57582;-34.876;138.628;2023-03-25T05:02:05;101245;;;25.29;32.70
70198;BME280;57582;-34.876;138.628;2023-03-25T05:05:06;101228;;;25.24;31.22
70198;BME280;57582;-34.876;138.628;2023-03-25T05:08:05;101223;;;25.64;31.32
70198;BME280;57582;-34.876;138.628;2023-03-25T05:11:05;101210;;;26.03;31.78
70198;BME280;57582;-34.876;138.628;2023-03-25T05:14:06;101211;;;26.27;29.80
70198;BME280;57582;-34.876;138.628;2023-03-25T05:17:06;101198;;;26.09;31.10
70198;BME280;57582;-34.876;138.628;2023-03-25T05:20:06;101194;;;26.25;30.80
70198;BME280;57582;-34.876;138.628;2023-03-25T05:23:06;101191;;;26.55;28.83
70198;BME280;57582;-34.876;138.628;2023-03-25T05:26:05;101183;;;26.43;28.76
70198;BME280;57582;-34.876;138.628;2023-03-25T05:29:07;101189;;;26.57;29.70
70198;BME280;57582;-34.876;138.628;2023-03-25T05:32:05;101190;;;26.01;29.49
70198;BME280;57582;-34.876;138.628;2023-03-25T05:35:05;101195;;;25.75;30.06
70198;BME280;57582;-34.876;138.628;2023-03-25T05:38:05;101195;;;26.09;29.98
70198;BME280;57582;-34.876;138.628;2023-03-25T05:41:07;101185;;;26.41;29.38
70198;BME280;57582;-34.876;138.628;2023-03-25T05:44:06;101178;;;26.79;28.01
70198;BME280;57582;-34.876;138.628;2023-03-25T05:47:05;101174;;;27.11;28.12
70198;BME280;57582;-34.876;138.628;2023-03-25T05:50:05;101175;;;27.17;28.04
70198;BME280;57582;-34.876;138.628;2023-03-25T05:53:09;101177;;;26.96;27.64
70198;BME280;57582;-34.876;138.628;2023-03-25T05:56:05;101174;;;26.83;28.45
70198;BME280;57582;-34.876;138.628;2023-03-25T05:59:05;101172;;;26.09;30.00
70198;BME280;57582;-34.876;138.628;2023-03-25T06:02:06;101170;;;26.39;29.97
70198;BME280;57582;-34.876;138.628;2023-03-25T06:05:06;101171;;;26.53;29.44
70198;BME280;57582;-34.876;138.628;2023-03-25T06:08:05;101165;;;26.73;28.72
70198;BME280;57582;-34.876;138.628;2023-03-25T06:11:06;101167;;;26.90;28.17
70198;BME280;57582;-34.876;138.628;2023-03-25T06:14:06;101175;;;26.72;28.30
70198;BME280;57582;-34.876;138.628;2023-03-25T06:17:06;101174;;;26.78;28.48
70198;BME280;57582;-34.876;138.628;2023-03-25T06:20:06;101175;;;26.87;28.15
70198;BME280;57582;-34.876;138.628;2023-03-25T06:23:05;101167;;;26.94;27.69
70198;BME280;57582;-34.876;138.628;2023-03-25T06:26:05;101170;;;27.04;27.99
70198;BME280;57582;-34.876;138.628;2023-03-25T06:29:06;101160;;;27.10;27.56
70198;BME280;57582;-34.876;138.628;2023-03-25T06:32:06;101157;;;27.26;27.45
70198;BME280;57582;-34.876;138.628;2023-03-25T06:35:06;101149;;;26.48;27.93
70198;BME280;57582;-34.876;138.628;2023-03-25T06:38:05;101147;;;26.39;29.14
70198;BME280;57582;-34.876;138.628;2023-03-25T06:41:06;101140;;;26.47;28.60
70198;BME280;57582;-34.876;138.628;2023-03-25T06:44:05;101135;;;26.58;28.39
70198;BME280;57582;-34.876;138.628;2023-03-25T06:47:05;101126;;;26.44;29.00
70198;BME280;57582;-34.876;138.628;2023-03-25T06:50:06;101120;;;26.62;28.52
70198;BME280;57582;-34.876;138.628;2023-03-25T06:53:06;101110;;;25.81;29.16
70198;BME280;57582;-34.876;138.628;2023-03-25T06:56:06;101100;;;25.45;30.15
70198;BME280;57582;-34.876;138.628;2023-03-25T06:59:05;101103;;;24.90;30.67
70198;BME280;57582;-34.876;138.628;2023-03-25T07:02:05;101100;;;25.01;31.19
70198;BME280;57582;-34.876;138.628;2023-03-25T07:05:06;101095;;;25.27;30.76
70198;BME280;57582;-34.876;138.628;2023-03-25T07:08:05;101097;;;25.01;30.43
70198;BME280;57582;-34.876;138.628;2023-03-25T07:11:06;101093;;;24.71;30.90
70198;BME280;57582;-34.876;138.628;2023-03-25T07:14:06;101110;;;24.76;30.67
70198;BME280;57582;-34.876;138.628;2023-03-25T07:17:06;101108;;;24.57;30.98
70198;BME280;57582;-34.876;138.628;2023-03-25T07:20:06;101109;;;24.19;31.75
70198;BME280;57582;-34.876;138.628;2023-03-25T07:23:05;101105;;;23.91;32.39
70198;BME280;57582;-34.876;138.628;2023-03-25T07:26:06;101109;;;24.22;32.04
70198;BME280;57582;-34.876;138.628;2023-03-25T07:29:06;101113;;;24.51;31.59
70198;BME280;57582;-34.876;138.628;2023-03-25T07:32:06;101125;;;24.38;31.29
70198;BME280;57582;-34.876;138.628;2023-03-25T07:35:06;101129;;;24.09;31.70
70198;BME280;57582;-34.876;138.628;2023-03-25T07:38:05;101145;;;23.82;32.36
70198;BME280;57582;-34.876;138.628;2023-03-25T07:41:08;101139;;;24.00;33.23
70198;BME280;57582;-34.876;138.628;2023-03-25T07:44:05;101135;;;24.10;32.72
70198;BME280;57582;-34.876;138.628;2023-03-25T07:47:05;101155;;;24.17;33.09
70198;BME280;57582;-34.876;138.628;2023-03-25T07:50:06;101157;;;23.78;33.14
70198;BME280;57582;-34.876;138.628;2023-03-25T07:53:07;101155;;;23.57;33.32
70198;BME280;57582;-34.876;138.628;2023-03-25T07:56:06;101154;;;23.28;34.05
70198;BME280;57582;-34.876;138.628;2023-03-25T07:59:06;101173;;;23.35;33.94
70198;BME280;57582;-34.876;138.628;2023-03-25T08:02:06;101180;;;22.94;34.82
70198;BME280;57582;-34.876;138.628;2023-03-25T08:05:06;101187;;;22.84;35.24
70198;BME280;57582;-34.876;138.628;2023-03-25T08:08:06;101194;;;22.93;35.47
70198;BME280;57582;-34.876;138.628;2023-03-25T08:11:06;101202;;;23.06;35.97
70198;BME280;57582;-34.876;138.628;2023-03-25T08:14:06;101213;;;23.22;35.78
70198;BME280;57582;-34.876;138.628;2023-03-25T08:17:06;101208;;;23.23;35.87
70198;BME280;57582;-34.876;138.628;2023-03-25T08:20:06;101201;;;23.02;36.25
70198;BME280;57582;-34.876;138.628;2023-03-25T08:23:06;101196;;;22.31;37.86
70198;BME280;57582;-34.876;138.628;2023-03-25T08:26:06;101197;;;22.05;38.46
70198;BME280;57582;-34.876;138.628;2023-03-25T08:29:06;101203;;;21.53;39.88
70198;BME280;57582;-34.876;138.628;2023-03-25T08:32:06;101186;;;21.34;40.44
70198;BME280;57582;-34.876;138.628;2023-03-25T08:35:06;101193;;;21.04;41.29
70198;BME280;57582;-34.876;138.628;2023-03-25T08:38:06;101196;;;20.83;41.97
70198;BME280;57582;-34.876;138.628;2023-03-25T08:41:06;101192;;;20.57;42.56
70198;BME280;57582;-34.876;138.628;2023-03-25T08:44:06;101186;;;20.75;42.48
70198;BME280;57582;-34.876;138.628;2023-03-25T08:47:06;101193;;;20.53;42.90
70198;BME280;57582;-34.876;138.628;2023-03-25T08:50:06;101192;;;20.69;42.69
70198;BME280;57582;-34.876;138.628;2023-03-25T08:53:06;101181;;;20.59;43.10
70198;BME280;57582;-34.876;138.628;2023-03-25T08:56:06;101188;;;20.60;43.18
70198;BME280;57582;-34.876;138.628;2023-03-25T08:59:06;101187;;;20.64;43.08
70198;BME280;57582;-34.876;138.628;2023-03-25T09:02:06;101181;;;20.54;43.36
70198;BME280;57582;-34.876;138.628;2023-03-25T09:05:08;101184;;;20.51;43.44
70198;BME280;57582;-34.876;138.628;2023-03-25T09:08:06;101179;;;20.43;43.67
70198;BME280;57582;-34.876;138.628;2023-03-25T09:11:06;101176;;;20.18;44.36
70198;BME280;57582;-34.876;138.628;2023-03-25T09:14:06;101165;;;20.13;44.37
70198;BME280;57582;-34.876;138.628;2023-03-25T09:17:07;101168;;;20.12;44.54
70198;BME280;57582;-34.876;138.628;2023-03-25T09:20:06;101178;;;20.36;43.94
70198;BME280;57582;-34.876;138.628;2023-03-25T09:23:06;101187;;;20.24;44.11
70198;BME280;57582;-34.876;138.628;2023-03-25T09:26:06;101191;;;20.44;43.79
70198;BME280;57582;-34.876;138.628;2023-03-25T09:29:06;101189;;;20.57;43.60
70198;BME280;57582;-34.876;138.628;2023-03-25T09:32:06;101196;;;20.74;43.21
70198;BME280;57582;-34.876;138.628;2023-03-25T09:35:06;101195;;;20.83;43.01
70198;BME280;57582;-34.876;138.628;2023-03-25T09:38:06;101199;;;20.65;43.59
70198;BME280;57582;-34.876;138.628;2023-03-25T09:47:06;101200;;;19.82;45.67
70198;BME280;57582;-34.876;138.628;2023-03-25T09:50:09;101205;;;19.85;45.62
70198;BME280;57582;-34.876;138.628;2023-03-25T09:53:20;101206;;;19.74;45.89
70198;BME280;57582;-34.876;138.628;2023-03-25T09:56:09;101210;;;19.75;45.82
70198;BME280;57582;-34.876;138.628;2023-03-25T09:59:08;101198;;;19.95;45.42
70198;BME280;57582;-34.876;138.628;2023-03-25T10:05:10;101187;;;19.52;46.55
70198;BME280;57582;-34.876;138.628;2023-03-25T10:26:11;101203;;;19.44;46.97
70198;BME280;57582;-34.876;138.628;2023-03-25T10:29:09;101199;;;19.55;46.81
70198;BME280;57582;-34.876;138.628;2023-03-25T10:32:10;101208;;;19.37;47.26
70198;BME280;57582;-34.876;138.628;2023-03-25T10:35:15;101207;;;19.30;47.32
70198;BME280;57582;-34.876;138.628;2023-03-25T10:38:12;101204;;;19.41;47.23
70198;BME280;57582;-34.876;138.628;2023-03-25T10:44:08;101219;;;19.41;47.45
70198;BME280;57582;-34.876;138.628;2023-03-25T10:47:07;101211;;;18.93;48.84
70198;BME280;57582;-34.876;138.628;2023-03-25T10:50:06;101212;;;18.95;49.03
70198;BME280;57582;-34.876;138.628;2023-03-25T10:53:08;101218;;;18.97;49.03
70198;BME280;57582;-34.876;138.628;2023-03-25T10:59:23;101215;;;18.72;49.82
70198;BME280;57582;-34.876;138.628;2023-03-25T11:02:22;101213;;;18.86;49.54
70198;BME280;57582;-34.876;138.628;2023-03-25T11:05:07;101218;;;19.20;48.88
70198;BME280;57582;-34.876;138.628;2023-03-25T11:08:07;101214;;;19.15;48.84
70198;BME280;57582;-34.876;138.628;2023-03-25T11:11:06;101210;;;19.30;48.57
70198;BME280;57582;-34.876;138.628;2023-03-25T11:14:06;101204;;;19.46;48.20
70198;BME280;57582;-34.876;138.628;2023-03-25T11:17:15;101207;;;19.66;47.78
70198;BME280;57582;-34.876;138.628;2023-03-25T11:20:11;101210;;;19.78;47.56
70198;BME280;57582;-34.876;138.628;2023-03-25T11:23:20;101215;;;19.97;47.12
70198;BME280;57582;-34.876;138.628;2023-03-25T11:26:12;101224;;;20.14;46.88
70198;BME280;57582;-34.876;138.628;2023-03-25T11:29:11;101221;;;20.17;46.88
70198;BME280;57582;-34.876;138.628;2023-03-25T11:32:07;101221;;;19.78;48.04
70198;BME280;57582;-34.876;138.628;2023-03-25T11:35:14;101211;;;19.80;48.31
70198;BME280;57582;-34.876;138.628;2023-03-25T11:38:17;101205;;;19.80;48.49
70198;BME280;57582;-34.876;138.628;2023-03-25T11:41:06;101218;;;19.35;49.95
70198;BME280;57582;-34.876;138.628;2023-03-25T11:44:06;101224;;;19.32;50.14
70198;BME280;57582;-34.876;138.628;2023-03-25T11:47:06;101226;;;19.09;50.87
70198;BME280;57582;-34.876;138.628;2023-03-25T11:50:06;101225;;;19.21;50.56
70198;BME280;57582;-34.876;138.628;2023-03-25T11:53:11;101234;;;19.38;50.13
70198;BME280;57582;-34.876;138.628;2023-03-25T11:56:07;101218;;;19.56;49.71
70198;BME280;57582;-34.876;138.628;2023-03-25T11:59:07;101225;;;19.63;49.53
70198;BME280;57582;-34.876;138.628;2023-03-25T12:02:23;101224;;;19.80;49.22
70198;BME280;57582;-34.876;138.628;2023-03-25T12:08:10;101217;;;20.08;48.46
70198;BME280;57582;-34.876;138.628;2023-03-25T12:11:07;101215;;;20.13;48.50
70198;BME280;57582;-34.876;138.628;2023-03-25T12:26:08;101199;;;18.76;51.41
70198;BME280;57582;-34.876;138.628;2023-03-25T12:32:17;101183;;;19.02;51.15
70198;BME280;57582;-34.876;138.628;2023-03-25T12:38:16;101178;;;19.02;51.03
70198;BME280;57582;-34.876;138.628;2023-03-25T13:02:26;101147;;;18.69;51.25
70198;BME280;57582;-34.876;138.628;2023-03-25T13:08:09;101135;;;18.62;51.35
70198;BME280;57582;-34.876;138.628;2023-03-25T13:11:07;101135;;;18.42;52.12
70198;BME280;57582;-34.876;138.628;2023-03-25T13:14:08;101138;;;18.42;52.09
70198;BME280;57582;-34.876;138.628;2023-03-25T13:17:09;101132;;;18.64;51.74
70198;BME280;57582;-34.876;138.628;2023-03-25T13:20:08;101131;;;18.52;52.09
70198;BME280;57582;-34.876;138.628;2023-03-25T13:23:06;101132;;;18.70;51.93
70198;BME280;57582;-34.876;138.628;2023-03-25T13:32:07;101120;;;18.88;52.21
70198;BME280;57582;-34.876;138.628;2023-03-25T13:35:06;101117;;;18.91;52.33
70198;BME280;57582;-34.876;138.628;2023-03-25T13:38:16;101117;;;18.66;52.46
70198;BME280;57582;-34.876;138.628;2023-03-25T13:41:11;101114;;;18.56;52.93
70198;BME280;57582;-34.876;138.628;2023-03-25T13:47:12;101107;;;18.58;52.86
70198;BME280;57582;-34.876;138.628;2023-03-25T13:50:07;101094;;;18.29;53.74
70198;BME280;57582;-34.876;138.628;2023-03-25T14:14:09;101067;;;18.75;52.22
70198;BME280;57582;-34.876;138.628;2023-03-25T14:17:07;101074;;;18.57;52.61
70198;BME280;57582;-34.876;138.628;2023-03-25T14:20:07;101079;;;18.68;52.25
70198;BME280;57582;-34.876;138.628;2023-03-25T14:23:07;101075;;;18.77;52.07
70198;BME280;57582;-34.876;138.628;2023-03-25T14:26:07;101072;;;18.55;52.38
70198;BME280;57582;-34.876;138.628;2023-03-25T14:29:08;101071;;;18.63;52.20
70198;BME280;57582;-34.876;138.628;2023-03-25T14:41:07;101074;;;19.32;50.08
70198;BME280;57582;-34.876;138.628;2023-03-25T14:44:15;101069;;;19.55;49.25
70198;BME280;57582;-34.876;138.628;2023-03-25T14:53:09;101065;;;20.06;47.46
70198;BME280;57582;-34.876;138.628;2023-03-25T14:56:06;101070;;;20.15;47.47
70198;BME280;57582;-34.876;138.628;2023-03-25T14:59:07;101069;;;20.27;46.88
70198;BME280;57582;-34.876;138.628;2023-03-25T15:02:14;101062;;;20.43;46.61
70198;BME280;57582;-34.876;138.628;2023-03-25T15:05:12;101043;;;20.51;46.02
70198;BME280;57582;-34.876;138.628;2023-03-25T15:11:08;101032;;;20.70;45.53
70198;BME280;57582;-34.876;138.628;2023-03-25T15:14:08;101038;;;20.73;45.32
70198;BME280;57582;-34.876;138.628;2023-03-25T15:17:10;101035;;;20.76;45.22
70198;BME280;57582;-34.876;138.628;2023-03-25T15:23:20;101026;;;20.77;44.98
70198;BME280;57582;-34.876;138.628;2023-03-25T15:26:19;101028;;;20.79;44.82
70198;BME280;57582;-34.876;138.628;2023-03-25T15:35:20;100997;;;20.84;44.54
70198;BME280;57582;-34.876;138.628;2023-03-25T15:44:10;100996;;;20.93;44.19
70198;BME280;57582;-34.876;138.628;2023-03-25T15:56:08;100975;;;20.99;43.60
70198;BME280;57582;-34.876;138.628;2023-03-25T16:02:24;100970;;;20.95;43.47
70198;BME280;57582;-34.876;138.628;2023-03-25T16:05:07;100967;;;20.98;43.42
70198;BME280;57582;-34.876;138.628;2023-03-25T16:08:08;100967;;;20.98;43.38
70198;BME280;57582;-34.876;138.628;2023-03-25T16:14:10;100952;;;20.56;43.69
70198;BME280;57582;-34.876;138.628;2023-03-25T16:17:07;100957;;;20.59;43.83
70198;BME280;57582;-34.876;138.628;2023-03-25T16:20:08;100958;;;20.61;43.94
70198;BME280;57582;-34.876;138.628;2023-03-25T16:23:07;100950;;;20.63;43.83
70198;BME280;57582;-34.876;138.628;2023-03-25T16:26:06;100939;;;20.48;44.04
70198;BME280;57582;-34.876;138.628;2023-03-25T16:29:13;100945;;;20.45;44.21
70198;BME280;57582;-34.876;138.628;2023-03-25T16:32:15;100938;;;20.41;44.42
70198;BME280;57582;-34.876;138.628;2023-03-25T16:35:16;100932;;;20.03;45.22
70198;BME280;57582;-34.876;138.628;2023-03-25T16:38:07;100925;;;19.87;45.78
70198;BME280;57582;-34.876;138.628;2023-03-25T16:41:10;100932;;;19.81;45.98
70198;BME280;57582;-34.876;138.628;2023-03-25T16:44:06;100940;;;19.86;46.08
70198;BME280;57582;-34.876;138.628;2023-03-25T16:47:07;100938;;;20.02;45.76
70198;BME280;57582;-34.876;138.628;2023-03-25T16:50:11;100938;;;19.88;46.02
70198;BME280;57582;-34.876;138.628;2023-03-25T16:53:09;100931;;;20.04;45.75
70198;BME280;57582;-34.876;138.628;2023-03-25T16:59:14;100938;;;19.88;45.73
70198;BME280;57582;-34.876;138.628;2023-03-25T17:02:24;100934;;;19.73;45.82
70198;BME280;57582;-34.876;138.628;2023-03-25T17:05:11;100923;;;19.51;46.28
70198;BME280;57582;-34.876;138.628;2023-03-25T17:08:08;100935;;;19.21;47.06
70198;BME280;57582;-34.876;138.628;2023-03-25T17:11:07;100926;;;18.92;47.78
70198;BME280;57582;-34.876;138.628;2023-03-25T17:14:07;100925;;;18.75;47.99
70198;BME280;57582;-34.876;138.628;2023-03-25T17:20:10;100913;;;18.73;48.17
70198;BME280;57582;-34.876;138.628;2023-03-25T17:26:09;100907;;;18.58;48.66
70198;BME280;57582;-34.876;138.628;2023-03-25T17:29:09;100906;;;18.67;48.32
70198;BME280;57582;-34.876;138.628;2023-03-25T17:32:06;100911;;;18.66;48.51
70198;BME280;57582;-34.876;138.628;2023-03-25T17:35:14;100910;;;18.76;48.43
70198;BME280;57582;-34.876;138.628;2023-03-25T17:38:10;100914;;;18.88;47.88
70198;BME280;57582;-34.876;138.628;2023-03-25T17:41:08;100898;;;18.83;48.16
70198;BME280;57582;-34.876;138.628;2023-03-25T17:44:06;100893;;;18.74;48.34
70198;BME280;57582;-34.876;138.628;2023-03-25T17:47:07;100889;;;18.86;48.18
70198;BME280;57582;-34.876;138.628;2023-03-25T17:53:07;100882;;;18.98;47.89
70198;BME280;57582;-34.876;138.628;2023-03-25T17:56:09;100880;;;19.00;47.59
70198;BME280;57582;-34.876;138.628;2023-03-25T17:59:12;100886;;;18.74;48.21
70198;BME280;57582;-34.876;138.628;2023-03-25T18:02:10;100883;;;18.89;47.93
70198;BME280;57582;-34.876;138.628;2023-03-25T18:05:09;100878;;;18.80;48.09
70198;BME280;57582;-34.876;138.628;2023-03-25T18:08:08;100878;;;18.70;48.21
70198;BME280;57582;-34.876;138.628;2023-03-25T18:11:08;100875;;;18.68;48.38
70198;BME280;57582;-34.876;138.628;2023-03-25T18:14:06;100866;;;18.82;48.13
70198;BME280;57582;-34.876;138.628;2023-03-25T18:17:10;100870;;;18.83;48.17
70198;BME280;57582;-34.876;138.628;2023-03-25T18:20:15;100868;;;18.83;48.18
70198;BME280;57582;-34.876;138.628;2023-03-25T18:23:06;100863;;;18.75;48.33
70198;BME280;57582;-34.876;138.628;2023-03-25T18:26:10;100862;;;18.78;47.93
70198;BME280;57582;-34.876;138.628;2023-03-25T18:29:10;100859;;;18.68;48.28
70198;BME280;57582;-34.876;138.628;2023-03-25T18:32:07;100868;;;18.67;48.20
70198;BME280;57582;-34.876;138.628;2023-03-25T18:35:07;100864;;;18.68;48.16
70198;BME280;57582;-34.876;138.628;2023-03-25T18:38:10;100863;;;18.67;48.32
70198;BME280;57582;-34.876;138.628;2023-03-25T18:41:09;100857;;;18.82;48.05
70198;BME280;57582;-34.876;138.628;2023-03-25T18:44:07;100865;;;19.06;47.57
70198;BME280;57582;-34.876;138.628;2023-03-25T18:47:08;100858;;;19.30;47.07
70198;BME280;57582;-34.876;138.628;2023-03-25T18:50:15;100865;;;19.44;46.72
70198;BME280;57582;-34.876;138.628;2023-03-25T18:53:07;100862;;;19.16;47.22
70198;BME280;57582;-34.876;138.628;2023-03-25T18:56:07;100863;;;19.20;47.22
70198;BME280;57582;-34.876;138.628;2023-03-25T18:59:07;100867;;;19.02;47.62
70198;BME280;57582;-34.876;138.628;2023-03-25T19:02:07;100875;;;19.20;47.39
70198;BME280;57582;-34.876;138.628;2023-03-25T19:05:07;100870;;;19.13;47.29
70198;BME280;57582;-34.876;138.628;2023-03-25T19:08:12;100869;;;19.17;47.32