sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50576;DHT22;76633;45.642;12.198;2024-02-26T07:52:01;8.70;80.90
50576;DHT22;76633;45.642;12.198;2024-02-26T07:54:26;9.00;80.00
50576;DHT22;76633;45.642;12.198;2024-02-26T07:56:52;9.00;79.70
50576;DHT22;76633;45.642;12.198;2024-02-26T07:59:18;9.30;79.60
50576;DHT22;76633;45.642;12.198;2024-02-26T08:01:43;9.50;79.10
50576;DHT22;76633;45.642;12.198;2024-02-26T08:04:09;9.50;78.80
50576;DHT22;76633;45.642;12.198;2024-02-26T08:06:35;9.50;78.80
50576;DHT22;76633;45.642;12.198;2024-02-26T08:09:00;9.50;78.70
50576;DHT22;76633;45.642;12.198;2024-02-26T08:11:26;9.50;79.10
50576;DHT22;76633;45.642;12.198;2024-02-26T08:13:53;9.40;79.40
50576;DHT22;76633;45.642;12.198;2024-02-26T08:16:19;9.50;79.10
50576;DHT22;76633;45.642;12.198;2024-02-26T08:18:44;9.40;79.00
50576;DHT22;76633;45.642;12.198;2024-02-26T08:21:10;9.40;79.10
50576;DHT22;76633;45.642;12.198;2024-02-26T08:23:36;9.50;79.20
50576;DHT22;76633;45.642;12.198;2024-02-26T08:26:01;9.80;79.00
50576;DHT22;76633;45.642;12.198;2024-02-26T08:28:29;9.80;78.40
50576;DHT22;76633;45.642;12.198;2024-02-26T08:30:55;9.70;78.50
50576;DHT22;76633;45.642;12.198;2024-02-26T08:33:20;9.80;78.40
50576;DHT22;76633;45.642;12.198;2024-02-26T08:35:46;9.80;77.70
50576;DHT22;76633;45.642;12.198;2024-02-26T08:38:12;9.90;77.80
50576;DHT22;76633;45.642;12.198;2024-02-26T08:40:38;9.90;77.60
50576;DHT22;76633;45.642;12.198;2024-02-26T08:43:04;10.00;77.60
50576;DHT22;76633;45.642;12.198;2024-02-26T08:45:29;10.10;77.40
50576;DHT22;76633;45.642;12.198;2024-02-26T08:47:55;10.10;77.70
50576;DHT22;76633;45.642;12.198;2024-02-26T08:50:20;10.20;77.40
50576;DHT22;76633;45.642;12.198;2024-02-26T08:52:46;10.10;77.30
50576;DHT22;76633;45.642;12.198;2024-02-26T08:55:15;10.00;77.90
50576;DHT22;76633;45.642;12.198;2024-02-26T08:57:41;10.10;77.50
50576;DHT22;76633;45.642;12.198;2024-02-26T09:00:07;9.90;77.80
50576;DHT22;76633;45.642;12.198;2024-02-26T09:02:33;9.90;77.90
50576;DHT22;76633;45.642;12.198;2024-02-26T09:04:59;10.00;77.80
50576;DHT22;76633;45.642;12.198;2024-02-26T09:07:24;10.10;77.90
50576;DHT22;76633;45.642;12.198;2024-02-26T09:09:50;10.20;77.70
50576;DHT22;76633;45.642;12.198;2024-02-26T09:12:16;10.40;77.50
50576;DHT22;76633;45.642;12.198;2024-02-26T09:14:42;10.30;77.20
50576;DHT22;76633;45.642;12.198;2024-02-26T09:17:07;10.30;78.00
50576;DHT22;76633;45.642;12.198;2024-02-26T09:19:33;10.50;77.80
50576;DHT22;76633;45.642;12.198;2024-02-26T09:21:59;10.50;77.40
50576;DHT22;76633;45.642;12.198;2024-02-26T09:24:25;10.60;77.50
50576;DHT22;76633;45.642;12.198;2024-02-26T09:26:51;10.50;77.70
50576;DHT22;76633;45.642;12.198;2024-02-26T09:29:17;10.50;77.70
50576;DHT22;76633;45.642;12.198;2024-02-26T09:31:43;10.40;77.70
50576;DHT22;76633;45.642;12.198;2024-02-26T09:34:12;10.50;77.70
50576;DHT22;76633;45.642;12.198;2024-02-26T09:36:38;10.60;77.60
50576;DHT22;76633;45.642;12.198;2024-02-26T09:39:03;10.50;77.70
50576;DHT22;76633;45.642;12.198;2024-02-26T09:41:30;10.60;78.10
50576;DHT22;76633;45.642;12.198;2024-02-26T09:43:57;10.70;77.80
50576;DHT22;76633;45.642;12.198;2024-02-26T09:46:28;10.80;78.10
50576;DHT22;76633;45.642;12.198;2024-02-26T09:48:54;10.90;77.50
50576;DHT22;76633;45.642;12.198;2024-02-26T09:51:23;11.00;77.30
50576;DHT22;76633;45.642;12.198;2024-02-26T09:53:52;11.20;77.10
50576;DHT22;76633;45.642;12.198;2024-02-26T09:56:18;11.30;76.00
50576;DHT22;76633;45.642;12.198;2024-02-26T09:58:45;11.50;76.00
50576;DHT22;76633;45.642;12.198;2024-02-26T10:01:17;11.50;75.90
50576;DHT22;76633;45.642;12.198;2024-02-26T10:03:44;11.70;75.80
50576;DHT22;76633;45.642;12.198;2024-02-26T10:06:11;11.80;75.50
50576;DHT22;76633;45.642;12.198;2024-02-26T10:08:37;12.10;75.10
50576;DHT22;76633;45.642;12.198;2024-02-26T10:11:07;12.30;74.00
50576;DHT22;76633;45.642;12.198;2024-02-26T10:13:35;12.70;73.10
50576;DHT22;76633;45.642;12.198;2024-02-26T10:16:02;13.00;72.30
50576;DHT22;76633;45.642;12.198;2024-02-26T10:18:48;13.40;71.40
50576;DHT22;76633;45.642;12.198;2024-02-26T10:21:16;13.60;70.90
50576;DHT22;76633;45.642;12.198;2024-02-26T10:23:43;13.50;70.60
50576;DHT22;76633;45.642;12.198;2024-02-26T10:26:11;13.50;70.80
50576;DHT22;76633;45.642;12.198;2024-02-26T10:28:39;13.50;71.30
50576;DHT22;76633;45.642;12.198;2024-02-26T10:31:04;13.40;70.80
50576;DHT22;76633;45.642;12.198;2024-02-26T10:33:33;13.20;71.70
50576;DHT22;76633;45.642;12.198;2024-02-26T10:36:01;13.70;71.00
50576;DHT22;76633;45.642;12.198;2024-02-26T10:38:26;14.30;68.90
50576;DHT22;76633;45.642;12.198;2024-02-26T10:40:52;14.40;68.70
50576;DHT22;76633;45.642;12.198;2024-02-26T10:43:18;14.70;68.20
50576;DHT22;76633;45.642;12.198;2024-02-26T10:45:45;14.90;67.00
50576;DHT22;76633;45.642;12.198;2024-02-26T10:48:13;14.90;67.70
50576;DHT22;76633;45.642;12.198;2024-02-26T10:50:39;15.10;66.90
50576;DHT22;76633;45.642;12.198;2024-02-26T10:53:12;15.20;66.70
50576;DHT22;76633;45.642;12.198;2024-02-26T10:55:41;15.40;67.00
50576;DHT22;76633;45.642;12.198;2024-02-26T10:58:08;15.10;67.80
50576;DHT22;76633;45.642;12.198;2024-02-26T11:00:36;14.40;68.40
50576;DHT22;76633;45.642;12.198;2024-02-26T11:03:04;13.80;70.30
50576;DHT22;76633;45.642;12.198;2024-02-26T11:05:31;13.50;71.10
50576;DHT22;76633;45.642;12.198;2024-02-26T11:08:00;13.10;72.60
50576;DHT22;76633;45.642;12.198;2024-02-26T11:10:27;13.10;73.40
50576;DHT22;76633;45.642;12.198;2024-02-26T11:12:56;13.10;73.40
50576;DHT22;76633;45.642;12.198;2024-02-26T11:15:23;13.00;73.90
50576;DHT22;76633;45.642;12.198;2024-02-26T11:17:52;12.90;73.90
50576;DHT22;76633;45.642;12.198;2024-02-26T11:20:20;13.30;73.40
50576;DHT22;76633;45.642;12.198;2024-02-26T11:22:45;13.10;73.50
50576;DHT22;76633;45.642;12.198;2024-02-26T11:25:11;13.10;73.50
50576;DHT22;76633;45.642;12.198;2024-02-26T11:27:44;13.10;72.80
50576;DHT22;76633;45.642;12.198;2024-02-26T11:30:13;13.00;73.30
50576;DHT22;76633;45.642;12.198;2024-02-26T11:32:44;12.80;73.80
50576;DHT22;76633;45.642;12.198;2024-02-26T11:35:11;12.70;74.00
50576;DHT22;76633;45.642;12.198;2024-02-26T11:37:41;12.60;74.10
50576;DHT22;76633;45.642;12.198;2024-02-26T11:40:11;12.60;74.00
50576;DHT22;76633;45.642;12.198;2024-02-26T11:42:44;12.80;74.10
50576;DHT22;76633;45.642;12.198;2024-02-26T11:48:22;12.80;74.10
50576;DHT22;76633;45.642;12.198;2024-02-26T11:50:53;12.90;73.70
50576;DHT22;76633;45.642;12.198;2024-02-26T11:53:27;13.10;72.80
50576;DHT22;76633;45.642;12.198;2024-02-26T11:56:12;13.10;72.50
50576;DHT22;76633;45.642;12.198;2024-02-26T11:58:41;12.90;73.30
50576;DHT22;76633;45.642;12.198;2024-02-26T12:04:26;12.90;72.80
50576;DHT22;76633;45.642;12.198;2024-02-26T12:07:00;12.80;72.70
50576;DHT22;76633;45.642;12.198;2024-02-26T12:09:40;12.80;73.20
50576;DHT22;76633;45.642;12.198;2024-02-26T12:12:10;12.80;73.10
50576;DHT22;76633;45.642;12.198;2024-02-26T12:14:40;12.90;72.80
50576;DHT22;76633;45.642;12.198;2024-02-26T12:17:19;12.90;72.40
50576;DHT22;76633;45.642;12.198;2024-02-26T12:19:45;12.90;71.90
50576;DHT22;76633;45.642;12.198;2024-02-26T12:22:13;12.70;72.10
50576;DHT22;76633;45.642;12.198;2024-02-26T12:24:40;12.70;72.60
50576;DHT22;76633;45.642;12.198;2024-02-26T12:27:05;12.80;72.20
50576;DHT22;76633;45.642;12.198;2024-02-26T12:29:32;12.90;72.50
50576;DHT22;76633;45.642;12.198;2024-02-26T12:31:57;12.80;72.00
50576;DHT22;76633;45.642;12.198;2024-02-26T12:34:23;12.90;71.40
50576;DHT22;76633;45.642;12.198;2024-02-26T12:36:49;12.80;71.40
50576;DHT22;76633;45.642;12.198;2024-02-26T12:39:16;12.90;71.30
50576;DHT22;76633;45.642;12.198;2024-02-26T12:41:42;12.80;71.30
50576;DHT22;76633;45.642;12.198;2024-02-26T12:44:17;12.90;70.70
50576;DHT22;76633;45.642;12.198;2024-02-26T12:46:43;13.00;70.70
50576;DHT22;76633;45.642;12.198;2024-02-26T12:49:15;13.10;70.80
50576;DHT22;76633;45.642;12.198;2024-02-26T12:51:41;13.30;70.30
50576;DHT22;76633;45.642;12.198;2024-02-26T12:54:07;13.20;69.90
50576;DHT22;76633;45.642;12.198;2024-02-26T12:56:34;13.10;71.00
50576;DHT22;76633;45.642;12.198;2024-02-26T12:59:00;12.90;70.20
50576;DHT22;76633;45.642;12.198;2024-02-26T13:01:28;13.10;70.50
50576;DHT22;76633;45.642;12.198;2024-02-26T13:03:54;12.90;70.30
50576;DHT22;76633;45.642;12.198;2024-02-26T13:06:20;12.80;70.40
50576;DHT22;76633;45.642;12.198;2024-02-26T13:08:47;12.80;70.90
50576;DHT22;76633;45.642;12.198;2024-02-26T13:11:13;12.80;70.40
50576;DHT22;76633;45.642;12.198;2024-02-26T13:13:39;12.70;70.20
50576;DHT22;76633;45.642;12.198;2024-02-26T13:16:07;12.60;70.50
50576;DHT22;76633;45.642;12.198;2024-02-26T13:18:34;12.60;70.80
50576;DHT22;76633;45.642;12.198;2024-02-26T13:21:26;12.60;70.50
50576;DHT22;76633;45.642;12.198;2024-02-26T13:23:55;12.70;69.70
50576;DHT22;76633;45.642;12.198;2024-02-26T13:26:22;12.70;68.60
50576;DHT22;76633;45.642;12.198;2024-02-26T13:29:02;12.90;68.90
50576;DHT22;76633;45.642;12.198;2024-02-26T13:31:29;13.00;68.80
50576;DHT22;76633;45.642;12.198;2024-02-26T13:33:55;13.00;68.10
50576;DHT22;76633;45.642;12.198;2024-02-26T13:36:24;13.00;68.20
50576;DHT22;76633;45.642;12.198;2024-02-26T13:38:54;13.10;68.10
50576;DHT22;76633;45.642;12.198;2024-02-26T13:41:23;13.10;67.30
50576;DHT22;76633;45.642;12.198;2024-02-26T13:43:50;13.00;66.80
50576;DHT22;76633;45.642;12.198;2024-02-26T13:46:16;13.30;66.60
50576;DHT22;76633;45.642;12.198;2024-02-26T13:48:42;13.50;65.90
50576;DHT22;76633;45.642;12.198;2024-02-26T13:51:09;13.60;66.00
50576;DHT22;76633;45.642;12.198;2024-02-26T13:53:35;13.70;65.40
50576;DHT22;76633;45.642;12.198;2024-02-26T13:56:01;13.40;65.20
50576;DHT22;76633;45.642;12.198;2024-02-26T13:58:27;13.10;66.00
50576;DHT22;76633;45.642;12.198;2024-02-26T14:00:53;13.00;66.20
50576;DHT22;76633;45.642;12.198;2024-02-26T14:03:22;12.80;65.90
50576;DHT22;76633;45.642;12.198;2024-02-26T14:05:48;12.70;66.60
50576;DHT22;76633;45.642;12.198;2024-02-26T14:08:14;12.60;67.00
50576;DHT22;76633;45.642;12.198;2024-02-26T14:10:40;12.60;68.80
50576;DHT22;76633;45.642;12.198;2024-02-26T14:13:06;12.50;69.40
50576;DHT22;76633;45.642;12.198;2024-02-26T14:15:33;12.50;69.10
50576;DHT22;76633;45.642;12.198;2024-02-26T14:18:01;12.50;68.70
50576;DHT22;76633;45.642;12.198;2024-02-26T14:20:28;12.40;68.20
50576;DHT22;76633;45.642;12.198;2024-02-26T14:22:54;12.40;67.80
50576;DHT22;76633;45.642;12.198;2024-02-26T14:25:20;12.40;67.30
50576;DHT22;76633;45.642;12.198;2024-02-26T14:27:47;12.30;67.70
50576;DHT22;76633;45.642;12.198;2024-02-26T14:30:13;12.30;67.80
50576;DHT22;76633;45.642;12.198;2024-02-26T14:32:39;12.40;67.40
50576;DHT22;76633;45.642;12.198;2024-02-26T14:35:08;12.30;67.90
50576;DHT22;76633;45.642;12.198;2024-02-26T14:37:35;12.30;68.00
50576;DHT22;76633;45.642;12.198;2024-02-26T14:40:01;12.30;69.30
50576;DHT22;76633;45.642;12.198;2024-02-26T14:42:29;12.20;70.40
50576;DHT22;76633;45.642;12.198;2024-02-26T14:44:55;12.20;71.80
50576;DHT22;76633;45.642;12.198;2024-02-26T14:47:20;12.10;72.30
50576;DHT22;76633;45.642;12.198;2024-02-26T14:49:46;11.90;72.80
50576;DHT22;76633;45.642;12.198;2024-02-26T14:52:14;11.80;73.60
50576;DHT22;76633;45.642;12.198;2024-02-26T14:54:40;11.80;74.90
50576;DHT22;76633;45.642;12.198;2024-02-26T14:57:05;11.50;74.50
50576;DHT22;76633;45.642;12.198;2024-02-26T14:59:34;11.40;74.10
50576;DHT22;76633;45.642;12.198;2024-02-26T15:02:02;11.60;75.00
50576;DHT22;76633;45.642;12.198;2024-02-26T15:04:27;11.40;75.30
50576;DHT22;76633;45.642;12.198;2024-02-26T15:06:53;11.30;76.00
50576;DHT22;76633;45.642;12.198;2024-02-26T15:09:19;11.20;77.20
50576;DHT22;76633;45.642;12.198;2024-02-26T15:11:44;11.10;76.80
50576;DHT22;76633;45.642;12.198;2024-02-26T15:14:11;11.30;77.00
50576;DHT22;76633;45.642;12.198;2024-02-26T15:16:37;11.30;77.30
50576;DHT22;76633;45.642;12.198;2024-02-26T15:19:03;11.20;77.80
50576;DHT22;76633;45.642;12.198;2024-02-26T15:21:29;11.20;77.80
50576;DHT22;76633;45.642;12.198;2024-02-26T15:23:55;11.30;78.60
50576;DHT22;76633;45.642;12.198;2024-02-26T15:26:20;11.40;78.70
50576;DHT22;76633;45.642;12.198;2024-02-26T15:28:47;11.40;78.90
50576;DHT22;76633;45.642;12.198;2024-02-26T15:31:15;11.20;79.40
50576;DHT22;76633;45.642;12.198;2024-02-26T15:33:41;11.20;79.40
50576;DHT22;76633;45.642;12.198;2024-02-26T15:36:08;11.20;80.00
50576;DHT22;76633;45.642;12.198;2024-02-26T15:38:36;11.30;80.10
50576;DHT22;76633;45.642;12.198;2024-02-26T15:41:01;11.20;80.10
50576;DHT22;76633;45.642;12.198;2024-02-26T15:43:27;11.10;80.30
50576;DHT22;76633;45.642;12.198;2024-02-26T15:45:53;11.00;80.50
50576;DHT22;76633;45.642;12.198;2024-02-26T15:48:18;10.90;80.60
50576;DHT22;76633;45.642;12.198;2024-02-26T15:50:44;10.80;81.20
50576;DHT22;76633;45.642;12.198;2024-02-26T15:53:10;10.80;81.40
50576;DHT22;76633;45.642;12.198;2024-02-26T15:55:35;10.90;81.50
50576;DHT22;76633;45.642;12.198;2024-02-26T15:58:01;10.80;81.80
50576;DHT22;76633;45.642;12.198;2024-02-26T16:00:27;10.70;81.90
50576;DHT22;76633;45.642;12.198;2024-02-26T16:02:52;10.70;82.00
50576;DHT22;76633;45.642;12.198;2024-02-26T16:05:18;10.60;82.50
50576;DHT22;76633;45.642;12.198;2024-02-26T16:07:49;10.70;82.70
50576;DHT22;76633;45.642;12.198;2024-02-26T16:10:17;10.80;82.00
50576;DHT22;76633;45.642;12.198;2024-02-26T16:12:52;10.80;82.50
50576;DHT22;76633;45.642;12.198;2024-02-26T16:15:19;10.60;82.70
50576;DHT22;76633;45.642;12.198;2024-02-26T16:17:48;10.60;82.90
50576;DHT22;76633;45.642;12.198;2024-02-26T16:20:18;10.50;83.50
50576;DHT22;76633;45.642;12.198;2024-02-26T16:22:46;10.50;83.00
50576;DHT22;76633;45.642;12.198;2024-02-26T16:25:12;10.50;83.30
50576;DHT22;76633;45.642;12.198;2024-02-26T16:27:38;10.40;83.40
50576;DHT22;76633;45.642;12.198;2024-02-26T16:30:06;10.40;83.30
50576;DHT22;76633;45.642;12.198;2024-02-26T16:32:33;10.40;83.50
50576;DHT22;76633;45.642;12.198;2024-02-26T16:35:00;10.30;83.20
50576;DHT22;76633;45.642;12.198;2024-02-26T16:37:27;10.30;83.40
50576;DHT22;76633;45.642;12.198;2024-02-26T16:39:55;10.40;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T16:42:23;10.40;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T16:44:48;10.40;83.40
50576;DHT22;76633;45.642;12.198;2024-02-26T16:47:14;10.30;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T16:49:40;10.20;83.50
50576;DHT22;76633;45.642;12.198;2024-02-26T16:52:06;10.20;83.50
50576;DHT22;76633;45.642;12.198;2024-02-26T16:54:31;10.20;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T16:56:57;10.00;84.40
50576;DHT22;76633;45.642;12.198;2024-02-26T16:59:23;10.00;84.70
50576;DHT22;76633;45.642;12.198;2024-02-26T17:01:54;10.10;84.60
50576;DHT22;76633;45.642;12.198;2024-02-26T17:04:20;9.90;84.70
50576;DHT22;76633;45.642;12.198;2024-02-26T17:06:46;10.00;84.90
50576;DHT22;76633;45.642;12.198;2024-02-26T17:09:12;10.00;84.30
50576;DHT22;76633;45.642;12.198;2024-02-26T17:11:38;10.00;84.00
50576;DHT22;76633;45.642;12.198;2024-02-26T17:14:04;10.00;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T17:16:31;10.10;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T17:18:57;10.00;84.00
50576;DHT22;76633;45.642;12.198;2024-02-26T17:21:23;10.10;84.40
50576;DHT22;76633;45.642;12.198;2024-02-26T17:23:49;10.10;84.10
50576;DHT22;76633;45.642;12.198;2024-02-26T17:26:19;10.00;84.40
50576;DHT22;76633;45.642;12.198;2024-02-26T17:28:45;10.00;84.70
50576;DHT22;76633;45.642;12.198;2024-02-26T17:31:12;9.90;84.60
50576;DHT22;76633;45.642;12.198;2024-02-26T17:33:37;9.90;84.60
50576;DHT22;76633;45.642;12.198;2024-02-26T17:36:03;10.00;84.60
50576;DHT22;76633;45.642;12.198;2024-02-26T17:38:29;10.00;84.60
50576;DHT22;76633;45.642;12.198;2024-02-26T17:40:55;10.00;84.40
50576;DHT22;76633;45.642;12.198;2024-02-26T17:43:21;9.90;84.30
50576;DHT22;76633;45.642;12.198;2024-02-26T17:45:46;9.90;83.50
50576;DHT22;76633;45.642;12.198;2024-02-26T17:48:12;10.00;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T17:50:38;10.20;82.60
50576;DHT22;76633;45.642;12.198;2024-02-26T17:53:04;10.20;82.20
50576;DHT22;76633;45.642;12.198;2024-02-26T17:55:30;10.20;82.80
50576;DHT22;76633;45.642;12.198;2024-02-26T17:57:56;10.10;83.10
50576;DHT22;76633;45.642;12.198;2024-02-26T18:00:21;10.00;83.30
50576;DHT22;76633;45.642;12.198;2024-02-26T18:02:47;10.20;82.90
50576;DHT22;76633;45.642;12.198;2024-02-26T18:05:13;10.10;83.20
50576;DHT22;76633;45.642;12.198;2024-02-26T18:07:39;10.10;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T18:10:06;10.00;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T18:12:35;9.90;83.90
50576;DHT22;76633;45.642;12.198;2024-02-26T18:15:02;10.10;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T18:17:30;10.00;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T18:19:56;10.00;83.90
50576;DHT22;76633;45.642;12.198;2024-02-26T18:22:22;9.90;84.40
50576;DHT22;76633;45.642;12.198;2024-02-26T18:24:48;9.80;84.50
50576;DHT22;76633;45.642;12.198;2024-02-26T18:27:13;9.70;84.90
50576;DHT22;76633;45.642;12.198;2024-02-26T18:29:39;9.70;84.50
50576;DHT22;76633;45.642;12.198;2024-02-26T18:32:05;9.80;84.50
50576;DHT22;76633;45.642;12.198;2024-02-26T18:34:33;9.80;84.50
50576;DHT22;76633;45.642;12.198;2024-02-26T18:36:59;9.80;84.20
50576;DHT22;76633;45.642;12.198;2024-02-26T18:39:24;9.80;84.30
50576;DHT22;76633;45.642;12.198;2024-02-26T18:41:50;9.70;84.90
50576;DHT22;76633;45.642;12.198;2024-02-26T18:44:17;9.80;84.50
50576;DHT22;76633;45.642;12.198;2024-02-26T18:46:45;9.80;84.40
50576;DHT22;76633;45.642;12.198;2024-02-26T18:49:11;9.80;84.30
50576;DHT22;76633;45.642;12.198;2024-02-26T18:51:38;9.90;83.90
50576;DHT22;76633;45.642;12.198;2024-02-26T18:54:05;9.60;84.80
50576;DHT22;76633;45.642;12.198;2024-02-26T18:56:31;9.80;85.00
50576;DHT22;76633;45.642;12.198;2024-02-26T18:58:57;9.80;85.00
50576;DHT22;76633;45.642;12.198;2024-02-26T19:01:23;9.80;84.40
50576;DHT22;76633;45.642;12.198;2024-02-26T19:03:49;9.60;84.60
50576;DHT22;76633;45.642;12.198;2024-02-26T19:06:15;9.60;84.90
50576;DHT22;76633;45.642;12.198;2024-02-26T19:08:40;9.60;84.90
50576;DHT22;76633;45.642;12.198;2024-02-26T19:11:10;9.50;84.80
50576;DHT22;76633;45.642;12.198;2024-02-26T19:13:36;9.60;84.70
50576;DHT22;76633;45.642;12.198;2024-02-26T19:16:02;9.50;84.60
50576;DHT22;76633;45.642;12.198;2024-02-26T19:18:28;9.60;84.60
50576;DHT22;76633;45.642;12.198;2024-02-26T19:20:55;9.60;84.60
50576;DHT22;76633;45.642;12.198;2024-02-26T19:23:20;9.70;84.50
50576;DHT22;76633;45.642;12.198;2024-02-26T19:25:46;9.60;84.00
50576;DHT22;76633;45.642;12.198;2024-02-26T19:28:12;9.60;84.60
50576;DHT22;76633;45.642;12.198;2024-02-26T19:30:38;9.50;84.30
50576;DHT22;76633;45.642;12.198;2024-02-26T19:33:04;9.40;84.40
50576;DHT22;76633;45.642;12.198;2024-02-26T19:35:30;9.50;83.90
50576;DHT22;76633;45.642;12.198;2024-02-26T19:37:56;9.30;84.40
50576;DHT22;76633;45.642;12.198;2024-02-26T19:40:22;9.30;84.70
50576;DHT22;76633;45.642;12.198;2024-02-26T19:42:51;9.40;83.90
50576;DHT22;76633;45.642;12.198;2024-02-26T19:45:17;9.40;84.10
50576;DHT22;76633;45.642;12.198;2024-02-26T19:47:42;9.40;84.20
50576;DHT22;76633;45.642;12.198;2024-02-26T19:50:08;9.30;84.30
50576;DHT22;76633;45.642;12.198;2024-02-26T19:52:34;9.30;84.10
50576;DHT22;76633;45.642;12.198;2024-02-26T19:55:00;9.40;84.00
50576;DHT22;76633;45.642;12.198;2024-02-26T19:57:28;9.50;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T19:59:54;9.30;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T20:02:20;9.30;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T20:04:45;9.30;83.40
50576;DHT22;76633;45.642;12.198;2024-02-26T20:07:11;9.40;83.50
50576;DHT22;76633;45.642;12.198;2024-02-26T20:09:37;9.30;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T20:12:03;9.30;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T20:14:30;9.30;83.50
50576;DHT22;76633;45.642;12.198;2024-02-26T20:16:56;9.30;83.20
50576;DHT22;76633;45.642;12.198;2024-02-26T20:19:24;9.30;82.90
50576;DHT22;76633;45.642;12.198;2024-02-26T20:21:49;9.40;82.80
50576;DHT22;76633;45.642;12.198;2024-02-26T20:24:15;9.30;83.10
50576;DHT22;76633;45.642;12.198;2024-02-26T20:26:42;9.30;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T20:29:10;9.30;83.10
50576;DHT22;76633;45.642;12.198;2024-02-26T20:31:36;9.30;83.00
50576;DHT22;76633;45.642;12.198;2024-02-26T20:34:02;9.30;83.30
50576;DHT22;76633;45.642;12.198;2024-02-26T20:36:29;9.20;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T20:38:55;9.30;83.50
50576;DHT22;76633;45.642;12.198;2024-02-26T20:41:21;9.20;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T20:43:50;9.30;83.80
50576;DHT22;76633;45.642;12.198;2024-02-26T20:46:16;9.20;83.80
50576;DHT22;76633;45.642;12.198;2024-02-26T20:48:42;9.10;83.90
50576;DHT22;76633;45.642;12.198;2024-02-26T20:51:08;9.10;83.80
50576;DHT22;76633;45.642;12.198;2024-02-26T20:53:34;9.20;84.00
50576;DHT22;76633;45.642;12.198;2024-02-26T20:56:00;9.20;84.20
50576;DHT22;76633;45.642;12.198;2024-02-26T20:58:26;9.10;84.00
50576;DHT22;76633;45.642;12.198;2024-02-26T21:00:52;9.30;84.00
50576;DHT22;76633;45.642;12.198;2024-02-26T21:03:17;9.30;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T21:05:43;9.10;84.10
50576;DHT22;76633;45.642;12.198;2024-02-26T21:08:09;9.10;84.10
50576;DHT22;76633;45.642;12.198;2024-02-26T21:10:35;9.20;83.30
50576;DHT22;76633;45.642;12.198;2024-02-26T21:13:01;9.20;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T21:15:28;9.20;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T21:17:54;9.20;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T21:20:20;9.20;83.20
50576;DHT22;76633;45.642;12.198;2024-02-26T21:22:46;9.20;83.20
50576;DHT22;76633;45.642;12.198;2024-02-26T21:25:13;9.10;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T21:27:38;9.10;83.70
50576;DHT22;76633;45.642;12.198;2024-02-26T21:30:05;9.20;83.20
50576;DHT22;76633;45.642;12.198;2024-02-26T21:32:31;9.20;83.00
50576;DHT22;76633;45.642;12.198;2024-02-26T21:34:57;9.20;83.40
50576;DHT22;76633;45.642;12.198;2024-02-26T21:37:23;9.10;83.40
50576;DHT22;76633;45.642;12.198;2024-02-26T21:39:48;9.10;83.60
50576;DHT22;76633;45.642;12.198;2024-02-26T21:42:14;9.20;83.80
50576;DHT22;76633;45.642;12.198;2024-02-26T21:44:40;9.10;83.40
50576;DHT22;76633;45.642;12.198;2024-02-26T21:47:06;9.10;83.80
50576;DHT22;76633;45.642;12.198;2024-02-26T21:49:31;9.10;83.40
50576;DHT22;76633;45.642;12.198;2024-02-26T21:51:57;9.30;83.20
50576;DHT22;76633;45.642;12.198;2024-02-26T21:54:24;9.20;82.80
50576;DHT22;76633;45.642;12.198;2024-02-26T21:56:54;9.30;83.10
50576;DHT22;76633;45.642;12.198;2024-02-26T21:59:20;9.20;83.00
50576;DHT22;76633;45.642;12.198;2024-02-26T22:01:45;9.30;82.70
50576;DHT22;76633;45.642;12.198;2024-02-26T22:04:11;9.20;82.70
50576;DHT22;76633;45.642;12.198;2024-02-26T22:06:37;9.30;82.50
50576;DHT22;76633;45.642;12.198;2024-02-26T22:09:03;9.40;82.60
50576;DHT22;76633;45.642;12.198;2024-02-26T22:11:30;9.30;82.90
50576;DHT22;76633;45.642;12.198;2024-02-26T22:13:56;9.40;82.60
50576;DHT22;76633;45.642;12.198;2024-02-26T22:16:23;9.30;83.00
50576;DHT22;76633;45.642;12.198;2024-02-26T22:18:49;9.40;82.70
50576;DHT22;76633;45.642;12.198;2024-02-26T22:21:15;9.30;83.10
50576;DHT22;76633;45.642;12.198;2024-02-26T22:23:40;9.30;82.70
50576;DHT22;76633;45.642;12.198;2024-02-26T22:26:06;9.40;82.70
50576;DHT22;76633;45.642;12.198;2024-02-26T22:28:32;9.40;82.90
50576;DHT22;76633;45.642;12.198;2024-02-26T22:30:57;9.40;83.00
50576;DHT22;76633;45.642;12.198;2024-02-26T22:33:23;9.30;83.00
50576;DHT22;76633;45.642;12.198;2024-02-26T22:35:49;9.40;82.60
50576;DHT22;76633;45.642;12.198;2024-02-26T22:38:15;9.40;83.00
50576;DHT22;76633;45.642;12.198;2024-02-26T22:40:42;9.40;82.90
50576;DHT22;76633;45.642;12.198;2024-02-26T22:43:08;9.40;82.70
50576;DHT22;76633;45.642;12.198;2024-02-26T22:45:34;9.40;82.60
50576;DHT22;76633;45.642;12.198;2024-02-26T22:48:00;9.40;82.90
50576;DHT22;76633;45.642;12.198;2024-02-26T22:50:26;9.40;82.80
50576;DHT22;76633;45.642;12.198;2024-02-26T22:52:52;9.40;82.40
50576;DHT22;76633;45.642;12.198;2024-02-26T22:55:18;9.50;82.40
50576;DHT22;76633;45.642;12.198;2024-02-26T22:57:49;9.50;81.90
50576;DHT22;76633;45.642;12.198;2024-02-26T23:00:15;9.40;82.10
50576;DHT22;76633;45.642;12.198;2024-02-26T23:02:58;9.40;81.90
50576;DHT22;76633;45.642;12.198;2024-02-26T23:05:24;9.40;81.90
50576;DHT22;76633;45.642;12.198;2024-02-26T23:07:51;9.40;82.30
50576;DHT22;76633;45.642;12.198;2024-02-26T23:10:17;9.40;82.10
50576;DHT22;76633;45.642;12.198;2024-02-26T23:12:43;9.50;82.00
50576;DHT22;76633;45.642;12.198;2024-02-26T23:15:09;9.50;81.50
50576;DHT22;76633;45.642;12.198;2024-02-26T23:17:39;9.60;81.70