sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2022-10-16T00:00:24;982.804;;;22.69;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T00:02:24;982.825;;;22.62;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:04:23;982.808;;;22.65;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:06:25;982.793;;;22.61;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T00:08:24;982.803;;;22.39;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:10:24;982.888;;;22.56;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:12:24;982.915;;;22.63;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:14:24;982.878;;;22.48;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:16:25;982.912;;;22.71;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T00:18:25;982.880;;;22.38;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:20:24;982.892;;;22.63;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:22:24;982.905;;;22.54;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:24:23;982.950;;;22.62;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:26:24;982.970;;;22.57;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:28:24;982.935;;;22.58;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:30:23;982.914;;;22.53;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:32:24;982.939;;;22.62;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:34:24;982.979;;;22.72;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T00:36:25;982.934;;;22.65;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:38:23;982.935;;;22.72;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T00:40:23;982.899;;;22.79;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T00:42:24;982.886;;;22.63;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:44:42;982.886;;;22.63;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:46:26;982.834;;;22.51;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:48:23;982.912;;;22.59;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:50:27;982.833;;;22.54;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:52:23;982.846;;;22.56;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:54:25;982.847;;;22.53;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:56:23;982.924;;;22.59;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T00:58:23;982.978;;;22.22;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:00:25;983.053;;;22.13;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:02:24;983.100;;;22.37;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:04:25;983.110;;;22.64;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:06:25;983.107;;;22.61;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:08:28;983.096;;;22.47;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:10:27;982.977;;;22.48;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:12:33;982.975;;;22.51;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:14:27;982.933;;;22.57;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:16:30;982.913;;;22.34;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:18:29;982.888;;;22.22;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:20:27;982.936;;;22.42;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:22:25;982.976;;;22.67;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T01:24:31;983.050;;;22.61;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:26:33;983.071;;;22.72;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T01:28:28;982.950;;;22.47;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:30:26;982.937;;;22.05;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:32:31;982.874;;;22.46;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:34:30;982.928;;;22.22;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:36:27;982.993;;;22.23;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:38:29;983.046;;;22.39;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:40:26;983.101;;;22.52;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:42:28;983.146;;;22.24;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:44:26;983.130;;;22.12;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:46:24;983.182;;;22.11;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:48:24;983.174;;;22.53;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:50:24;983.211;;;22.48;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:52:25;983.267;;;22.51;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:54:26;983.320;;;22.66;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:56:25;983.353;;;22.64;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T01:58:24;983.342;;;22.61;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T02:00:24;983.364;;;22.19;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:02:26;983.364;;;22.19;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:04:28;983.369;;;22.32;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:06:23;983.406;;;22.59;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:08:27;983.421;;;22.38;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:10:24;983.370;;;22.66;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:12:26;983.388;;;22.65;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:14:25;983.391;;;22.72;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T02:16:32;983.429;;;22.73;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T02:18:24;983.408;;;22.63;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:20:28;983.356;;;22.49;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:22:27;983.344;;;22.59;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:24:28;983.380;;;22.64;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:26:27;983.380;;;22.64;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:28:27;983.346;;;22.48;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:30:28;983.359;;;22.39;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:32:28;983.292;;;22.52;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:34:24;983.237;;;21.99;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:36:24;983.306;;;22.55;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:38:25;983.280;;;22.47;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:40:25;983.271;;;22.65;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:42:28;983.249;;;22.37;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:44:23;983.249;;;22.12;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:46:23;983.299;;;22.32;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:48:23;983.307;;;22.47;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:50:23;983.354;;;22.60;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:52:23;983.365;;;22.63;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:54:23;983.269;;;22.36;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:56:23;983.279;;;22.55;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T02:58:23;983.343;;;22.59;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:00:24;983.364;;;22.55;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:02:24;983.393;;;22.69;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T03:04:23;983.406;;;22.76;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T03:06:24;983.443;;;22.73;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T03:08:24;983.445;;;22.75;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T03:10:24;983.487;;;22.71;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T03:12:23;983.442;;;22.73;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T03:14:24;983.432;;;22.62;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:16:24;983.418;;;22.67;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T03:18:24;983.398;;;22.46;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:20:24;983.428;;;22.55;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:22:24;983.398;;;22.69;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T03:24:24;983.416;;;22.68;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T03:26:24;983.421;;;22.58;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:28:24;983.378;;;22.13;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:30:23;983.383;;;22.50;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:32:24;983.415;;;22.36;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:34:23;983.433;;;22.58;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:36:24;983.400;;;22.48;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:38:24;983.420;;;22.49;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:40:24;983.458;;;22.44;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:42:23;983.444;;;22.51;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:44:24;983.432;;;22.28;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:46:24;983.457;;;22.52;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:48:23;983.547;;;22.10;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:50:24;983.513;;;22.31;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:52:24;983.575;;;22.42;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:54:24;983.565;;;22.36;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:56:23;983.476;;;22.32;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T03:58:24;983.448;;;22.44;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:00:24;983.499;;;22.22;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:02:23;983.484;;;22.17;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:04:24;983.470;;;21.96;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:06:23;983.527;;;22.58;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:08:23;983.546;;;22.64;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:10:23;983.571;;;22.29;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:12:24;983.630;;;22.27;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:14:24;983.737;;;22.12;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:16:23;983.715;;;22.29;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:18:23;983.762;;;22.20;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:20:23;983.788;;;22.41;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:22:24;983.819;;;22.31;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:24:24;983.819;;;22.31;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:26:23;983.763;;;22.33;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:28:23;983.784;;;22.28;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:30:24;983.769;;;22.37;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:32:24;983.830;;;22.25;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:34:24;983.817;;;22.38;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:36:23;983.717;;;22.35;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:38:24;983.728;;;22.11;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:40:24;983.762;;;21.96;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:42:24;983.730;;;22.38;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:44:24;983.714;;;22.49;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:46:23;983.729;;;22.58;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:48:24;983.786;;;22.62;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:50:23;983.774;;;22.38;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:52:24;983.800;;;22.49;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:54:24;983.761;;;22.64;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:56:23;983.771;;;22.62;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T04:58:23;983.725;;;22.45;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:00:23;983.733;;;22.44;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:02:23;983.850;;;22.65;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:04:24;983.817;;;22.61;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T05:06:24;983.780;;;22.63;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:08:24;983.761;;;22.43;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:10:24;983.833;;;22.40;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:12:24;983.839;;;22.54;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:14:24;983.781;;;22.42;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:16:23;983.856;;;22.59;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:18:23;983.857;;;22.58;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:20:23;983.819;;;22.38;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:22:23;983.803;;;22.44;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:24:23;983.855;;;22.36;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:26:24;983.936;;;22.41;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:28:24;984.007;;;22.36;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:30:24;984.056;;;22.43;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:32:24;984.038;;;22.34;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:34:23;984.038;;;22.34;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:36:23;984.100;;;22.43;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:38:23;984.167;;;22.36;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:40:23;984.287;;;22.36;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:42:23;984.284;;;22.45;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:44:23;984.283;;;22.48;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:46:24;984.274;;;22.24;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:48:24;984.269;;;22.41;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:50:24;984.377;;;22.22;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:52:23;984.403;;;22.42;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:54:23;984.403;;;22.42;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:56:24;984.381;;;22.47;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T05:58:25;984.385;;;22.47;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:00:23;984.422;;;22.41;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:02:24;984.449;;;22.33;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:04:23;984.476;;;22.42;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:06:26;984.456;;;22.53;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:08:24;984.499;;;22.31;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:10:23;984.472;;;22.38;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:12:23;984.518;;;22.47;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:14:24;984.577;;;22.44;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:16:24;984.548;;;22.43;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:18:24;984.535;;;22.33;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:20:24;984.521;;;22.22;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:22:24;984.486;;;22.42;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:24:24;984.493;;;22.54;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:26:26;984.455;;;22.46;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:28:24;984.488;;;22.15;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:30:23;984.521;;;22.31;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:32:23;984.600;;;22.16;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:34:23;984.649;;;22.43;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:36:24;984.645;;;22.39;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:38:24;984.656;;;22.60;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:40:24;984.569;;;22.74;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T06:42:24;984.483;;;22.47;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:44:24;984.531;;;22.57;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:46:25;984.566;;;22.38;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:48:25;984.606;;;22.59;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:50:23;984.655;;;22.63;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T06:52:24;984.674;;;22.75;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T06:54:23;984.811;;;22.75;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T06:56:26;984.855;;;22.86;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T06:58:24;984.881;;;22.94;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:00:24;984.910;;;22.84;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:02:24;984.943;;;22.60;88.8
13058;BME280;6595;49.578;11.012;2022-10-16T07:04:24;985.019;;;22.87;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:06:25;985.054;;;22.91;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:08:23;985.070;;;22.97;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:10:24;985.142;;;22.92;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:12:24;985.218;;;22.90;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:14:24;985.189;;;22.91;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:16:25;985.175;;;22.94;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:18:24;985.249;;;22.94;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:20:23;985.329;;;22.92;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:22:23;985.335;;;22.93;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:24:24;985.292;;;22.78;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:26:25;985.338;;;23.00;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:28:23;985.422;;;23.08;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:30:23;985.423;;;23.18;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:32:23;985.476;;;23.32;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:34:24;985.509;;;23.30;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:36:23;985.401;;;23.31;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:38:23;985.361;;;23.20;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:40:24;985.271;;;23.36;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:42:24;985.396;;;23.30;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:44:24;985.387;;;23.32;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:46:24;985.391;;;23.51;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:48:27;985.416;;;23.09;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:50:24;985.393;;;23.53;88.9
13058;BME280;6595;49.578;11.012;2022-10-16T07:52:24;985.390;;;23.66;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T07:54:24;985.385;;;23.63;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T07:56:23;985.461;;;23.59;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T07:58:24;985.485;;;23.68;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:00:23;985.514;;;23.65;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:02:23;985.568;;;23.81;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:04:24;985.644;;;24.00;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:06:23;985.623;;;23.99;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:08:25;985.624;;;24.09;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:10:25;985.641;;;23.76;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:12:25;985.682;;;24.01;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:14:24;985.707;;;23.89;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:16:23;985.692;;;23.63;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:18:23;985.728;;;23.98;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:20:24;985.769;;;24.11;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:22:24;985.764;;;23.83;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:24:24;985.765;;;23.82;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:26:24;985.775;;;24.28;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:28:23;985.767;;;24.38;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:30:24;985.802;;;24.03;89.0
13058;BME280;6595;49.578;11.012;2022-10-16T08:32:24;985.742;;;24.60;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:34:23;985.748;;;24.65;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:36:24;985.730;;;24.69;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:38:24;985.716;;;24.82;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:40:26;985.679;;;24.97;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:42:35;985.655;;;25.05;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:44:36;985.641;;;25.35;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:46:34;985.735;;;25.22;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:48:29;985.720;;;25.03;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:50:26;985.808;;;25.30;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:52:25;985.847;;;25.43;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T08:54:29;985.892;;;25.37;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:56:25;985.905;;;25.21;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T08:58:27;985.905;;;25.01;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T09:00:24;985.829;;;25.35;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T09:02:30;985.851;;;25.56;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:04:40;985.817;;;24.74;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T09:06:33;985.817;;;24.74;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T09:08:29;985.825;;;24.79;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T09:10:33;985.863;;;25.22;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T09:12:30;985.955;;;25.55;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:14:35;985.930;;;25.70;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:16:27;985.912;;;25.85;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:18:27;985.849;;;25.81;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:20:30;985.858;;;25.79;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:22:27;985.903;;;25.48;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:24:25;985.890;;;25.28;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T09:26:24;985.894;;;25.99;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:28:24;985.888;;;26.21;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:30:26;986.022;;;25.83;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:32:23;986.068;;;25.79;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:34:28;986.118;;;26.11;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:36:25;986.112;;;25.96;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:38:26;986.152;;;25.79;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:40:25;986.088;;;26.19;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:42:27;986.102;;;26.04;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:44:26;986.106;;;26.09;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:46:27;986.134;;;26.08;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:48:27;986.214;;;26.22;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:50:26;986.240;;;25.72;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:52:24;986.242;;;25.57;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:54:24;986.237;;;25.48;89.1
13058;BME280;6595;49.578;11.012;2022-10-16T09:56:26;986.237;;;25.75;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T09:58:24;986.261;;;25.82;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T10:00:24;986.259;;;25.90;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T10:02:29;986.280;;;25.92;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T10:04:24;986.285;;;25.79;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T10:06:26;986.243;;;25.96;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T10:08:24;986.248;;;25.85;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T10:10:26;986.230;;;26.21;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T10:12:25;986.193;;;26.44;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:14:28;986.175;;;26.37;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T10:16:24;986.196;;;26.12;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T10:18:24;986.202;;;26.25;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T10:20:27;986.215;;;26.15;89.2
13058;BME280;6595;49.578;11.012;2022-10-16T10:22:27;986.189;;;26.69;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:24:24;986.196;;;26.61;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:26:24;986.216;;;26.78;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:28:36;986.265;;;26.57;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:30:27;986.271;;;26.77;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:32:28;986.260;;;26.76;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:34:35;986.245;;;26.61;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:36:29;986.234;;;26.78;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:38:31;986.234;;;26.78;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:40:32;986.288;;;27.05;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:42:27;986.272;;;27.13;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:44:32;986.272;;;27.13;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:46:30;986.327;;;26.70;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:48:39;986.344;;;26.68;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:50:26;986.269;;;26.67;89.3
13058;BME280;6595;49.578;11.012;2022-10-16T10:52:35;986.230;;;26.91;89.3