sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85752;BME280;76192;39.766;2.716;2024-02-21T00:00:45;102502.73;;;10.19;55.26
85752;BME280;76192;39.766;2.716;2024-02-21T00:03:11;102505.52;;;10.15;55.53
85752;BME280;76192;39.766;2.716;2024-02-21T00:05:36;102494.65;;;10.11;55.96
85752;BME280;76192;39.766;2.716;2024-02-21T00:08:02;102489.91;;;10.07;56.07
85752;BME280;76192;39.766;2.716;2024-02-21T00:10:31;102489.62;;;10.03;56.10
85752;BME280;76192;39.766;2.716;2024-02-21T00:13:01;102486.21;;;9.98;56.18
85752;BME280;76192;39.766;2.716;2024-02-21T00:15:27;102483.45;;;9.93;56.59
85752;BME280;76192;39.766;2.716;2024-02-21T00:17:52;102477.77;;;9.88;56.74
85752;BME280;76192;39.766;2.716;2024-02-21T00:20:18;102481.38;;;9.83;56.74
85752;BME280;76192;39.766;2.716;2024-02-21T00:22:44;102478.48;;;9.78;56.74
85752;BME280;76192;39.766;2.716;2024-02-21T00:25:10;102475.20;;;9.75;56.87
85752;BME280;76192;39.766;2.716;2024-02-21T00:27:36;102468.03;;;9.73;56.69
85752;BME280;76192;39.766;2.716;2024-02-21T00:30:02;102464.77;;;9.70;57.07
85752;BME280;76192;39.766;2.716;2024-02-21T00:32:30;102461.48;;;9.67;57.65
85752;BME280;76192;39.766;2.716;2024-02-21T00:34:56;102471.43;;;9.64;57.22
85752;BME280;76192;39.766;2.716;2024-02-21T00:37:21;102472.41;;;9.61;57.31
85752;BME280;76192;39.766;2.716;2024-02-21T00:39:47;102469.26;;;9.57;58.03
85752;BME280;76192;39.766;2.716;2024-02-21T00:42:12;102466.58;;;9.53;58.42
85752;BME280;76192;39.766;2.716;2024-02-21T00:44:38;102460.45;;;9.49;58.57
85752;BME280;76192;39.766;2.716;2024-02-21T00:47:04;102457.52;;;9.43;58.68
85752;BME280;76192;39.766;2.716;2024-02-21T00:49:29;102452.65;;;9.40;58.81
85752;BME280;76192;39.766;2.716;2024-02-21T00:51:55;102452.04;;;9.36;58.97
85752;BME280;76192;39.766;2.716;2024-02-21T00:54:20;102458.67;;;9.33;58.95
85752;BME280;76192;39.766;2.716;2024-02-21T00:56:46;102458.14;;;9.31;59.11
85752;BME280;76192;39.766;2.716;2024-02-21T00:59:12;102458.33;;;9.26;59.42
85752;BME280;76192;39.766;2.716;2024-02-21T01:01:37;102462.98;;;9.23;59.45
85752;BME280;76192;39.766;2.716;2024-02-21T01:04:03;102453.00;;;9.19;59.64
85752;BME280;76192;39.766;2.716;2024-02-21T01:06:30;102449.89;;;9.16;59.74
85752;BME280;76192;39.766;2.716;2024-02-21T01:08:56;102446.98;;;9.14;59.83
85752;BME280;76192;39.766;2.716;2024-02-21T01:11:21;102446.42;;;9.11;59.91
85752;BME280;76192;39.766;2.716;2024-02-21T01:13:47;102443.34;;;9.08;59.87
85752;BME280;76192;39.766;2.716;2024-02-21T01:16:12;102439.67;;;9.05;59.92
85752;BME280;76192;39.766;2.716;2024-02-21T01:18:38;102434.58;;;9.03;59.68
85752;BME280;76192;39.766;2.716;2024-02-21T01:21:07;102438.46;;;9.00;60.02
85752;BME280;76192;39.766;2.716;2024-02-21T01:23:36;102437.62;;;8.98;60.34
85752;BME280;76192;39.766;2.716;2024-02-21T01:26:03;102440.29;;;8.95;60.62
85752;BME280;76192;39.766;2.716;2024-02-21T01:28:29;102436.16;;;8.92;60.96
85752;BME280;76192;39.766;2.716;2024-02-21T01:30:56;102433.29;;;8.87;61.13
85752;BME280;76192;39.766;2.716;2024-02-21T01:33:22;102430.64;;;8.84;61.18
85752;BME280;76192;39.766;2.716;2024-02-21T01:35:48;102427.15;;;8.80;61.29
85752;BME280;76192;39.766;2.716;2024-02-21T01:38:14;102427.58;;;8.77;61.29
85752;BME280;76192;39.766;2.716;2024-02-21T01:40:40;102432.33;;;8.75;61.36
85752;BME280;76192;39.766;2.716;2024-02-21T01:43:16;102437.77;;;8.73;61.60
85752;BME280;76192;39.766;2.716;2024-02-21T01:45:42;102435.30;;;8.69;61.85
85752;BME280;76192;39.766;2.716;2024-02-21T01:48:08;102433.40;;;8.66;61.85
85752;BME280;76192;39.766;2.716;2024-02-21T01:50:33;102434.70;;;8.63;62.12
85752;BME280;76192;39.766;2.716;2024-02-21T01:53:00;102430.39;;;8.61;62.05
85752;BME280;76192;39.766;2.716;2024-02-21T01:55:25;102430.10;;;8.57;62.23
85752;BME280;76192;39.766;2.716;2024-02-21T01:57:51;102424.78;;;8.54;62.18
85752;BME280;76192;39.766;2.716;2024-02-21T02:00:17;102421.19;;;8.52;62.20
85752;BME280;76192;39.766;2.716;2024-02-21T02:02:42;102422.44;;;8.50;62.10
85752;BME280;76192;39.766;2.716;2024-02-21T02:05:10;102422.77;;;8.48;62.21
85752;BME280;76192;39.766;2.716;2024-02-21T02:07:36;102418.34;;;8.45;62.34
85752;BME280;76192;39.766;2.716;2024-02-21T02:10:02;102415.59;;;8.43;62.43
85752;BME280;76192;39.766;2.716;2024-02-21T02:12:27;102415.02;;;8.40;62.61
85752;BME280;76192;39.766;2.716;2024-02-21T02:15:03;102417.90;;;8.38;62.71
85752;BME280;76192;39.766;2.716;2024-02-21T02:17:31;102419.66;;;8.34;63.01
85752;BME280;76192;39.766;2.716;2024-02-21T02:19:58;102418.70;;;8.35;63.27
85752;BME280;76192;39.766;2.716;2024-02-21T02:22:35;102418.18;;;8.37;63.14
85752;BME280;76192;39.766;2.716;2024-02-21T02:25:03;102417.66;;;8.41;63.21
85752;BME280;76192;39.766;2.716;2024-02-21T02:27:29;102415.30;;;8.46;63.15
85752;BME280;76192;39.766;2.716;2024-02-21T02:29:54;102414.37;;;8.51;63.04
85752;BME280;76192;39.766;2.716;2024-02-21T02:32:20;102410.89;;;8.57;62.75
85752;BME280;76192;39.766;2.716;2024-02-21T02:34:46;102407.84;;;8.62;62.60
85752;BME280;76192;39.766;2.716;2024-02-21T02:37:11;102407.26;;;8.65;62.57
85752;BME280;76192;39.766;2.716;2024-02-21T02:39:37;102406.59;;;8.67;62.64
85752;BME280;76192;39.766;2.716;2024-02-21T02:42:03;102409.13;;;8.67;62.88
85752;BME280;76192;39.766;2.716;2024-02-21T02:44:28;102409.22;;;8.66;62.89
85752;BME280;76192;39.766;2.716;2024-02-21T02:46:54;102402.55;;;8.64;62.79
85752;BME280;76192;39.766;2.716;2024-02-21T02:49:19;102399.90;;;8.60;62.70
85752;BME280;76192;39.766;2.716;2024-02-21T02:51:45;102402.08;;;8.57;62.78
85752;BME280;76192;39.766;2.716;2024-02-21T02:54:11;102396.08;;;8.54;62.77
85752;BME280;76192;39.766;2.716;2024-02-21T02:56:37;102392.60;;;8.51;62.77
85752;BME280;76192;39.766;2.716;2024-02-21T02:59:02;102396.39;;;8.48;63.20
85752;BME280;76192;39.766;2.716;2024-02-21T03:01:28;102393.52;;;8.43;63.03
85752;BME280;76192;39.766;2.716;2024-02-21T03:03:54;102385.61;;;8.40;63.03
85752;BME280;76192;39.766;2.716;2024-02-21T03:06:20;102383.04;;;8.35;63.02
85752;BME280;76192;39.766;2.716;2024-02-21T03:08:45;102382.50;;;8.31;63.08
85752;BME280;76192;39.766;2.716;2024-02-21T03:11:11;102380.11;;;8.26;63.32
85752;BME280;76192;39.766;2.716;2024-02-21T03:13:37;102375.71;;;8.22;63.50
85752;BME280;76192;39.766;2.716;2024-02-21T03:16:03;102381.38;;;8.18;63.56
85752;BME280;76192;39.766;2.716;2024-02-21T03:18:28;102378.05;;;8.15;63.76
85752;BME280;76192;39.766;2.716;2024-02-21T03:20:54;102372.27;;;8.13;63.88
85752;BME280;76192;39.766;2.716;2024-02-21T03:23:20;102366.59;;;8.09;64.13
85752;BME280;76192;39.766;2.716;2024-02-21T03:25:45;102361.13;;;8.07;64.01
85752;BME280;76192;39.766;2.716;2024-02-21T03:28:11;102353.80;;;8.05;63.84
85752;BME280;76192;39.766;2.716;2024-02-21T03:30:37;102349.19;;;8.02;63.58
85752;BME280;76192;39.766;2.716;2024-02-21T03:33:02;102346.33;;;8.00;63.68
85752;BME280;76192;39.766;2.716;2024-02-21T03:35:29;102342.08;;;7.97;64.07
85752;BME280;76192;39.766;2.716;2024-02-21T03:37:55;102342.21;;;7.95;64.08
85752;BME280;76192;39.766;2.716;2024-02-21T03:40:20;102342.72;;;7.93;64.10
85752;BME280;76192;39.766;2.716;2024-02-21T03:42:46;102346.31;;;7.91;64.10
85752;BME280;76192;39.766;2.716;2024-02-21T03:45:11;102344.53;;;7.90;64.22
85752;BME280;76192;39.766;2.716;2024-02-21T03:47:37;102348.07;;;7.87;64.43
85752;BME280;76192;39.766;2.716;2024-02-21T03:50:04;102346.30;;;7.84;64.73
85752;BME280;76192;39.766;2.716;2024-02-21T03:52:30;102344.91;;;7.82;64.62
85752;BME280;76192;39.766;2.716;2024-02-21T03:54:56;102343.98;;;7.78;64.27
85752;BME280;76192;39.766;2.716;2024-02-21T03:57:21;102344.98;;;7.76;64.14
85752;BME280;76192;39.766;2.716;2024-02-21T03:59:51;102345.11;;;7.73;64.39
85752;BME280;76192;39.766;2.716;2024-02-21T04:02:17;102347.16;;;7.71;64.46
85752;BME280;76192;39.766;2.716;2024-02-21T04:04:44;102345.66;;;7.70;64.83
85752;BME280;76192;39.766;2.716;2024-02-21T04:07:13;102343.40;;;7.67;64.88
85752;BME280;76192;39.766;2.716;2024-02-21T04:09:38;102349.44;;;7.64;65.12
85752;BME280;76192;39.766;2.716;2024-02-21T04:12:05;102348.23;;;7.62;64.88
85752;BME280;76192;39.766;2.716;2024-02-21T04:14:31;102344.39;;;7.58;64.97
85752;BME280;76192;39.766;2.716;2024-02-21T04:16:57;102346.08;;;7.55;65.14
85752;BME280;76192;39.766;2.716;2024-02-21T04:19:22;102349.93;;;7.55;65.41
85752;BME280;76192;39.766;2.716;2024-02-21T04:21:48;102350.01;;;7.53;65.64
85752;BME280;76192;39.766;2.716;2024-02-21T04:24:13;102348.73;;;7.53;65.47
85752;BME280;76192;39.766;2.716;2024-02-21T04:26:39;102352.94;;;7.54;65.46
85752;BME280;76192;39.766;2.716;2024-02-21T04:29:05;102351.24;;;7.57;65.53
85752;BME280;76192;39.766;2.716;2024-02-21T04:31:34;102347.27;;;7.60;65.61
85752;BME280;76192;39.766;2.716;2024-02-21T04:33:59;102345.45;;;7.65;65.60
85752;BME280;76192;39.766;2.716;2024-02-21T04:36:25;102337.66;;;7.72;65.56
85752;BME280;76192;39.766;2.716;2024-02-21T04:38:50;102328.91;;;7.77;65.32
85752;BME280;76192;39.766;2.716;2024-02-21T04:41:16;102324.51;;;7.81;65.14
85752;BME280;76192;39.766;2.716;2024-02-21T04:43:42;102321.45;;;7.85;64.88
85752;BME280;76192;39.766;2.716;2024-02-21T04:46:07;102321.84;;;7.89;64.58
85752;BME280;76192;39.766;2.716;2024-02-21T04:48:33;102319.99;;;7.91;64.73
85752;BME280;76192;39.766;2.716;2024-02-21T04:50:58;102322.00;;;7.93;64.57
85752;BME280;76192;39.766;2.716;2024-02-21T04:53:24;102323.24;;;7.93;64.49
85752;BME280;76192;39.766;2.716;2024-02-21T04:55:49;102326.31;;;7.91;64.41
85752;BME280;76192;39.766;2.716;2024-02-21T04:58:15;102324.55;;;7.88;64.58
85752;BME280;76192;39.766;2.716;2024-02-21T05:00:40;102334.93;;;7.84;64.63
85752;BME280;76192;39.766;2.716;2024-02-21T05:03:06;102338.23;;;7.81;64.77
85752;BME280;76192;39.766;2.716;2024-02-21T05:05:32;102344.23;;;7.77;64.74
85752;BME280;76192;39.766;2.716;2024-02-21T05:07:58;102346.70;;;7.74;64.76
85752;BME280;76192;39.766;2.716;2024-02-21T05:10:23;102349.05;;;7.72;64.90
85752;BME280;76192;39.766;2.716;2024-02-21T05:12:49;102362.88;;;7.69;64.96
85752;BME280;76192;39.766;2.716;2024-02-21T05:15:15;102363.64;;;7.65;65.21
85752;BME280;76192;39.766;2.716;2024-02-21T05:17:41;102363.04;;;7.62;65.27
85752;BME280;76192;39.766;2.716;2024-02-21T05:20:08;102361.16;;;7.58;65.36
85752;BME280;76192;39.766;2.716;2024-02-21T05:22:34;102357.70;;;7.54;65.15
85752;BME280;76192;39.766;2.716;2024-02-21T05:24:59;102364.74;;;7.51;65.33
85752;BME280;76192;39.766;2.716;2024-02-21T05:27:25;102368.91;;;7.48;65.65
85752;BME280;76192;39.766;2.716;2024-02-21T05:29:50;102371.09;;;7.46;65.67
85752;BME280;76192;39.766;2.716;2024-02-21T05:32:16;102372.38;;;7.43;65.79
85752;BME280;76192;39.766;2.716;2024-02-21T05:34:42;102371.17;;;7.41;65.75
85752;BME280;76192;39.766;2.716;2024-02-21T05:37:08;102372.86;;;7.38;65.91
85752;BME280;76192;39.766;2.716;2024-02-21T05:39:33;102377.13;;;7.36;65.83
85752;BME280;76192;39.766;2.716;2024-02-21T05:41:59;102377.33;;;7.35;66.01
85752;BME280;76192;39.766;2.716;2024-02-21T05:44:24;102378.84;;;7.32;66.33
85752;BME280;76192;39.766;2.716;2024-02-21T05:46:52;102386.66;;;7.30;66.21
85752;BME280;76192;39.766;2.716;2024-02-21T05:49:17;102391.01;;;7.28;66.49
85752;BME280;76192;39.766;2.716;2024-02-21T05:51:43;102396.38;;;7.25;66.42
85752;BME280;76192;39.766;2.716;2024-02-21T05:54:08;102400.73;;;7.22;66.35
85752;BME280;76192;39.766;2.716;2024-02-21T05:56:34;102402.17;;;7.19;66.54
85752;BME280;76192;39.766;2.716;2024-02-21T05:58:59;102406.34;;;7.16;66.41
85752;BME280;76192;39.766;2.716;2024-02-21T06:01:25;102409.02;;;7.14;66.91
85752;BME280;76192;39.766;2.716;2024-02-21T06:03:50;102415.00;;;7.12;66.77
85752;BME280;76192;39.766;2.716;2024-02-21T06:06:16;102415.30;;;7.09;66.89
85752;BME280;76192;39.766;2.716;2024-02-21T06:08:42;102421.45;;;7.08;67.21
85752;BME280;76192;39.766;2.716;2024-02-21T06:11:07;102423.92;;;7.07;67.23
85752;BME280;76192;39.766;2.716;2024-02-21T06:13:33;102427.91;;;7.06;67.13
85752;BME280;76192;39.766;2.716;2024-02-21T06:15:59;102425.91;;;7.08;67.11
85752;BME280;76192;39.766;2.716;2024-02-21T06:18:24;102426.36;;;7.12;67.05
85752;BME280;76192;39.766;2.716;2024-02-21T06:20:50;102425.92;;;7.17;67.18
85752;BME280;76192;39.766;2.716;2024-02-21T06:23:16;102428.41;;;7.23;67.00
85752;BME280;76192;39.766;2.716;2024-02-21T06:25:42;102430.58;;;7.30;66.98
85752;BME280;76192;39.766;2.716;2024-02-21T06:28:08;102432.56;;;7.38;66.90
85752;BME280;76192;39.766;2.716;2024-02-21T06:30:34;102429.88;;;7.45;66.54
85752;BME280;76192;39.766;2.716;2024-02-21T06:33:00;102435.70;;;7.49;66.42
85752;BME280;76192;39.766;2.716;2024-02-21T06:35:25;102434.67;;;7.54;66.58
85752;BME280;76192;39.766;2.716;2024-02-21T06:37:51;102429.60;;;7.56;66.27
85752;BME280;76192;39.766;2.716;2024-02-21T06:40:20;102425.95;;;7.58;66.21
85752;BME280;76192;39.766;2.716;2024-02-21T06:42:46;102426.29;;;7.59;66.38
85752;BME280;76192;39.766;2.716;2024-02-21T06:45:11;102432.12;;;7.60;66.28
85752;BME280;76192;39.766;2.716;2024-02-21T06:47:37;102431.50;;;7.61;65.69
85752;BME280;76192;39.766;2.716;2024-02-21T06:50:03;102434.15;;;7.62;65.73
85752;BME280;76192;39.766;2.716;2024-02-21T06:52:29;102434.53;;;7.63;65.89
85752;BME280;76192;39.766;2.716;2024-02-21T06:54:54;102434.90;;;7.63;65.79
85752;BME280;76192;39.766;2.716;2024-02-21T06:57:20;102433.70;;;7.63;66.00
85752;BME280;76192;39.766;2.716;2024-02-21T06:59:45;102434.29;;;7.63;65.98
85752;BME280;76192;39.766;2.716;2024-02-21T07:02:11;102431.04;;;7.64;66.01
85752;BME280;76192;39.766;2.716;2024-02-21T07:04:37;102430.96;;;7.65;65.86
85752;BME280;76192;39.766;2.716;2024-02-21T07:07:02;102430.23;;;7.66;65.85
85752;BME280;76192;39.766;2.716;2024-02-21T07:09:28;102425.19;;;7.66;65.79
85752;BME280;76192;39.766;2.716;2024-02-21T07:12:00;102424.20;;;7.69;65.67
85752;BME280;76192;39.766;2.716;2024-02-21T07:14:25;102419.73;;;7.70;66.05
85752;BME280;76192;39.766;2.716;2024-02-21T07:16:51;102421.56;;;7.72;65.91
85752;BME280;76192;39.766;2.716;2024-02-21T07:19:17;102412.59;;;7.72;65.91
85752;BME280;76192;39.766;2.716;2024-02-21T07:21:43;102416.90;;;7.73;65.90
85752;BME280;76192;39.766;2.716;2024-02-21T07:24:08;102417.55;;;7.75;65.93
85752;BME280;76192;39.766;2.716;2024-02-21T07:26:34;102418.81;;;7.76;65.83
85752;BME280;76192;39.766;2.716;2024-02-21T07:29:03;102418.41;;;7.77;65.41
85752;BME280;76192;39.766;2.716;2024-02-21T07:31:28;102421.23;;;7.79;65.94
85752;BME280;76192;39.766;2.716;2024-02-21T07:33:54;102427.27;;;7.80;65.93
85752;BME280;76192;39.766;2.716;2024-02-21T07:36:29;102431.10;;;7.81;65.82
85752;BME280;76192;39.766;2.716;2024-02-21T07:38:58;102430.52;;;7.82;65.81
85752;BME280;76192;39.766;2.716;2024-02-21T07:41:25;102437.48;;;7.84;65.40
85752;BME280;76192;39.766;2.716;2024-02-21T07:43:51;102443.38;;;7.86;65.30
85752;BME280;76192;39.766;2.716;2024-02-21T07:46:23;102445.77;;;7.86;65.11
85752;BME280;76192;39.766;2.716;2024-02-21T07:48:51;102451.50;;;7.88;65.30
85752;BME280;76192;39.766;2.716;2024-02-21T07:51:16;102452.45;;;7.89;65.38
85752;BME280;76192;39.766;2.716;2024-02-21T07:53:44;102454.80;;;7.90;65.25
85752;BME280;76192;39.766;2.716;2024-02-21T07:56:14;102459.06;;;7.93;65.31
85752;BME280;76192;39.766;2.716;2024-02-21T07:58:41;102460.84;;;7.96;65.22
85752;BME280;76192;39.766;2.716;2024-02-21T08:01:08;102462.00;;;7.98;65.21
85752;BME280;76192;39.766;2.716;2024-02-21T08:03:34;102464.66;;;8.01;64.71
85752;BME280;76192;39.766;2.716;2024-02-21T08:06:00;102471.91;;;8.05;64.86
85752;BME280;76192;39.766;2.716;2024-02-21T08:08:25;102478.48;;;8.09;64.75
85752;BME280;76192;39.766;2.716;2024-02-21T08:10:51;102479.70;;;8.11;64.76
85752;BME280;76192;39.766;2.716;2024-02-21T08:13:17;102474.02;;;8.15;64.44
85752;BME280;76192;39.766;2.716;2024-02-21T08:15:43;102470.90;;;8.18;64.74
85752;BME280;76192;39.766;2.716;2024-02-21T08:18:08;102471.71;;;8.22;64.70
85752;BME280;76192;39.766;2.716;2024-02-21T08:20:34;102470.52;;;8.30;64.98
85752;BME280;76192;39.766;2.716;2024-02-21T08:23:01;102473.31;;;8.42;64.68
85752;BME280;76192;39.766;2.716;2024-02-21T08:25:26;102475.17;;;8.55;64.44
85752;BME280;76192;39.766;2.716;2024-02-21T08:27:57;102478.15;;;8.69;64.23
85752;BME280;76192;39.766;2.716;2024-02-21T08:30:22;102475.98;;;8.85;64.25
85752;BME280;76192;39.766;2.716;2024-02-21T08:32:48;102477.48;;;9.01;64.01
85752;BME280;76192;39.766;2.716;2024-02-21T08:35:13;102473.64;;;9.15;63.53
85752;BME280;76192;39.766;2.716;2024-02-21T08:37:39;102468.42;;;9.29;63.15
85752;BME280;76192;39.766;2.716;2024-02-21T08:40:05;102463.02;;;9.42;62.75
85752;BME280;76192;39.766;2.716;2024-02-21T08:42:35;102452.99;;;9.54;62.57
85752;BME280;76192;39.766;2.716;2024-02-21T08:45:03;102441.59;;;9.63;62.15
85752;BME280;76192;39.766;2.716;2024-02-21T08:47:28;102447.44;;;9.73;61.72
85752;BME280;76192;39.766;2.716;2024-02-21T08:49:54;102446.60;;;9.83;61.38
85752;BME280;76192;39.766;2.716;2024-02-21T08:52:20;102441.59;;;9.94;60.98
85752;BME280;76192;39.766;2.716;2024-02-21T08:54:45;102441.49;;;10.04;60.25
85752;BME280;76192;39.766;2.716;2024-02-21T08:57:11;102437.09;;;10.14;60.04
85752;BME280;76192;39.766;2.716;2024-02-21T08:59:36;102439.11;;;10.24;59.94
85752;BME280;76192;39.766;2.716;2024-02-21T09:02:02;102444.30;;;10.34;60.05
85752;BME280;76192;39.766;2.716;2024-02-21T09:04:29;102439.08;;;10.43;59.90
85752;BME280;76192;39.766;2.716;2024-02-21T09:06:54;102440.00;;;10.51;59.86
85752;BME280;76192;39.766;2.716;2024-02-21T09:09:20;102446.07;;;10.60;59.40
85752;BME280;76192;39.766;2.716;2024-02-21T09:11:46;102450.54;;;10.67;59.09
85752;BME280;76192;39.766;2.716;2024-02-21T09:14:12;102450.30;;;10.77;58.84
85752;BME280;76192;39.766;2.716;2024-02-21T09:16:37;102446.31;;;10.86;58.06
85752;BME280;76192;39.766;2.716;2024-02-21T09:19:03;102445.35;;;10.94;57.72
85752;BME280;76192;39.766;2.716;2024-02-21T09:21:29;102443.64;;;11.02;57.61
85752;BME280;76192;39.766;2.716;2024-02-21T09:23:54;102437.89;;;11.10;57.21
85752;BME280;76192;39.766;2.716;2024-02-21T09:26:20;102438.70;;;11.20;57.38
85752;BME280;76192;39.766;2.716;2024-02-21T09:28:46;102436.15;;;11.31;56.91
85752;BME280;76192;39.766;2.716;2024-02-21T09:31:11;102438.70;;;11.38;56.89
85752;BME280;76192;39.766;2.716;2024-02-21T09:33:37;102438.08;;;11.44;56.37
85752;BME280;76192;39.766;2.716;2024-02-21T09:36:03;102435.02;;;11.50;56.18
85752;BME280;76192;39.766;2.716;2024-02-21T09:38:31;102432.98;;;11.58;56.24
85752;BME280;76192;39.766;2.716;2024-02-21T09:41:26;102431.15;;;11.67;56.32
85752;BME280;76192;39.766;2.716;2024-02-21T09:43:55;102430.85;;;11.78;56.16
85752;BME280;76192;39.766;2.716;2024-02-21T09:46:36;102427.82;;;11.86;55.80
85752;BME280;76192;39.766;2.716;2024-02-21T09:51:43;102432.62;;;12.08;55.14
85752;BME280;76192;39.766;2.716;2024-02-21T09:54:10;102437.40;;;12.19;54.99
85752;BME280;76192;39.766;2.716;2024-02-21T09:56:38;102435.82;;;12.29;54.59
85752;BME280;76192;39.766;2.716;2024-02-21T09:59:04;102430.29;;;12.40;54.42
85752;BME280;76192;39.766;2.716;2024-02-21T10:01:31;102422.67;;;12.49;54.04
85752;BME280;76192;39.766;2.716;2024-02-21T10:03:57;102413.89;;;12.60;53.51
85752;BME280;76192;39.766;2.716;2024-02-21T10:06:23;102405.52;;;12.69;53.04
85752;BME280;76192;39.766;2.716;2024-02-21T10:08:54;102405.59;;;12.79;53.00
85752;BME280;76192;39.766;2.716;2024-02-21T10:11:26;102398.56;;;12.90;52.02
85752;BME280;76192;39.766;2.716;2024-02-21T10:14:03;102392.46;;;13.03;51.32
85752;BME280;76192;39.766;2.716;2024-02-21T10:16:30;102396.16;;;13.16;50.60
85752;BME280;76192;39.766;2.716;2024-02-21T10:18:55;102399.02;;;13.30;49.85
85752;BME280;76192;39.766;2.716;2024-02-21T10:21:21;102402.87;;;13.43;49.41
85752;BME280;76192;39.766;2.716;2024-02-21T10:23:49;102405.27;;;13.56;49.07
85752;BME280;76192;39.766;2.716;2024-02-21T10:26:17;102404.80;;;13.66;48.60
85752;BME280;76192;39.766;2.716;2024-02-21T10:28:43;102402.72;;;13.74;48.42
85752;BME280;76192;39.766;2.716;2024-02-21T10:31:32;102401.25;;;13.82;47.95
85752;BME280;76192;39.766;2.716;2024-02-21T10:34:01;102403.90;;;13.90;48.01
85752;BME280;76192;39.766;2.716;2024-02-21T10:36:31;102405.95;;;13.96;47.55
85752;BME280;76192;39.766;2.716;2024-02-21T10:38:57;102408.45;;;14.01;47.02
85752;BME280;76192;39.766;2.716;2024-02-21T10:41:23;102407.17;;;14.06;46.82
85752;BME280;76192;39.766;2.716;2024-02-21T10:43:53;102404.93;;;14.12;46.59
85752;BME280;76192;39.766;2.716;2024-02-21T10:46:21;102401.54;;;14.19;46.04
85752;BME280;76192;39.766;2.716;2024-02-21T10:48:48;102394.67;;;14.26;46.00
85752;BME280;76192;39.766;2.716;2024-02-21T10:51:29;102394.83;;;14.31;46.10
85752;BME280;76192;39.766;2.716;2024-02-21T10:54:19;102387.34;;;14.36;45.96
85752;BME280;76192;39.766;2.716;2024-02-21T10:56:50;102382.36;;;14.43;45.76
85752;BME280;76192;39.766;2.716;2024-02-21T10:59:17;102376.96;;;14.48;45.59
85752;BME280;76192;39.766;2.716;2024-02-21T11:01:43;102376.13;;;14.54;45.78
85752;BME280;76192;39.766;2.716;2024-02-21T11:04:10;102370.52;;;14.58;45.67
85752;BME280;76192;39.766;2.716;2024-02-21T11:06:38;102369.85;;;14.62;45.02
85752;BME280;76192;39.766;2.716;2024-02-21T11:09:07;102363.34;;;14.66;44.88
85752;BME280;76192;39.766;2.716;2024-02-21T11:11:34;102366.19;;;14.71;44.72
85752;BME280;76192;39.766;2.716;2024-02-21T11:14:20;102360.30;;;14.77;44.67
85752;BME280;76192;39.766;2.716;2024-02-21T11:16:46;102355.58;;;14.86;44.32
85752;BME280;76192;39.766;2.716;2024-02-21T11:19:23;102355.42;;;14.93;44.43
85752;BME280;76192;39.766;2.716;2024-02-21T11:21:50;102350.60;;;15.00;44.25
85752;BME280;76192;39.766;2.716;2024-02-21T11:26:53;102336.98;;;15.09;44.35
85752;BME280;76192;39.766;2.716;2024-02-21T11:29:25;102332.55;;;15.17;44.15
85752;BME280;76192;39.766;2.716;2024-02-21T11:31:51;102329.94;;;15.23;44.17
85752;BME280;76192;39.766;2.716;2024-02-21T11:34:18;102328.04;;;15.30;44.35
85752;BME280;76192;39.766;2.716;2024-02-21T11:36:52;102327.55;;;15.38;47.47
85752;BME280;76192;39.766;2.716;2024-02-21T11:39:26;102319.98;;;15.45;48.27
85752;BME280;76192;39.766;2.716;2024-02-21T11:42:05;102319.02;;;15.54;49.06
85752;BME280;76192;39.766;2.716;2024-02-21T11:44:32;102317.27;;;15.64;49.54
85752;BME280;76192;39.766;2.716;2024-02-21T11:46:57;102304.23;;;15.72;49.78
85752;BME280;76192;39.766;2.716;2024-02-21T11:49:28;102300.48;;;15.81;49.19
85752;BME280;76192;39.766;2.716;2024-02-21T11:52:01;102297.23;;;15.88;49.13
85752;BME280;76192;39.766;2.716;2024-02-21T11:54:32;102298.42;;;16.00;49.34
85752;BME280;76192;39.766;2.716;2024-02-21T11:56:59;102298.73;;;16.14;48.96
85752;BME280;76192;39.766;2.716;2024-02-21T11:59:25;102296.27;;;16.29;48.91
85752;BME280;76192;39.766;2.716;2024-02-21T12:01:50;102299.89;;;16.41;49.02
85752;BME280;76192;39.766;2.716;2024-02-21T12:04:18;102304.71;;;16.54;48.70
85752;BME280;76192;39.766;2.716;2024-02-21T12:06:45;102309.52;;;16.66;48.68
85752;BME280;76192;39.766;2.716;2024-02-21T12:09:17;102312.22;;;16.76;49.00
85752;BME280;76192;39.766;2.716;2024-02-21T12:11:44;102310.59;;;16.87;48.69
85752;BME280;76192;39.766;2.716;2024-02-21T12:14:10;102310.82;;;16.92;48.57
85752;BME280;76192;39.766;2.716;2024-02-21T12:16:36;102306.25;;;16.98;48.29
85752;BME280;76192;39.766;2.716;2024-02-21T12:19:03;102300.67;;;17.05;48.19
85752;BME280;76192;39.766;2.716;2024-02-21T12:21:33;102296.77;;;17.12;48.15
85752;BME280;76192;39.766;2.716;2024-02-21T12:24:14;102299.20;;;17.17;48.82
85752;BME280;76192;39.766;2.716;2024-02-21T12:26:40;102292.06;;;17.19;49.10
85752;BME280;76192;39.766;2.716;2024-02-21T12:29:06;102278.86;;;17.20;49.40
85752;BME280;76192;39.766;2.716;2024-02-21T12:31:36;102282.00;;;17.21;49.04
85752;BME280;76192;39.766;2.716;2024-02-21T12:34:02;102272.25;;;17.23;47.79
85752;BME280;76192;39.766;2.716;2024-02-21T12:36:32;102266.52;;;17.27;47.57
85752;BME280;76192;39.766;2.716;2024-02-21T12:38:58;102255.16;;;17.31;47.56
85752;BME280;76192;39.766;2.716;2024-02-21T12:41:24;102247.95;;;17.37;47.05
85752;BME280;76192;39.766;2.716;2024-02-21T12:43:53;102244.90;;;17.43;46.45
85752;BME280;76192;39.766;2.716;2024-02-21T12:46:19;102235.29;;;17.49;46.25
85752;BME280;76192;39.766;2.716;2024-02-21T12:48:44;102230.12;;;17.54;45.88
85752;BME280;76192;39.766;2.716;2024-02-21T12:51:10;102229.09;;;17.58;45.44
85752;BME280;76192;39.766;2.716;2024-02-21T12:53:36;102223.70;;;17.62;44.21
85752;BME280;76192;39.766;2.716;2024-02-21T12:56:01;102219.09;;;17.63;44.01
85752;BME280;76192;39.766;2.716;2024-02-21T12:58:27;102204.02;;;17.66;43.75
85752;BME280;76192;39.766;2.716;2024-02-21T13:00:54;102199.49;;;17.70;43.49