sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7941;SDS011;4016;50.758;7.150;2023-09-12T00:01:39;11.48;;;10.23;;
7941;SDS011;4016;50.758;7.150;2023-09-12T00:06:40;13.48;;;10.60;;
7941;SDS011;4016;50.758;7.150;2023-09-12T00:11:40;10.57;;;9.48;;
7941;SDS011;4016;50.758;7.150;2023-09-12T00:16:40;11.88;;;10.68;;
7941;SDS011;4016;50.758;7.150;2023-09-12T00:21:41;12.68;;;10.93;;
7941;SDS011;4016;50.758;7.150;2023-09-12T00:26:41;11.10;;;10.00;;
7941;SDS011;4016;50.758;7.150;2023-09-12T00:31:41;10.10;;;9.05;;
7941;SDS011;4016;50.758;7.150;2023-09-12T00:36:42;11.48;;;8.38;;
7941;SDS011;4016;50.758;7.150;2023-09-12T00:41:42;10.68;;;8.85;;
7941;SDS011;4016;50.758;7.150;2023-09-12T00:46:43;9.15;;;8.25;;
7941;SDS011;4016;50.758;7.150;2023-09-12T00:51:46;9.40;;;7.72;;
7941;SDS011;4016;50.758;7.150;2023-09-12T00:56:47;8.13;;;7.32;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:01:47;8.90;;;7.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:06:48;7.90;;;6.88;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:11:48;10.05;;;8.77;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:16:49;8.70;;;7.63;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:21:56;9.48;;;7.85;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:27:28;8.70;;;7.80;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:32:32;8.77;;;7.28;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:37:33;7.65;;;6.85;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:42:35;7.78;;;7.05;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:47:38;8.23;;;7.05;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:52:40;7.70;;;6.93;;
7941;SDS011;4016;50.758;7.150;2023-09-12T01:57:41;8.65;;;7.00;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:02:41;7.70;;;6.97;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:07:42;8.45;;;6.93;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:12:42;9.73;;;7.40;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:17:43;8.55;;;7.55;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:22:43;8.95;;;7.00;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:27:43;7.75;;;6.95;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:32:44;8.20;;;7.25;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:37:44;8.00;;;6.93;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:42:45;8.80;;;7.35;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:47:45;11.23;;;6.78;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:52:46;9.48;;;7.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T02:57:46;9.50;;;8.52;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:02:47;8.65;;;7.72;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:07:47;10.43;;;8.65;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:12:48;8.38;;;7.57;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:17:48;9.55;;;8.43;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:22:48;10.13;;;8.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:27:49;9.60;;;7.40;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:32:49;9.35;;;8.38;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:37:50;9.52;;;8.60;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:42:50;11.23;;;9.80;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:47:51;10.30;;;8.85;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:52:52;10.40;;;8.75;;
7941;SDS011;4016;50.758;7.150;2023-09-12T03:57:52;9.95;;;8.95;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:02:52;11.20;;;9.93;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:07:53;10.30;;;9.27;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:12:53;10.10;;;8.77;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:17:53;12.25;;;11.05;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:22:54;14.85;;;10.25;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:27:54;13.00;;;9.75;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:32:54;11.73;;;8.80;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:37:55;9.68;;;8.68;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:42:55;9.77;;;8.32;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:47:56;10.35;;;8.77;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:52:56;9.52;;;8.52;;
7941;SDS011;4016;50.758;7.150;2023-09-12T04:57:56;11.55;;;9.35;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:02:57;10.00;;;8.52;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:07:57;11.23;;;8.45;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:12:57;11.27;;;9.57;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:17:58;10.93;;;8.68;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:22:58;10.48;;;8.75;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:27:59;10.75;;;9.45;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:32:59;10.00;;;8.88;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:38:00;11.48;;;8.02;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:43:00;11.15;;;9.52;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:48:01;11.55;;;10.35;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:53:03;13.80;;;10.32;;
7941;SDS011;4016;50.758;7.150;2023-09-12T05:58:03;13.27;;;9.32;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:03:05;10.30;;;9.18;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:08:06;9.88;;;8.80;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:13:07;10.32;;;8.73;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:18:07;11.27;;;8.57;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:23:08;11.38;;;10.18;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:28:08;10.02;;;9.00;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:33:10;13.02;;;11.65;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:38:10;11.35;;;10.20;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:43:11;12.32;;;10.60;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:48:11;16.17;;;10.48;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:53:11;9.70;;;8.80;;
7941;SDS011;4016;50.758;7.150;2023-09-12T06:58:12;12.43;;;10.43;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:03:12;13.57;;;10.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:08:13;10.60;;;9.40;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:13:13;11.27;;;10.07;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:18:14;11.18;;;9.98;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:23:15;10.35;;;9.18;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:28:15;11.70;;;9.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:33:16;11.90;;;9.75;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:38:16;9.82;;;8.93;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:43:16;12.02;;;10.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:48:17;12.90;;;9.77;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:53:17;11.45;;;9.80;;
7941;SDS011;4016;50.758;7.150;2023-09-12T07:58:18;9.05;;;8.15;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:03:18;13.85;;;8.07;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:08:19;11.25;;;9.07;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:13:19;8.35;;;7.43;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:18:19;10.43;;;8.20;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:23:20;9.65;;;8.75;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:28:20;9.35;;;8.43;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:33:21;8.10;;;7.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:38:21;11.05;;;8.90;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:43:21;9.80;;;8.85;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:48:22;11.05;;;9.18;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:53:23;8.98;;;8.13;;
7941;SDS011;4016;50.758;7.150;2023-09-12T08:58:24;9.82;;;8.15;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:03:25;11.70;;;9.20;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:08:27;13.02;;;11.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:13:29;12.30;;;11.00;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:18:30;11.98;;;10.85;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:23:53;11.57;;;10.38;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:29:05;11.95;;;10.85;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:34:10;11.77;;;10.57;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:39:15;12.00;;;9.98;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:44:23;12.18;;;10.77;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:49:33;11.70;;;10.32;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:54:36;10.65;;;9.63;;
7941;SDS011;4016;50.758;7.150;2023-09-12T09:59:48;10.05;;;9.07;;
7941;SDS011;4016;50.758;7.150;2023-09-12T10:04:50;10.93;;;9.15;;
7941;SDS011;4016;50.758;7.150;2023-09-12T10:09:54;10.65;;;9.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T10:14:55;9.80;;;8.80;;
7941;SDS011;4016;50.758;7.150;2023-09-12T10:19:56;11.75;;;8.63;;
7941;SDS011;4016;50.758;7.150;2023-09-12T10:25:04;9.30;;;8.38;;
7941;SDS011;4016;50.758;7.150;2023-09-12T10:30:05;9.68;;;8.68;;
7941;SDS011;4016;50.758;7.150;2023-09-12T10:35:07;10.50;;;8.18;;
7941;SDS011;4016;50.758;7.150;2023-09-12T10:40:08;8.75;;;7.90;;
7941;SDS011;4016;50.758;7.150;2023-09-12T10:45:11;11.15;;;9.98;;
7941;SDS011;4016;50.758;7.150;2023-09-12T10:50:11;11.30;;;9.88;;
7941;SDS011;4016;50.758;7.150;2023-09-12T10:55:16;10.95;;;9.52;;
7941;SDS011;4016;50.758;7.150;2023-09-12T11:00:18;12.30;;;10.15;;
7941;SDS011;4016;50.758;7.150;2023-09-12T11:10:28;10.32;;;8.55;;
7941;SDS011;4016;50.758;7.150;2023-09-12T11:15:31;9.25;;;8.25;;
7941;SDS011;4016;50.758;7.150;2023-09-12T11:26:01;11.57;;;9.13;;
7941;SDS011;4016;50.758;7.150;2023-09-12T11:31:03;13.20;;;10.10;;
7941;SDS011;4016;50.758;7.150;2023-09-12T11:36:04;9.98;;;8.98;;
7941;SDS011;4016;50.758;7.150;2023-09-12T11:41:08;8.73;;;7.93;;
7941;SDS011;4016;50.758;7.150;2023-09-12T11:46:09;8.25;;;7.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T11:51:09;9.05;;;7.93;;
7941;SDS011;4016;50.758;7.150;2023-09-12T11:56:10;9.25;;;8.10;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:01:11;9.52;;;8.32;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:06:13;9.82;;;8.82;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:11:13;12.35;;;9.15;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:16:15;9.85;;;8.85;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:21:16;9.23;;;7.65;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:26:17;8.90;;;8.10;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:31:19;8.70;;;7.90;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:36:21;8.60;;;7.88;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:41:24;9.10;;;8.18;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:46:28;8.32;;;7.57;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:51:28;8.00;;;7.20;;
7941;SDS011;4016;50.758;7.150;2023-09-12T12:56:30;11.15;;;7.15;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:01:30;8.50;;;7.25;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:06:31;8.82;;;6.80;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:11:35;9.57;;;6.70;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:16:36;7.00;;;6.40;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:21:37;6.72;;;6.03;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:26:37;7.15;;;6.15;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:31:38;6.20;;;5.70;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:36:38;7.43;;;6.10;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:41:39;7.20;;;6.53;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:46:40;6.82;;;6.22;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:51:44;7.65;;;6.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T13:56:44;7.47;;;6.45;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:01:44;6.72;;;5.97;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:06:45;6.85;;;6.25;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:11:45;7.05;;;6.15;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:16:47;7.63;;;6.60;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:21:47;6.93;;;6.25;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:26:48;7.05;;;6.45;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:31:49;7.50;;;6.70;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:36:55;7.72;;;7.03;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:41:56;6.72;;;6.13;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:46:57;7.70;;;6.25;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:51:57;7.57;;;6.83;;
7941;SDS011;4016;50.758;7.150;2023-09-12T14:56:57;7.82;;;7.07;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:01:58;6.88;;;6.28;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:06:58;7.88;;;6.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:11:59;6.80;;;6.20;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:16:59;6.75;;;6.10;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:22:00;7.03;;;6.40;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:27:00;7.78;;;6.97;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:32:00;6.65;;;6.03;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:37:09;6.90;;;6.20;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:42:11;7.07;;;6.07;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:47:12;6.55;;;5.95;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:52:12;7.05;;;6.38;;
7941;SDS011;4016;50.758;7.150;2023-09-12T15:57:12;6.18;;;5.68;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:02:13;6.55;;;5.55;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:07:14;6.40;;;5.80;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:12:15;5.80;;;5.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:17:15;6.18;;;5.57;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:22:16;6.15;;;5.65;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:27:16;5.60;;;5.15;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:32:18;7.32;;;5.63;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:37:18;9.25;;;6.03;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:42:19;6.28;;;5.35;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:47:19;6.20;;;5.60;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:52:20;6.15;;;5.63;;
7941;SDS011;4016;50.758;7.150;2023-09-12T16:57:20;5.95;;;5.45;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:02:20;6.57;;;5.45;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:07:22;6.47;;;5.55;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:12:23;5.82;;;5.32;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:17:24;5.82;;;5.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:22:24;6.22;;;5.68;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:27:26;5.78;;;5.28;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:32:28;6.78;;;5.97;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:37:30;6.93;;;6.22;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:42:30;5.78;;;5.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:47:31;8.63;;;6.18;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:52:31;8.00;;;6.00;;
7941;SDS011;4016;50.758;7.150;2023-09-12T17:57:32;5.95;;;5.35;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:02:32;6.35;;;5.70;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:07:33;6.60;;;5.78;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:12:33;6.68;;;5.97;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:17:33;7.50;;;6.28;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:22:34;9.20;;;8.27;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:27:35;11.20;;;10.02;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:32:35;13.07;;;11.20;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:37:36;15.35;;;13.63;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:42:36;14.82;;;13.32;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:47:37;16.38;;;14.13;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:52:38;15.77;;;13.68;;
7941;SDS011;4016;50.758;7.150;2023-09-12T18:57:38;16.52;;;14.82;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:02:41;15.27;;;13.75;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:07:42;17.67;;;15.15;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:12:42;16.23;;;14.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:17:42;18.52;;;16.65;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:22:43;15.95;;;14.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:27:43;13.10;;;11.75;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:32:44;9.52;;;8.48;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:37:44;6.57;;;5.10;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:42:45;6.10;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:47:46;5.00;;;4.18;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:52:46;4.32;;;3.92;;
7941;SDS011;4016;50.758;7.150;2023-09-12T19:57:47;4.22;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:02:47;4.22;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:07:49;3.40;;;3.03;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:12:50;3.72;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:17:51;5.07;;;3.28;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:22:51;5.50;;;3.65;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:27:52;4.90;;;3.35;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:32:58;4.82;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:38:00;5.22;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:43:01;5.68;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:48:01;4.93;;;4.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:53:02;6.75;;;3.95;;
7941;SDS011;4016;50.758;7.150;2023-09-12T20:58:03;4.88;;;4.35;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:03:04;4.72;;;3.78;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:08:06;5.85;;;4.28;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:13:07;5.35;;;4.40;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:18:07;4.53;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:23:08;5.22;;;4.03;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:28:09;5.55;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:33:09;4.20;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:38:10;5.05;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:43:10;4.20;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:48:12;3.58;;;3.15;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:53:12;3.60;;;3.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T21:58:13;3.60;;;3.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:03:13;3.85;;;3.45;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:08:14;5.13;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:13:14;4.95;;;4.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:18:18;4.32;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:23:18;3.90;;;3.47;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:28:19;4.15;;;3.78;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:33:19;4.68;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:38:20;4.60;;;3.92;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:43:20;4.78;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:48:20;3.80;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:53:21;3.58;;;3.28;;
7941;SDS011;4016;50.758;7.150;2023-09-12T22:58:22;4.63;;;3.55;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:03:23;4.15;;;3.35;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:08:23;3.75;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:13:24;3.50;;;3.20;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:18:24;3.85;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:23:25;4.10;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:28:27;5.93;;;3.22;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:33:30;3.85;;;3.35;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:38:30;3.58;;;3.05;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:43:30;3.88;;;3.30;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:48:32;4.07;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:53:32;6.20;;;3.28;;
7941;SDS011;4016;50.758;7.150;2023-09-12T23:58:33;4.10;;;3.67;;
