sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9289;BME280;4683;50.864;12.086;2022-09-06T00:58:03;99472.25;;;20.73;93.86
9289;BME280;4683;50.864;12.086;2022-09-06T01:00:31;99475.41;;;20.82;94.20
9289;BME280;4683;50.864;12.086;2022-09-06T01:03:01;99479.44;;;20.85;94.80
9289;BME280;4683;50.864;12.086;2022-09-06T01:05:43;99477.00;;;20.83;96.46
9289;BME280;4683;50.864;12.086;2022-09-06T01:08:26;99476.78;;;20.85;96.54
9289;BME280;4683;50.864;12.086;2022-09-06T01:11:20;99471.81;;;20.65;99.83
9289;BME280;4683;50.864;12.086;2022-09-06T01:14:01;99465.06;;;20.62;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T01:16:41;99462.00;;;20.70;99.80
9289;BME280;4683;50.864;12.086;2022-09-06T01:19:57;99459.09;;;20.72;98.89
9289;BME280;4683;50.864;12.086;2022-09-06T01:26:15;99443.69;;;20.79;97.10
9289;BME280;4683;50.864;12.086;2022-09-06T01:28:52;99450.66;;;20.80;97.41
9289;BME280;4683;50.864;12.086;2022-09-06T01:31:32;99445.09;;;20.82;96.36
9289;BME280;4683;50.864;12.086;2022-09-06T01:34:18;99450.56;;;20.75;96.66
9289;BME280;4683;50.864;12.086;2022-09-06T01:36:53;99439.38;;;20.78;96.34
9289;BME280;4683;50.864;12.086;2022-09-06T01:39:28;99449.03;;;20.79;96.36
9289;BME280;4683;50.864;12.086;2022-09-06T01:41:59;99444.72;;;20.90;95.79
9289;BME280;4683;50.864;12.086;2022-09-06T01:44:31;99434.88;;;20.95;94.92
9289;BME280;4683;50.864;12.086;2022-09-06T01:47:09;99434.41;;;20.98;94.14
9289;BME280;4683;50.864;12.086;2022-09-06T01:49:57;99430.69;;;20.99;94.45
9289;BME280;4683;50.864;12.086;2022-09-06T01:52:36;99429.72;;;21.06;94.26
9289;BME280;4683;50.864;12.086;2022-09-06T01:55:20;99430.38;;;20.84;94.60
9289;BME280;4683;50.864;12.086;2022-09-06T01:58:04;99430.63;;;20.71;95.47
9289;BME280;4683;50.864;12.086;2022-09-06T02:00:43;99432.19;;;20.67;95.90
9289;BME280;4683;50.864;12.086;2022-09-06T02:03:22;99425.97;;;20.78;94.53
9289;BME280;4683;50.864;12.086;2022-09-06T02:05:56;99430.63;;;20.83;93.83
9289;BME280;4683;50.864;12.086;2022-09-06T02:08:31;99439.19;;;20.56;95.76
9289;BME280;4683;50.864;12.086;2022-09-06T02:11:03;99446.88;;;20.29;98.80
9289;BME280;4683;50.864;12.086;2022-09-06T02:13:37;99444.22;;;20.06;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T02:16:10;99459.59;;;20.22;99.63
9289;BME280;4683;50.864;12.086;2022-09-06T02:18:43;99456.78;;;20.28;99.07
9289;BME280;4683;50.864;12.086;2022-09-06T02:21:17;99461.59;;;20.26;99.97
9289;BME280;4683;50.864;12.086;2022-09-06T02:23:47;99460.06;;;20.19;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T02:26:20;99449.00;;;20.15;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T02:28:50;99462.03;;;20.23;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T02:31:25;99463.44;;;20.26;99.25
9289;BME280;4683;50.864;12.086;2022-09-06T02:33:56;99456.56;;;20.30;98.84
9289;BME280;4683;50.864;12.086;2022-09-06T02:36:26;99450.38;;;20.30;98.16
9289;BME280;4683;50.864;12.086;2022-09-06T02:38:59;99448.88;;;20.22;99.11
9289;BME280;4683;50.864;12.086;2022-09-06T02:41:28;99450.50;;;20.23;98.88
9289;BME280;4683;50.864;12.086;2022-09-06T02:43:58;99450.88;;;20.26;98.31
9289;BME280;4683;50.864;12.086;2022-09-06T03:47:42;99406.97;;;19.92;97.93
9289;BME280;4683;50.864;12.086;2022-09-06T03:50:13;99403.22;;;19.93;97.44
9289;BME280;4683;50.864;12.086;2022-09-06T03:52:47;99397.16;;;19.98;97.13
9289;BME280;4683;50.864;12.086;2022-09-06T03:55:19;99398.22;;;19.97;96.95
9289;BME280;4683;50.864;12.086;2022-09-06T03:57:47;99401.72;;;19.86;97.74
9289;BME280;4683;50.864;12.086;2022-09-06T04:00:15;99402.53;;;19.74;98.73
9289;BME280;4683;50.864;12.086;2022-09-06T04:02:45;99405.53;;;19.66;99.13
9289;BME280;4683;50.864;12.086;2022-09-06T04:05:14;99404.38;;;19.74;99.25
9289;BME280;4683;50.864;12.086;2022-09-06T04:07:42;99397.41;;;19.85;97.67
9289;BME280;4683;50.864;12.086;2022-09-06T04:10:11;99408.00;;;19.91;97.24
9289;BME280;4683;50.864;12.086;2022-09-06T04:12:39;99409.19;;;19.95;97.10
9289;BME280;4683;50.864;12.086;2022-09-06T04:15:09;99418.38;;;19.99;96.20
9289;BME280;4683;50.864;12.086;2022-09-06T04:17:38;99426.84;;;19.85;97.24
9289;BME280;4683;50.864;12.086;2022-09-06T04:20:08;99437.16;;;19.58;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T04:22:38;99438.75;;;19.35;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T04:25:07;99437.09;;;19.34;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T04:27:36;99441.19;;;19.37;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T04:30:06;99442.00;;;19.37;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T04:32:36;99444.09;;;19.35;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T04:35:07;99437.81;;;19.41;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T04:37:36;99443.09;;;19.60;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T04:40:05;99434.88;;;19.73;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T04:42:34;99426.41;;;19.76;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T04:45:06;99429.09;;;19.76;100.00
9289;BME280;4683;50.864;12.086;2022-09-06T07:48:57;99408.41;;;22.12;91.57
9289;BME280;4683;50.864;12.086;2022-09-06T07:51:25;99404.16;;;22.16;91.22
9289;BME280;4683;50.864;12.086;2022-09-06T07:53:58;99408.38;;;22.28;90.28
9289;BME280;4683;50.864;12.086;2022-09-06T07:56:34;99412.19;;;22.33;90.14
9289;BME280;4683;50.864;12.086;2022-09-06T07:59:03;99411.06;;;22.28;90.87
9289;BME280;4683;50.864;12.086;2022-09-06T08:01:32;99411.94;;;22.34;90.95
9289;BME280;4683;50.864;12.086;2022-09-06T08:04:05;99395.44;;;22.47;90.02
9289;BME280;4683;50.864;12.086;2022-09-06T08:06:37;99400.81;;;22.47;89.80
9289;BME280;4683;50.864;12.086;2022-09-06T08:09:13;99392.38;;;22.39;89.95
9289;BME280;4683;50.864;12.086;2022-09-06T08:11:41;99394.31;;;22.43;90.53
9289;BME280;4683;50.864;12.086;2022-09-06T08:14:10;99395.69;;;22.46;90.27
9289;BME280;4683;50.864;12.086;2022-09-06T08:16:38;99403.88;;;22.34;91.26
9289;BME280;4683;50.864;12.086;2022-09-06T08:19:22;99399.75;;;22.10;91.92
9289;BME280;4683;50.864;12.086;2022-09-06T08:21:56;99409.13;;;22.24;92.41
9289;BME280;4683;50.864;12.086;2022-09-06T08:24:25;99393.44;;;22.60;90.87
9289;BME280;4683;50.864;12.086;2022-09-06T08:26:54;99387.47;;;22.79;89.83
9289;BME280;4683;50.864;12.086;2022-09-06T08:29:22;99393.94;;;23.00;88.69
9289;BME280;4683;50.864;12.086;2022-09-06T08:31:58;99397.56;;;23.16;86.66
9289;BME280;4683;50.864;12.086;2022-09-06T08:34:31;99389.97;;;23.35;86.05
9289;BME280;4683;50.864;12.086;2022-09-06T08:37:00;99395.22;;;23.25;86.24
9289;BME280;4683;50.864;12.086;2022-09-06T08:39:29;99396.34;;;23.29;86.13
9289;BME280;4683;50.864;12.086;2022-09-06T08:42:08;99390.38;;;23.22;85.47
9289;BME280;4683;50.864;12.086;2022-09-06T08:44:56;99386.97;;;23.32;85.19
9289;BME280;4683;50.864;12.086;2022-09-06T08:47:28;99380.50;;;23.33;85.29
9289;BME280;4683;50.864;12.086;2022-09-06T08:53:22;99386.53;;;23.13;85.70
9289;BME280;4683;50.864;12.086;2022-09-06T08:55:54;99381.72;;;23.20;85.29
9289;BME280;4683;50.864;12.086;2022-09-06T08:58:55;99381.00;;;23.29;84.51
9289;BME280;4683;50.864;12.086;2022-09-06T09:01:39;99372.59;;;23.53;83.41
9289;BME280;4683;50.864;12.086;2022-09-06T09:04:14;99366.94;;;23.87;82.43
9289;BME280;4683;50.864;12.086;2022-09-06T09:06:48;99364.16;;;24.24;80.61
9289;BME280;4683;50.864;12.086;2022-09-06T09:09:19;99359.84;;;24.23;80.30
9289;BME280;4683;50.864;12.086;2022-09-06T09:11:50;99360.94;;;24.22;79.90
9289;BME280;4683;50.864;12.086;2022-09-06T09:14:23;99352.94;;;24.42;78.56
9289;BME280;4683;50.864;12.086;2022-09-06T09:16:57;99348.16;;;24.75;76.63
9289;BME280;4683;50.864;12.086;2022-09-06T09:19:27;99346.66;;;25.10;74.59
9289;BME280;4683;50.864;12.086;2022-09-06T09:21:59;99347.47;;;25.25;72.27
9289;BME280;4683;50.864;12.086;2022-09-06T09:24:29;99344.50;;;25.32;71.09
9289;BME280;4683;50.864;12.086;2022-09-06T09:27:07;99345.56;;;25.51;69.83
9289;BME280;4683;50.864;12.086;2022-09-06T09:29:57;99343.94;;;25.81;68.76
9289;BME280;4683;50.864;12.086;2022-09-06T09:32:32;99343.66;;;25.77;68.56
9289;BME280;4683;50.864;12.086;2022-09-06T09:35:25;99333.38;;;25.79;66.98
9289;BME280;4683;50.864;12.086;2022-09-06T09:38:04;99340.97;;;25.11;69.86
9289;BME280;4683;50.864;12.086;2022-09-06T09:40:38;99342.25;;;24.88;70.54
9289;BME280;4683;50.864;12.086;2022-09-06T09:43:18;99332.53;;;24.82;70.90
9289;BME280;4683;50.864;12.086;2022-09-06T09:46:16;99330.41;;;24.89;70.56
9289;BME280;4683;50.864;12.086;2022-09-06T09:49:07;99332.81;;;24.86;69.67
9289;BME280;4683;50.864;12.086;2022-09-06T09:51:38;99331.16;;;24.74;71.08
9289;BME280;4683;50.864;12.086;2022-09-06T12:54:48;99314.38;;;23.15;95.54
9289;BME280;4683;50.864;12.086;2022-09-06T12:57:20;99307.50;;;23.29;94.96
9289;BME280;4683;50.864;12.086;2022-09-06T12:59:51;99311.22;;;23.23;96.22
9289;BME280;4683;50.864;12.086;2022-09-06T13:02:26;99312.56;;;22.93;97.14
9289;BME280;4683;50.864;12.086;2022-09-06T13:05:04;99303.13;;;23.18;96.09
9289;BME280;4683;50.864;12.086;2022-09-06T13:07:42;99298.84;;;23.22;96.41
9289;BME280;4683;50.864;12.086;2022-09-06T13:10:16;99282.84;;;23.10;99.49
9289;BME280;4683;50.864;12.086;2022-09-06T13:12:54;99276.03;;;23.67;95.60
9289;BME280;4683;50.864;12.086;2022-09-06T13:15:26;99268.66;;;24.15;91.40
9289;BME280;4683;50.864;12.086;2022-09-06T13:18:18;99269.75;;;24.14;91.88
9289;BME280;4683;50.864;12.086;2022-09-06T13:20:59;99253.34;;;24.25;91.97
9289;BME280;4683;50.864;12.086;2022-09-06T13:23:37;99258.00;;;24.45;91.38
9289;BME280;4683;50.864;12.086;2022-09-06T13:26:08;99251.00;;;24.44;89.73
9289;BME280;4683;50.864;12.086;2022-09-06T13:28:37;99248.31;;;24.54;88.72
9289;BME280;4683;50.864;12.086;2022-09-06T13:31:08;99246.16;;;24.51;88.36
9289;BME280;4683;50.864;12.086;2022-09-06T13:33:40;99242.94;;;24.60;87.50
9289;BME280;4683;50.864;12.086;2022-09-06T13:36:25;99244.53;;;24.61;86.12
9289;BME280;4683;50.864;12.086;2022-09-06T13:38:56;99240.50;;;24.63;83.93
9289;BME280;4683;50.864;12.086;2022-09-06T13:41:39;99242.94;;;24.85;82.29
9289;BME280;4683;50.864;12.086;2022-09-06T13:44:53;99241.84;;;25.06;81.09
9289;BME280;4683;50.864;12.086;2022-09-06T13:47:27;99246.16;;;25.43;78.63
9289;BME280;4683;50.864;12.086;2022-09-06T13:49:59;99245.56;;;25.67;76.98
9289;BME280;4683;50.864;12.086;2022-09-06T13:52:33;99245.56;;;25.77;76.10
9289;BME280;4683;50.864;12.086;2022-09-06T13:55:24;99236.34;;;25.78;75.04
9289;BME280;4683;50.864;12.086;2022-09-06T13:58:02;99235.25;;;25.84;76.07
9289;BME280;4683;50.864;12.086;2022-09-06T14:00:31;99241.72;;;25.88;74.94
9289;BME280;4683;50.864;12.086;2022-09-06T14:02:59;99235.75;;;25.96;74.69
9289;BME280;4683;50.864;12.086;2022-09-06T14:05:28;99240.03;;;26.08;74.20
9289;BME280;4683;50.864;12.086;2022-09-06T14:08:01;99241.09;;;26.12;72.83
9289;BME280;4683;50.864;12.086;2022-09-06T14:10:36;99244.28;;;26.19;72.80
9289;BME280;4683;50.864;12.086;2022-09-06T14:13:05;99238.31;;;26.22;71.54
9289;BME280;4683;50.864;12.086;2022-09-06T14:15:34;99229.09;;;26.28;70.73
9289;BME280;4683;50.864;12.086;2022-09-06T14:18:04;99234.50;;;26.28;70.29
9289;BME280;4683;50.864;12.086;2022-09-06T14:20:40;99228.78;;;26.29;69.45
9289;BME280;4683;50.864;12.086;2022-09-06T14:23:12;99233.66;;;26.33;69.63
9289;BME280;4683;50.864;12.086;2022-09-06T14:25:41;99238.81;;;26.29;69.98
9289;BME280;4683;50.864;12.086;2022-09-06T14:28:10;99234.50;;;26.28;69.69
9289;BME280;4683;50.864;12.086;2022-09-06T14:30:43;99235.88;;;26.25;69.30
9289;BME280;4683;50.864;12.086;2022-09-06T14:33:11;99231.75;;;26.33;70.11
9289;BME280;4683;50.864;12.086;2022-09-06T14:35:40;99234.50;;;26.28;70.24
9289;BME280;4683;50.864;12.086;2022-09-06T14:38:08;99236.63;;;25.82;71.10
9289;BME280;4683;50.864;12.086;2022-09-06T14:40:37;99234.03;;;26.11;70.15
9289;BME280;4683;50.864;12.086;2022-09-06T14:43:06;99235.00;;;26.35;69.67
9289;BME280;4683;50.864;12.086;2022-09-06T14:45:38;99230.63;;;26.49;69.38
9289;BME280;4683;50.864;12.086;2022-09-06T14:48:06;99229.72;;;26.59;69.13
9289;BME280;4683;50.864;12.086;2022-09-06T14:50:36;99233.28;;;26.54;68.46
9289;BME280;4683;50.864;12.086;2022-09-06T14:53:05;99226.81;;;26.50;67.79
9289;BME280;4683;50.864;12.086;2022-09-06T16:58:37;99137.75;;;30.87;44.15
9289;BME280;4683;50.864;12.086;2022-09-06T17:01:09;99135.84;;;30.65;44.46
9289;BME280;4683;50.864;12.086;2022-09-06T17:03:38;99129.88;;;30.77;44.50
9289;BME280;4683;50.864;12.086;2022-09-06T17:06:07;99130.88;;;30.36;45.16
9289;BME280;4683;50.864;12.086;2022-09-06T17:08:36;99128.22;;;30.08;45.55
9289;BME280;4683;50.864;12.086;2022-09-06T17:11:10;99124.28;;;29.65;46.48
9289;BME280;4683;50.864;12.086;2022-09-06T17:13:42;99132.47;;;29.37;47.71
9289;BME280;4683;50.864;12.086;2022-09-06T17:16:11;99131.56;;;29.28;48.22
9289;BME280;4683;50.864;12.086;2022-09-06T17:18:58;99127.75;;;28.69;49.55
9289;BME280;4683;50.864;12.086;2022-09-06T17:21:28;99127.31;;;28.10;50.96
9289;BME280;4683;50.864;12.086;2022-09-06T17:23:57;99141.03;;;27.57;52.69
9289;BME280;4683;50.864;12.086;2022-09-06T17:26:30;99127.28;;;27.00;54.22
9289;BME280;4683;50.864;12.086;2022-09-06T17:29:00;99131.88;;;26.76;55.72
9289;BME280;4683;50.864;12.086;2022-09-06T17:31:28;99136.50;;;26.36;57.06
9289;BME280;4683;50.864;12.086;2022-09-06T17:34:16;99131.50;;;25.65;59.25
9289;BME280;4683;50.864;12.086;2022-09-06T17:36:44;99134.88;;;25.41;60.75
9289;BME280;4683;50.864;12.086;2022-09-06T17:39:15;99141.97;;;25.12;61.84
9289;BME280;4683;50.864;12.086;2022-09-06T17:41:46;99137.97;;;24.73;63.24
9289;BME280;4683;50.864;12.086;2022-09-06T17:44:53;99145.22;;;24.17;65.29
9289;BME280;4683;50.864;12.086;2022-09-06T17:47:22;99147.91;;;24.17;65.14
9289;BME280;4683;50.864;12.086;2022-09-06T17:49:50;99148.97;;;24.11;66.43
9289;BME280;4683;50.864;12.086;2022-09-06T17:52:19;99149.16;;;23.84;68.01
9289;BME280;4683;50.864;12.086;2022-09-06T17:54:47;99152.13;;;23.72;68.62
9289;BME280;4683;50.864;12.086;2022-09-06T19:43:13;99177.97;;;19.90;91.57
9289;BME280;4683;50.864;12.086;2022-09-06T19:45:42;99171.66;;;19.96;91.90
9289;BME280;4683;50.864;12.086;2022-09-06T19:48:10;99162.91;;;20.00;92.74
9289;BME280;4683;50.864;12.086;2022-09-06T19:50:40;99164.06;;;20.05;92.54
9289;BME280;4683;50.864;12.086;2022-09-06T19:53:10;99162.75;;;20.07;92.27
9289;BME280;4683;50.864;12.086;2022-09-06T20:29:01;99142.66;;;19.52;95.04
9289;BME280;4683;50.864;12.086;2022-09-06T20:31:32;99142.78;;;19.58;95.01
9289;BME280;4683;50.864;12.086;2022-09-06T20:34:03;99146.00;;;19.60;95.47
9289;BME280;4683;50.864;12.086;2022-09-06T20:36:32;99143.34;;;19.60;95.65
9289;BME280;4683;50.864;12.086;2022-09-06T20:39:01;99145.22;;;19.59;95.14
9289;BME280;4683;50.864;12.086;2022-09-06T20:41:38;99146.88;;;19.48;95.22
9289;BME280;4683;50.864;12.086;2022-09-06T20:44:10;99143.03;;;19.44;96.18
9289;BME280;4683;50.864;12.086;2022-09-06T20:46:39;99133.03;;;19.40;96.57
9289;BME280;4683;50.864;12.086;2022-09-06T21:18:43;99105.09;;;18.95;97.61
9289;BME280;4683;50.864;12.086;2022-09-06T21:21:11;99114.94;;;19.07;97.25
9289;BME280;4683;50.864;12.086;2022-09-06T21:23:40;99100.53;;;19.08;97.78
9289;BME280;4683;50.864;12.086;2022-09-06T21:26:11;99104.94;;;19.02;97.58
9289;BME280;4683;50.864;12.086;2022-09-06T21:28:41;99105.88;;;18.96;98.12
9289;BME280;4683;50.864;12.086;2022-09-06T21:31:13;99109.50;;;18.90;98.16
9289;BME280;4683;50.864;12.086;2022-09-06T21:33:45;99114.97;;;18.83;99.04
