sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30899;DHT22;17914;52.484;13.424;2022-10-03T00:00:23;16.80;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T00:03:27;16.80;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T00:06:08;16.80;63.80
30899;DHT22;17914;52.484;13.424;2022-10-03T00:08:51;16.80;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T00:11:30;16.90;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T00:14:02;16.80;63.80
30899;DHT22;17914;52.484;13.424;2022-10-03T00:16:39;16.80;63.80
30899;DHT22;17914;52.484;13.424;2022-10-03T00:19:15;16.80;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T00:22:00;16.80;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T00:24:40;16.80;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T00:27:17;16.80;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T00:30:04;16.80;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T00:32:50;16.80;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T00:35:31;16.80;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T00:38:10;16.80;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T00:41:11;16.70;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T00:44:12;16.80;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T00:50:02;16.80;64.40
30899;DHT22;17914;52.484;13.424;2022-10-03T00:52:50;16.80;64.40
30899;DHT22;17914;52.484;13.424;2022-10-03T00:55:29;16.80;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T00:58:35;16.80;64.30
30899;DHT22;17914;52.484;13.424;2022-10-03T01:01:21;16.80;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T01:03:59;16.80;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T01:06:40;16.80;64.40
30899;DHT22;17914;52.484;13.424;2022-10-03T01:09:33;16.80;64.30
30899;DHT22;17914;52.484;13.424;2022-10-03T01:12:28;16.90;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T01:15:09;16.80;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T01:17:48;16.80;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T01:20:26;16.80;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T01:23:24;16.80;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T01:26:06;16.80;63.70
30899;DHT22;17914;52.484;13.424;2022-10-03T01:28:45;16.80;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T01:31:42;16.70;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T01:34:21;16.80;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T01:36:59;16.80;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T01:39:37;16.80;63.80
30899;DHT22;17914;52.484;13.424;2022-10-03T01:42:13;16.90;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T01:44:54;16.80;63.50
30899;DHT22;17914;52.484;13.424;2022-10-03T01:47:29;16.80;63.70
30899;DHT22;17914;52.484;13.424;2022-10-03T01:50:03;16.70;63.80
30899;DHT22;17914;52.484;13.424;2022-10-03T01:52:40;16.80;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T01:55:19;16.80;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T01:57:54;16.80;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T02:00:33;16.80;64.30
30899;DHT22;17914;52.484;13.424;2022-10-03T02:03:08;16.70;64.40
30899;DHT22;17914;52.484;13.424;2022-10-03T02:05:40;16.70;64.70
30899;DHT22;17914;52.484;13.424;2022-10-03T02:08:24;16.70;64.60
30899;DHT22;17914;52.484;13.424;2022-10-03T02:10:59;16.80;64.50
30899;DHT22;17914;52.484;13.424;2022-10-03T02:13:39;16.70;64.40
30899;DHT22;17914;52.484;13.424;2022-10-03T02:16:14;16.70;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T02:18:48;16.80;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T02:21:20;16.80;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T02:24:05;16.80;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T02:26:55;16.80;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T02:30:03;16.70;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T02:33:22;16.70;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T02:42:36;16.70;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T02:45:36;16.70;63.60
30899;DHT22;17914;52.484;13.424;2022-10-03T03:00:52;16.70;63.80
30899;DHT22;17914;52.484;13.424;2022-10-03T03:04:02;16.70;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T03:06:53;16.70;63.60
30899;DHT22;17914;52.484;13.424;2022-10-03T03:10:06;16.70;63.70
30899;DHT22;17914;52.484;13.424;2022-10-03T03:19:02;16.60;63.80
30899;DHT22;17914;52.484;13.424;2022-10-03T03:21:40;16.60;63.80
30899;DHT22;17914;52.484;13.424;2022-10-03T03:24:25;16.50;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T03:27:10;16.50;64.50
30899;DHT22;17914;52.484;13.424;2022-10-03T03:29:47;16.50;64.40
30899;DHT22;17914;52.484;13.424;2022-10-03T03:32:26;16.60;64.40
30899;DHT22;17914;52.484;13.424;2022-10-03T03:35:04;16.60;64.30
30899;DHT22;17914;52.484;13.424;2022-10-03T03:37:42;16.50;64.30
30899;DHT22;17914;52.484;13.424;2022-10-03T03:40:27;16.60;64.40
30899;DHT22;17914;52.484;13.424;2022-10-03T03:43:15;16.60;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T03:45:58;16.60;64.30
30899;DHT22;17914;52.484;13.424;2022-10-03T03:48:44;16.60;64.50
30899;DHT22;17914;52.484;13.424;2022-10-03T03:51:25;16.50;64.40
30899;DHT22;17914;52.484;13.424;2022-10-03T04:00:18;16.60;64.50
30899;DHT22;17914;52.484;13.424;2022-10-03T04:03:06;16.60;64.70
30899;DHT22;17914;52.484;13.424;2022-10-03T04:05:51;16.60;64.70
30899;DHT22;17914;52.484;13.424;2022-10-03T04:08:32;16.60;64.30
30899;DHT22;17914;52.484;13.424;2022-10-03T04:11:08;16.50;64.60
30899;DHT22;17914;52.484;13.424;2022-10-03T04:13:47;16.50;64.60
30899;DHT22;17914;52.484;13.424;2022-10-03T04:16:34;16.50;65.00
30899;DHT22;17914;52.484;13.424;2022-10-03T04:19:31;16.50;65.00
30899;DHT22;17914;52.484;13.424;2022-10-03T04:22:21;16.50;64.60
30899;DHT22;17914;52.484;13.424;2022-10-03T13:29:10;19.10;56.00
30899;DHT22;17914;52.484;13.424;2022-10-03T13:32:01;19.70;56.50
30899;DHT22;17914;52.484;13.424;2022-10-03T13:34:32;19.70;56.60
30899;DHT22;17914;52.484;13.424;2022-10-03T13:37:05;19.70;56.40
30899;DHT22;17914;52.484;13.424;2022-10-03T13:39:44;19.70;56.40
30899;DHT22;17914;52.484;13.424;2022-10-03T13:42:17;19.80;56.30
30899;DHT22;17914;52.484;13.424;2022-10-03T13:44:50;19.80;56.20
30899;DHT22;17914;52.484;13.424;2022-10-03T13:47:28;19.70;55.90
30899;DHT22;17914;52.484;13.424;2022-10-03T13:49:59;19.70;55.90
30899;DHT22;17914;52.484;13.424;2022-10-03T13:52:35;19.80;56.00
30899;DHT22;17914;52.484;13.424;2022-10-03T13:55:15;19.70;56.40
30899;DHT22;17914;52.484;13.424;2022-10-03T13:57:53;19.80;56.50
30899;DHT22;17914;52.484;13.424;2022-10-03T14:00:28;19.70;56.80
30899;DHT22;17914;52.484;13.424;2022-10-03T14:03:09;19.70;56.80
30899;DHT22;17914;52.484;13.424;2022-10-03T14:05:56;19.70;56.90
30899;DHT22;17914;52.484;13.424;2022-10-03T14:08:38;19.70;57.10
30899;DHT22;17914;52.484;13.424;2022-10-03T14:11:21;19.70;57.40
30899;DHT22;17914;52.484;13.424;2022-10-03T14:14:01;19.70;57.40
30899;DHT22;17914;52.484;13.424;2022-10-03T14:16:35;19.60;57.40
30899;DHT22;17914;52.484;13.424;2022-10-03T14:19:12;19.60;57.40
30899;DHT22;17914;52.484;13.424;2022-10-03T14:21:53;19.60;57.40
30899;DHT22;17914;52.484;13.424;2022-10-03T14:24:41;19.60;57.40
30899;DHT22;17914;52.484;13.424;2022-10-03T14:27:25;19.50;57.70
30899;DHT22;17914;52.484;13.424;2022-10-03T14:30:02;19.50;57.70
30899;DHT22;17914;52.484;13.424;2022-10-03T14:32:38;19.40;57.80
30899;DHT22;17914;52.484;13.424;2022-10-03T14:35:23;19.40;57.90
30899;DHT22;17914;52.484;13.424;2022-10-03T14:37:56;19.40;58.00
30899;DHT22;17914;52.484;13.424;2022-10-03T14:40:32;19.30;58.00
30899;DHT22;17914;52.484;13.424;2022-10-03T14:43:12;19.40;58.10
30899;DHT22;17914;52.484;13.424;2022-10-03T14:45:44;19.30;58.10
30899;DHT22;17914;52.484;13.424;2022-10-03T14:48:18;19.30;58.00
30899;DHT22;17914;52.484;13.424;2022-10-03T14:50:49;19.30;58.00
30899;DHT22;17914;52.484;13.424;2022-10-03T14:53:23;19.30;58.10
30899;DHT22;17914;52.484;13.424;2022-10-03T14:55:58;19.30;58.10
30899;DHT22;17914;52.484;13.424;2022-10-03T14:58:29;19.30;58.10
30899;DHT22;17914;52.484;13.424;2022-10-03T15:01:06;19.30;58.10
30899;DHT22;17914;52.484;13.424;2022-10-03T15:03:43;19.20;58.00
30899;DHT22;17914;52.484;13.424;2022-10-03T15:06:31;19.20;57.90
30899;DHT22;17914;52.484;13.424;2022-10-03T15:09:02;19.20;58.60
30899;DHT22;17914;52.484;13.424;2022-10-03T15:11:33;19.20;58.10
30899;DHT22;17914;52.484;13.424;2022-10-03T15:14:05;19.20;58.00
30899;DHT22;17914;52.484;13.424;2022-10-03T15:16:38;19.10;58.10
30899;DHT22;17914;52.484;13.424;2022-10-03T15:19:15;19.20;58.20
30899;DHT22;17914;52.484;13.424;2022-10-03T15:21:46;19.10;58.00
30899;DHT22;17914;52.484;13.424;2022-10-03T15:24:20;19.10;58.10
30899;DHT22;17914;52.484;13.424;2022-10-03T15:26:54;19.10;58.10
30899;DHT22;17914;52.484;13.424;2022-10-03T15:29:24;19.10;58.10
30899;DHT22;17914;52.484;13.424;2022-10-03T15:31:53;19.10;58.20
30899;DHT22;17914;52.484;13.424;2022-10-03T15:34:27;19.10;58.30
30899;DHT22;17914;52.484;13.424;2022-10-03T15:36:58;19.00;58.20
30899;DHT22;17914;52.484;13.424;2022-10-03T15:39:33;19.00;58.30
30899;DHT22;17914;52.484;13.424;2022-10-03T15:42:12;19.00;58.30
30899;DHT22;17914;52.484;13.424;2022-10-03T15:44:50;18.90;58.80
30899;DHT22;17914;52.484;13.424;2022-10-03T15:47:20;18.90;58.40
30899;DHT22;17914;52.484;13.424;2022-10-03T15:49:53;18.90;58.40
30899;DHT22;17914;52.484;13.424;2022-10-03T15:52:26;18.90;58.50
30899;DHT22;17914;52.484;13.424;2022-10-03T15:55:01;18.90;58.50
30899;DHT22;17914;52.484;13.424;2022-10-03T15:57:43;18.80;58.50
30899;DHT22;17914;52.484;13.424;2022-10-03T16:00:19;18.80;58.60
30899;DHT22;17914;52.484;13.424;2022-10-03T16:02:53;18.80;58.60
30899;DHT22;17914;52.484;13.424;2022-10-03T16:05:26;18.80;58.60
30899;DHT22;17914;52.484;13.424;2022-10-03T16:07:58;18.80;59.00
30899;DHT22;17914;52.484;13.424;2022-10-03T16:10:33;18.80;59.30
30899;DHT22;17914;52.484;13.424;2022-10-03T16:13:12;18.80;59.20
30899;DHT22;17914;52.484;13.424;2022-10-03T16:18:47;18.90;59.00
30899;DHT22;17914;52.484;13.424;2022-10-03T16:21:31;18.90;58.80
30899;DHT22;17914;52.484;13.424;2022-10-03T16:24:13;18.90;58.70
30899;DHT22;17914;52.484;13.424;2022-10-03T16:26:49;18.90;58.50
30899;DHT22;17914;52.484;13.424;2022-10-03T16:29:20;18.90;59.00
30899;DHT22;17914;52.484;13.424;2022-10-03T16:31:52;18.90;59.00
30899;DHT22;17914;52.484;13.424;2022-10-03T16:34:23;18.90;59.90
30899;DHT22;17914;52.484;13.424;2022-10-03T16:36:53;18.80;59.50
30899;DHT22;17914;52.484;13.424;2022-10-03T16:39:23;18.80;59.70
30899;DHT22;17914;52.484;13.424;2022-10-03T16:41:53;18.80;59.90
30899;DHT22;17914;52.484;13.424;2022-10-03T16:44:27;18.80;59.70
30899;DHT22;17914;52.484;13.424;2022-10-03T16:47:00;18.80;59.90
30899;DHT22;17914;52.484;13.424;2022-10-03T16:49:35;18.70;60.10
30899;DHT22;17914;52.484;13.424;2022-10-03T16:52:28;18.80;60.10
30899;DHT22;17914;52.484;13.424;2022-10-03T16:54:59;18.80;59.90
30899;DHT22;17914;52.484;13.424;2022-10-03T16:57:36;18.70;60.30
30899;DHT22;17914;52.484;13.424;2022-10-03T17:00:14;18.80;60.10
30899;DHT22;17914;52.484;13.424;2022-10-03T17:02:44;18.70;60.10
30899;DHT22;17914;52.484;13.424;2022-10-03T17:05:13;18.80;60.40
30899;DHT22;17914;52.484;13.424;2022-10-03T17:07:45;18.70;60.20
30899;DHT22;17914;52.484;13.424;2022-10-03T17:10:31;18.70;59.90
30899;DHT22;17914;52.484;13.424;2022-10-03T17:13:04;18.70;60.00
30899;DHT22;17914;52.484;13.424;2022-10-03T17:15:46;18.70;59.90
30899;DHT22;17914;52.484;13.424;2022-10-03T17:18:19;18.70;59.90
30899;DHT22;17914;52.484;13.424;2022-10-03T17:20:54;18.70;59.70
30899;DHT22;17914;52.484;13.424;2022-10-03T17:23:26;18.70;59.70
30899;DHT22;17914;52.484;13.424;2022-10-03T17:26:05;18.70;59.70
30899;DHT22;17914;52.484;13.424;2022-10-03T17:28:42;18.70;59.70
30899;DHT22;17914;52.484;13.424;2022-10-03T17:31:26;18.60;59.40
30899;DHT22;17914;52.484;13.424;2022-10-03T17:34:01;18.60;59.30
30899;DHT22;17914;52.484;13.424;2022-10-03T17:36:52;18.60;59.20
30899;DHT22;17914;52.484;13.424;2022-10-03T17:39:37;18.60;59.40
30899;DHT22;17914;52.484;13.424;2022-10-03T17:42:15;18.50;59.50
30899;DHT22;17914;52.484;13.424;2022-10-03T17:44:54;18.50;59.30
30899;DHT22;17914;52.484;13.424;2022-10-03T17:47:32;18.50;59.20
30899;DHT22;17914;52.484;13.424;2022-10-03T17:50:08;18.50;59.40
30899;DHT22;17914;52.484;13.424;2022-10-03T17:52:39;18.50;59.30
30899;DHT22;17914;52.484;13.424;2022-10-03T17:55:16;18.50;59.30
30899;DHT22;17914;52.484;13.424;2022-10-03T17:57:47;18.50;59.60
30899;DHT22;17914;52.484;13.424;2022-10-03T18:00:19;18.50;59.50
30899;DHT22;17914;52.484;13.424;2022-10-03T18:02:53;18.50;59.60
30899;DHT22;17914;52.484;13.424;2022-10-03T18:05:27;18.50;59.70
30899;DHT22;17914;52.484;13.424;2022-10-03T18:08:00;18.50;59.60
30899;DHT22;17914;52.484;13.424;2022-10-03T18:10:35;18.50;59.80
30899;DHT22;17914;52.484;13.424;2022-10-03T18:13:07;18.40;59.60
30899;DHT22;17914;52.484;13.424;2022-10-03T18:18:52;18.50;59.80
30899;DHT22;17914;52.484;13.424;2022-10-03T18:21:33;18.40;59.80
30899;DHT22;17914;52.484;13.424;2022-10-03T18:24:20;18.40;59.90
30899;DHT22;17914;52.484;13.424;2022-10-03T18:27:02;18.40;59.90
30899;DHT22;17914;52.484;13.424;2022-10-03T18:29:34;18.30;60.20
30899;DHT22;17914;52.484;13.424;2022-10-03T18:32:11;18.40;60.40
30899;DHT22;17914;52.484;13.424;2022-10-03T18:34:43;18.40;60.30
30899;DHT22;17914;52.484;13.424;2022-10-03T18:40:24;18.40;60.90
30899;DHT22;17914;52.484;13.424;2022-10-03T18:42:55;18.40;61.20
30899;DHT22;17914;52.484;13.424;2022-10-03T18:45:28;18.50;60.80
30899;DHT22;17914;52.484;13.424;2022-10-03T18:48:03;18.50;60.80
30899;DHT22;17914;52.484;13.424;2022-10-03T18:50:43;18.60;60.80
30899;DHT22;17914;52.484;13.424;2022-10-03T18:53:17;18.60;60.30
30899;DHT22;17914;52.484;13.424;2022-10-03T18:55:51;18.60;60.60
30899;DHT22;17914;52.484;13.424;2022-10-03T18:58:24;18.60;60.60
30899;DHT22;17914;52.484;13.424;2022-10-03T19:00:58;18.60;60.80
30899;DHT22;17914;52.484;13.424;2022-10-03T19:03:33;18.70;60.60
30899;DHT22;17914;52.484;13.424;2022-10-03T19:06:04;18.60;60.80
30899;DHT22;17914;52.484;13.424;2022-10-03T19:08:36;18.70;60.80
30899;DHT22;17914;52.484;13.424;2022-10-03T19:11:14;18.70;61.00
30899;DHT22;17914;52.484;13.424;2022-10-03T19:13:51;18.70;60.90
30899;DHT22;17914;52.484;13.424;2022-10-03T19:16:36;18.70;61.10
30899;DHT22;17914;52.484;13.424;2022-10-03T19:19:12;18.70;61.10
30899;DHT22;17914;52.484;13.424;2022-10-03T19:21:42;18.80;60.60
30899;DHT22;17914;52.484;13.424;2022-10-03T19:24:14;18.80;61.40
30899;DHT22;17914;52.484;13.424;2022-10-03T19:26:59;18.80;61.10
30899;DHT22;17914;52.484;13.424;2022-10-03T19:29:32;18.80;61.40
30899;DHT22;17914;52.484;13.424;2022-10-03T19:32:04;18.70;61.30
30899;DHT22;17914;52.484;13.424;2022-10-03T19:34:36;18.70;61.60
30899;DHT22;17914;52.484;13.424;2022-10-03T19:37:06;18.70;61.90
30899;DHT22;17914;52.484;13.424;2022-10-03T19:39:38;18.70;61.90
30899;DHT22;17914;52.484;13.424;2022-10-03T19:42:27;18.70;61.90
30899;DHT22;17914;52.484;13.424;2022-10-03T19:44:59;18.70;62.00
30899;DHT22;17914;52.484;13.424;2022-10-03T19:47:30;18.70;61.90
30899;DHT22;17914;52.484;13.424;2022-10-03T19:50:03;18.60;62.10
30899;DHT22;17914;52.484;13.424;2022-10-03T19:52:34;18.60;62.30
30899;DHT22;17914;52.484;13.424;2022-10-03T19:55:11;18.60;62.50
30899;DHT22;17914;52.484;13.424;2022-10-03T19:57:42;18.60;62.50
30899;DHT22;17914;52.484;13.424;2022-10-03T20:00:28;18.60;62.50
30899;DHT22;17914;52.484;13.424;2022-10-03T20:03:04;18.60;62.60
30899;DHT22;17914;52.484;13.424;2022-10-03T20:05:38;18.60;62.70
30899;DHT22;17914;52.484;13.424;2022-10-03T20:08:21;18.50;62.80
30899;DHT22;17914;52.484;13.424;2022-10-03T20:13:41;18.50;62.80
30899;DHT22;17914;52.484;13.424;2022-10-03T20:16:14;18.50;62.80
30899;DHT22;17914;52.484;13.424;2022-10-03T20:18:44;18.50;63.10
30899;DHT22;17914;52.484;13.424;2022-10-03T20:21:17;18.50;63.10
30899;DHT22;17914;52.484;13.424;2022-10-03T20:23:47;18.50;63.30
30899;DHT22;17914;52.484;13.424;2022-10-03T20:26:22;18.50;63.30
30899;DHT22;17914;52.484;13.424;2022-10-03T20:29:03;18.50;63.30
30899;DHT22;17914;52.484;13.424;2022-10-03T20:31:35;18.50;63.30
30899;DHT22;17914;52.484;13.424;2022-10-03T20:34:10;18.50;63.40
30899;DHT22;17914;52.484;13.424;2022-10-03T20:36:42;18.50;63.80
30899;DHT22;17914;52.484;13.424;2022-10-03T20:39:13;18.50;63.80
30899;DHT22;17914;52.484;13.424;2022-10-03T20:41:54;18.50;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T20:44:39;18.40;63.90
30899;DHT22;17914;52.484;13.424;2022-10-03T20:47:24;18.50;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T20:49:56;18.40;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T20:52:25;18.40;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T20:54:57;18.40;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T20:57:28;18.40;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T21:00:04;18.40;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T21:02:39;18.40;64.00
30899;DHT22;17914;52.484;13.424;2022-10-03T21:05:17;18.40;64.30
30899;DHT22;17914;52.484;13.424;2022-10-03T21:07:48;18.40;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T21:10:24;18.40;64.30
30899;DHT22;17914;52.484;13.424;2022-10-03T21:12:56;18.40;64.10
30899;DHT22;17914;52.484;13.424;2022-10-03T21:15:33;18.40;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T21:18:03;18.40;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T21:20:36;18.40;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T21:23:12;18.40;64.20
30899;DHT22;17914;52.484;13.424;2022-10-03T21:25:42;18.40;64.30
30899;DHT22;17914;52.484;13.424;2022-10-03T21:28:22;18.40;64.30
30899;DHT22;17914;52.484;13.424;2022-10-03T21:31:06;18.40;64.40
30899;DHT22;17914;52.484;13.424;2022-10-03T21:33:46;18.30;64.50
30899;DHT22;17914;52.484;13.424;2022-10-03T21:36:19;18.30;64.90
30899;DHT22;17914;52.484;13.424;2022-10-03T21:38:49;18.30;64.90
30899;DHT22;17914;52.484;13.424;2022-10-03T21:41:28;18.30;64.90
30899;DHT22;17914;52.484;13.424;2022-10-03T21:44:00;18.30;64.90
30899;DHT22;17914;52.484;13.424;2022-10-03T21:46:37;18.30;64.80
30899;DHT22;17914;52.484;13.424;2022-10-03T21:49:37;18.30;64.80
30899;DHT22;17914;52.484;13.424;2022-10-03T21:52:27;18.30;65.10
30899;DHT22;17914;52.484;13.424;2022-10-03T21:55:06;18.30;64.90
30899;DHT22;17914;52.484;13.424;2022-10-03T21:57:45;18.30;65.00
30899;DHT22;17914;52.484;13.424;2022-10-03T22:00:16;18.30;64.90
30899;DHT22;17914;52.484;13.424;2022-10-03T22:02:51;18.30;65.00
30899;DHT22;17914;52.484;13.424;2022-10-03T22:05:32;18.30;65.10
30899;DHT22;17914;52.484;13.424;2022-10-03T22:08:13;18.30;65.50
30899;DHT22;17914;52.484;13.424;2022-10-03T22:10:51;18.30;65.30
30899;DHT22;17914;52.484;13.424;2022-10-03T22:13:24;18.30;65.30
30899;DHT22;17914;52.484;13.424;2022-10-03T22:16:02;18.30;65.40
30899;DHT22;17914;52.484;13.424;2022-10-03T22:18:38;18.30;65.50
30899;DHT22;17914;52.484;13.424;2022-10-03T22:21:18;18.30;65.50
30899;DHT22;17914;52.484;13.424;2022-10-03T22:23:54;18.30;65.50
30899;DHT22;17914;52.484;13.424;2022-10-03T22:26:32;18.20;65.60
30899;DHT22;17914;52.484;13.424;2022-10-03T22:29:09;18.20;65.70
30899;DHT22;17914;52.484;13.424;2022-10-03T22:31:49;18.20;65.70
30899;DHT22;17914;52.484;13.424;2022-10-03T22:34:27;18.20;65.70
30899;DHT22;17914;52.484;13.424;2022-10-03T22:36:58;18.30;65.80
30899;DHT22;17914;52.484;13.424;2022-10-03T22:39:27;18.30;65.50
30899;DHT22;17914;52.484;13.424;2022-10-03T22:41:58;18.30;65.20
30899;DHT22;17914;52.484;13.424;2022-10-03T22:44:28;18.30;65.50
30899;DHT22;17914;52.484;13.424;2022-10-03T22:46:59;18.30;65.60
30899;DHT22;17914;52.484;13.424;2022-10-03T22:49:31;18.20;65.70
30899;DHT22;17914;52.484;13.424;2022-10-03T22:52:03;18.20;66.00
30899;DHT22;17914;52.484;13.424;2022-10-03T22:54:35;18.20;66.10
30899;DHT22;17914;52.484;13.424;2022-10-03T22:57:05;18.20;66.00
30899;DHT22;17914;52.484;13.424;2022-10-03T22:59:37;18.20;65.90
30899;DHT22;17914;52.484;13.424;2022-10-03T23:02:07;18.20;65.90
30899;DHT22;17914;52.484;13.424;2022-10-03T23:04:38;18.20;66.00
30899;DHT22;17914;52.484;13.424;2022-10-03T23:07:29;18.20;65.90
30899;DHT22;17914;52.484;13.424;2022-10-03T23:10:09;18.20;66.00
30899;DHT22;17914;52.484;13.424;2022-10-03T23:12:43;18.20;66.10
30899;DHT22;17914;52.484;13.424;2022-10-03T23:15:14;18.20;66.10
30899;DHT22;17914;52.484;13.424;2022-10-03T23:17:54;18.20;66.00
30899;DHT22;17914;52.484;13.424;2022-10-03T23:20:45;18.20;66.00
30899;DHT22;17914;52.484;13.424;2022-10-03T23:23:20;18.30;65.60
30899;DHT22;17914;52.484;13.424;2022-10-03T23:25:58;18.20;66.30
30899;DHT22;17914;52.484;13.424;2022-10-03T23:28:34;18.30;66.20
30899;DHT22;17914;52.484;13.424;2022-10-03T23:31:08;18.20;66.70
30899;DHT22;17914;52.484;13.424;2022-10-03T23:33:59;18.20;66.60
30899;DHT22;17914;52.484;13.424;2022-10-03T23:36:29;18.20;66.50
30899;DHT22;17914;52.484;13.424;2022-10-03T23:38:58;18.20;66.40
30899;DHT22;17914;52.484;13.424;2022-10-03T23:41:54;18.10;66.80
30899;DHT22;17914;52.484;13.424;2022-10-03T23:44:37;18.10;66.60
30899;DHT22;17914;52.484;13.424;2022-10-03T23:47:09;18.10;66.80
30899;DHT22;17914;52.484;13.424;2022-10-03T23:49:41;18.10;66.60
30899;DHT22;17914;52.484;13.424;2022-10-03T23:52:17;18.00;66.70
30899;DHT22;17914;52.484;13.424;2022-10-03T23:54:47;18.00;67.10
30899;DHT22;17914;52.484;13.424;2022-10-03T23:57:15;18.00;66.90
30899;DHT22;17914;52.484;13.424;2022-10-03T23:59:46;18.00;67.20
