sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17404;SDS011;8820;54.604;18.226;2023-11-19T00:01:27;52.80;;;33.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:03:55;56.53;;;34.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:06:24;58.80;;;34.50;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:08:52;117.27;;;59.93;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:11:21;65.50;;;36.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:13:49;83.77;;;44.40;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:16:17;73.67;;;42.17;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:18:47;89.50;;;44.60;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:21:16;93.43;;;47.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:23:44;106.80;;;46.97;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:26:13;92.87;;;44.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:28:45;91.23;;;47.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:31:14;94.43;;;45.97;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:33:43;94.93;;;46.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:36:16;102.00;;;46.70;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:38:45;99.60;;;46.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:41:13;86.50;;;44.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:43:43;88.67;;;44.70;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:46:12;96.03;;;45.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:48:40;85.70;;;46.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:51:11;91.30;;;43.53;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:53:40;83.33;;;43.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:56:10;81.77;;;42.93;;
17404;SDS011;8820;54.604;18.226;2023-11-19T00:58:39;78.87;;;42.53;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:01:09;76.73;;;40.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:03:39;74.83;;;39.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:06:07;64.30;;;37.43;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:08:36;73.47;;;40.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:11:05;68.13;;;39.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:13:34;57.27;;;35.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:16:03;59.50;;;34.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:18:33;55.57;;;32.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:21:02;60.20;;;32.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:23:31;61.23;;;35.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:26:00;52.97;;;32.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:28:30;56.17;;;32.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:30:58;62.00;;;33.93;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:33:26;53.97;;;32.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:35:55;56.50;;;33.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:38:25;62.10;;;35.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:40:55;52.70;;;32.60;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:43:35;53.53;;;32.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:46:05;58.97;;;33.03;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:48:36;55.90;;;30.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:51:08;48.87;;;30.23;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:53:36;47.23;;;31.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:56:07;55.80;;;32.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T01:58:39;59.80;;;31.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:01:08;56.83;;;32.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:03:37;59.40;;;33.40;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:06:06;52.63;;;30.17;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:08:38;62.23;;;33.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:11:06;63.83;;;36.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:13:35;53.40;;;32.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:16:08;58.50;;;33.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:18:38;58.83;;;31.43;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:21:06;56.87;;;31.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:23:37;58.03;;;32.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:26:08;68.13;;;36.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:28:43;59.43;;;31.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:31:11;68.50;;;36.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:33:40;71.70;;;36.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:36:09;67.33;;;35.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:38:37;66.53;;;35.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:41:06;66.73;;;36.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:43:36;61.10;;;32.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:46:06;53.97;;;30.97;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:48:38;54.40;;;30.77;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:51:06;55.60;;;33.40;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:53:37;51.70;;;29.50;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:56:06;52.97;;;27.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T02:58:42;48.37;;;28.53;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:01:14;41.07;;;23.97;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:03:56;40.63;;;23.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:06:25;41.13;;;23.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:08:55;40.50;;;24.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:11:23;40.40;;;24.43;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:13:52;42.73;;;25.90;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:16:21;43.07;;;25.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:18:50;41.40;;;25.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:21:19;40.27;;;25.50;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:23:47;44.90;;;26.50;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:26:15;46.50;;;26.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:28:44;45.83;;;27.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:31:12;45.30;;;27.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:33:42;33.27;;;21.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:36:10;35.43;;;22.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:38:39;30.13;;;19.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:41:12;34.20;;;19.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:43:40;25.47;;;17.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:46:16;31.10;;;18.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:48:47;26.70;;;17.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:51:16;23.43;;;16.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:53:45;22.40;;;15.23;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:56:13;19.67;;;14.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T03:58:42;23.17;;;14.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:01:11;23.03;;;14.97;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:03:41;21.13;;;14.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:06:13;20.30;;;14.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:08:42;24.83;;;14.43;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:11:11;22.47;;;14.43;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:13:39;21.50;;;15.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:16:08;21.77;;;14.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:18:36;21.17;;;14.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:21:05;20.77;;;14.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:23:35;17.30;;;12.90;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:26:04;22.47;;;14.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:28:36;19.13;;;13.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:31:04;18.80;;;14.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:33:33;22.60;;;14.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:36:01;18.70;;;13.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:38:30;18.20;;;13.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:40:59;19.10;;;12.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:43:28;20.93;;;13.40;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:45:57;21.07;;;13.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:48:26;21.77;;;13.70;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:51:07;19.43;;;11.97;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:53:35;19.10;;;14.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:56:09;18.73;;;13.17;;
17404;SDS011;8820;54.604;18.226;2023-11-19T04:58:38;18.37;;;11.80;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:01:06;19.20;;;13.17;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:03:41;21.27;;;14.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:06:10;21.93;;;14.17;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:08:38;21.73;;;14.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:11:06;19.77;;;14.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:13:38;20.07;;;13.70;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:16:06;18.13;;;13.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:18:36;22.00;;;14.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:21:05;21.47;;;13.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:23:34;17.70;;;13.20;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:26:02;17.87;;;12.40;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:28:35;19.47;;;12.53;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:31:05;18.60;;;13.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:33:34;17.90;;;12.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:36:03;15.60;;;11.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:38:32;17.43;;;10.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:41:00;15.10;;;10.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:43:28;14.83;;;11.80;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:45:58;15.33;;;10.70;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:48:28;14.87;;;11.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:50:56;15.37;;;9.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:53:24;17.13;;;10.70;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:55:52;14.27;;;10.60;;
17404;SDS011;8820;54.604;18.226;2023-11-19T05:58:23;15.37;;;10.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:00:55;15.57;;;10.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:03:24;17.90;;;10.70;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:05:53;17.47;;;10.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:08:21;15.10;;;11.20;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:10:50;15.17;;;11.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:13:18;19.77;;;13.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:15:48;16.83;;;11.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:18:18;13.23;;;10.77;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:20:48;12.97;;;10.60;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:23:17;13.07;;;9.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:25:46;14.73;;;11.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:28:14;15.40;;;11.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:30:42;16.73;;;11.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:33:13;15.53;;;11.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:35:42;17.17;;;11.70;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:38:11;15.30;;;11.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:40:40;15.93;;;10.77;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:43:08;15.30;;;11.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:45:37;15.53;;;10.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:48:05;15.77;;;11.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:50:33;19.10;;;11.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:53:02;18.63;;;12.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:55:33;16.67;;;11.80;;
17404;SDS011;8820;54.604;18.226;2023-11-19T06:58:01;20.00;;;12.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:00:29;15.20;;;10.90;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:02:59;16.23;;;11.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:05:27;17.00;;;11.43;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:07:56;17.87;;;12.03;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:10:25;14.27;;;10.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:12:54;17.53;;;12.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:15:24;15.10;;;11.20;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:17:52;14.53;;;11.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:20:24;14.90;;;11.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:22:53;19.97;;;13.60;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:25:23;18.37;;;12.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:27:54;13.90;;;11.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:30:22;14.90;;;11.23;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:32:51;13.27;;;10.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:35:19;15.07;;;11.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:37:47;15.17;;;11.20;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:40:17;19.97;;;11.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:42:46;17.00;;;10.90;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:45:16;15.43;;;10.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:47:44;21.80;;;12.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:50:12;12.73;;;10.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:52:43;14.20;;;10.17;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:55:11;12.90;;;9.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T07:57:40;20.23;;;12.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:00:08;13.43;;;9.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:02:40;22.90;;;14.23;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:05:08;11.57;;;8.43;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:07:38;14.00;;;9.50;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:10:07;12.97;;;9.23;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:12:37;13.00;;;10.17;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:15:06;14.37;;;10.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:17:35;12.40;;;8.80;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:20:06;13.53;;;10.20;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:22:37;17.77;;;10.03;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:25:05;13.03;;;9.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:27:34;12.90;;;9.53;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:30:03;12.33;;;9.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:32:33;11.97;;;8.43;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:35:03;87.97;;;42.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:37:33;13.60;;;11.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:40:03;36.73;;;24.20;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:42:33;20.30;;;18.20;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:45:03;13.13;;;11.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:47:32;12.83;;;9.70;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:50:01;25.43;;;21.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:52:30;23.30;;;16.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:55:02;29.40;;;24.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T08:57:31;37.60;;;21.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:00:00;236.43;;;132.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:02:29;40.53;;;26.40;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:04:59;29.17;;;19.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:07:27;21.03;;;16.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:09:56;24.10;;;16.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:12:25;33.47;;;20.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:14:53;16.30;;;11.77;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:17:22;13.57;;;11.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:19:50;15.57;;;10.60;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:22:18;14.77;;;10.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:24:47;12.73;;;10.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:27:15;15.23;;;10.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:29:45;16.23;;;10.90;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:32:15;18.43;;;12.90;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:34:43;13.03;;;9.90;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:37:13;13.30;;;10.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:39:44;15.07;;;10.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:42:12;13.77;;;9.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:44:41;13.87;;;10.03;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:47:12;15.40;;;10.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:49:43;40.70;;;25.90;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:52:12;17.63;;;12.17;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:54:40;13.13;;;9.80;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:57:09;13.30;;;10.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T09:59:39;12.83;;;9.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:02:08;12.37;;;9.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:04:39;17.73;;;11.97;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:07:10;29.50;;;20.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:09:38;19.47;;;14.43;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:12:07;15.97;;;11.03;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:14:36;14.37;;;10.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:17:07;17.90;;;12.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:19:35;17.37;;;12.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:22:05;14.93;;;11.43;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:24:34;15.03;;;12.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:27:06;15.27;;;12.03;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:29:36;17.23;;;12.60;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:32:04;17.63;;;12.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:34:48;16.60;;;11.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:37:28;18.03;;;13.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:39:58;16.67;;;12.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:42:26;15.97;;;11.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:44:55;17.67;;;13.53;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:47:23;17.50;;;13.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:49:55;17.57;;;13.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:52:23;18.43;;;14.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:54:55;21.17;;;14.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T10:57:31;20.90;;;13.97;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:00:04;21.40;;;16.20;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:02:40;21.53;;;15.97;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:05:09;19.17;;;14.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:07:39;18.70;;;14.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:10:10;20.83;;;15.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:12:41;22.07;;;15.20;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:15:10;23.03;;;15.80;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:17:39;19.60;;;14.03;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:20:10;21.33;;;14.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:22:41;24.73;;;16.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:25:25;18.47;;;14.60;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:28:05;19.83;;;15.93;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:30:53;26.53;;;17.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:33:32;24.53;;;16.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:36:11;22.17;;;16.53;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:38:47;27.83;;;16.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:41:19;27.50;;;18.97;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:43:51;25.73;;;18.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:49:25;29.80;;;19.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:51:59;31.63;;;20.53;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:54:31;28.63;;;19.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:57:07;26.30;;;19.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T11:59:50;30.93;;;19.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:02:19;30.43;;;20.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:04:49;33.93;;;20.90;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:07:20;31.13;;;21.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:09:51;32.70;;;21.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:12:25;35.20;;;22.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:14:59;34.00;;;22.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:17:36;79.63;;;44.20;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:20:11;45.03;;;27.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:22:40;38.83;;;26.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:25:10;36.87;;;23.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:27:40;38.03;;;25.13;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:30:09;39.10;;;24.33;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:32:39;39.07;;;24.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:35:09;35.53;;;24.23;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:37:39;37.23;;;22.27;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:40:15;41.67;;;26.77;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:42:45;40.17;;;22.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:45:14;37.23;;;23.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:47:43;39.63;;;24.17;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:50:13;34.73;;;21.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:52:47;38.80;;;23.50;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:55:26;44.23;;;25.60;;
17404;SDS011;8820;54.604;18.226;2023-11-19T12:57:57;46.00;;;25.77;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:00:26;40.73;;;24.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:02:56;52.63;;;29.60;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:05:26;41.53;;;25.93;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:08:00;37.50;;;22.23;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:10:29;42.43;;;24.30;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:13:06;81.53;;;44.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:15:36;44.63;;;28.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:18:04;55.00;;;31.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:20:33;116.77;;;56.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:23:02;72.40;;;39.90;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:25:32;45.00;;;27.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:28:00;48.40;;;28.77;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:30:30;39.47;;;24.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:32:59;63.77;;;36.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:35:27;56.47;;;31.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:37:56;63.93;;;38.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:40:24;66.23;;;36.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:42:53;75.97;;;43.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:45:21;53.57;;;31.67;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:47:51;57.60;;;34.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:50:19;54.83;;;32.03;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:52:49;62.60;;;35.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:55:17;53.80;;;27.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T13:57:46;46.17;;;27.83;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:00:15;57.73;;;33.63;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:02:45;66.73;;;37.00;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:05:16;57.83;;;33.03;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:08:03;44.67;;;27.23;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:10:43;54.00;;;33.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:13:11;42.63;;;28.47;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:15:41;57.23;;;36.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:18:11;38.57;;;23.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:20:41;48.37;;;25.70;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:23:10;60.83;;;38.17;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:25:39;53.03;;;29.57;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:28:07;56.53;;;34.87;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:30:35;44.93;;;25.73;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:33:05;45.63;;;28.10;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:35:34;50.50;;;29.37;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:38:03;61.27;;;37.07;;
17404;SDS011;8820;54.604;18.226;2023-11-19T14:40:33;62.83;;;35.47;;