sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2022-07-17T00:01:03;19.00;80.10
63960;DHT22;50136;51.374;0.096;2022-07-17T00:11:05;18.90;81.20
63960;DHT22;50136;51.374;0.096;2022-07-17T00:21:08;18.80;82.50
63960;DHT22;50136;51.374;0.096;2022-07-17T00:31:10;18.70;82.70
63960;DHT22;50136;51.374;0.096;2022-07-17T00:41:15;18.70;83.30
63960;DHT22;50136;51.374;0.096;2022-07-17T00:51:17;18.60;86.30
63960;DHT22;50136;51.374;0.096;2022-07-17T01:01:20;18.50;85.50
63960;DHT22;50136;51.374;0.096;2022-07-17T01:11:23;18.40;86.40
63960;DHT22;50136;51.374;0.096;2022-07-17T01:21:37;18.30;86.30
63960;DHT22;50136;51.374;0.096;2022-07-17T01:31:40;18.30;89.10
63960;DHT22;50136;51.374;0.096;2022-07-17T01:41:44;18.20;87.70
63960;DHT22;50136;51.374;0.096;2022-07-17T01:51:45;18.00;89.40
63960;DHT22;50136;51.374;0.096;2022-07-17T02:01:49;17.80;90.00
63960;DHT22;50136;51.374;0.096;2022-07-17T02:11:51;17.70;90.80
63960;DHT22;50136;51.374;0.096;2022-07-17T02:21:55;17.60;91.10
63960;DHT22;50136;51.374;0.096;2022-07-17T02:31:56;17.40;92.00
63960;DHT22;50136;51.374;0.096;2022-07-17T02:42:00;17.20;93.10
63960;DHT22;50136;51.374;0.096;2022-07-17T02:52:02;17.10;93.50
63960;DHT22;50136;51.374;0.096;2022-07-17T03:02:06;16.90;94.40
63960;DHT22;50136;51.374;0.096;2022-07-17T03:12:08;16.80;95.00
63960;DHT22;50136;51.374;0.096;2022-07-17T03:22:11;16.70;95.60
63960;DHT22;50136;51.374;0.096;2022-07-17T03:32:14;16.60;96.20
63960;DHT22;50136;51.374;0.096;2022-07-17T03:42:17;16.50;96.20
63960;DHT22;50136;51.374;0.096;2022-07-17T03:52:19;16.40;96.90
63960;DHT22;50136;51.374;0.096;2022-07-17T04:02:23;16.30;98.40
63960;DHT22;50136;51.374;0.096;2022-07-17T04:12:26;16.40;98.90
63960;DHT22;50136;51.374;0.096;2022-07-17T04:22:29;16.30;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T04:32:31;16.30;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T04:42:35;16.30;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T04:52:37;16.30;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T05:02:40;16.40;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T05:12:42;16.50;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T05:22:46;16.50;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T05:32:48;16.50;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T05:42:51;16.70;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T05:52:53;16.90;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T06:02:56;17.00;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T06:12:58;17.40;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T06:23:01;17.80;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T06:33:04;18.30;99.90
63960;DHT22;50136;51.374;0.096;2022-07-17T06:43:07;18.80;99.30
63960;DHT22;50136;51.374;0.096;2022-07-17T06:53:09;19.30;97.80
63960;DHT22;50136;51.374;0.096;2022-07-17T07:03:12;19.80;96.40
63960;DHT22;50136;51.374;0.096;2022-07-17T07:13:14;20.20;95.60
63960;DHT22;50136;51.374;0.096;2022-07-17T07:23:18;20.60;94.70
63960;DHT22;50136;51.374;0.096;2022-07-17T07:33:20;21.00;94.20
63960;DHT22;50136;51.374;0.096;2022-07-17T07:43:27;21.40;92.80
63960;DHT22;50136;51.374;0.096;2022-07-17T07:53:29;21.80;91.40
63960;DHT22;50136;51.374;0.096;2022-07-17T08:03:33;22.40;90.40
63960;DHT22;50136;51.374;0.096;2022-07-17T08:13:35;24.10;88.50
63960;DHT22;50136;51.374;0.096;2022-07-17T08:23:38;26.80;83.90
63960;DHT22;50136;51.374;0.096;2022-07-17T08:33:40;27.60;73.40
63960;DHT22;50136;51.374;0.096;2022-07-17T08:43:44;29.30;73.40
63960;DHT22;50136;51.374;0.096;2022-07-17T08:53:46;31.10;70.60
63960;DHT22;50136;51.374;0.096;2022-07-17T09:03:57;31.70;64.30
63960;DHT22;50136;51.374;0.096;2022-07-17T09:13:59;31.10;63.30
63960;DHT22;50136;51.374;0.096;2022-07-17T09:24:04;30.70;65.40
63960;DHT22;50136;51.374;0.096;2022-07-17T09:34:16;32.10;63.80
63960;DHT22;50136;51.374;0.096;2022-07-17T09:44:20;33.20;61.00
63960;DHT22;50136;51.374;0.096;2022-07-17T09:54:22;32.80;62.60
63960;DHT22;50136;51.374;0.096;2022-07-17T10:04:26;32.80;63.60
63960;DHT22;50136;51.374;0.096;2022-07-17T10:14:28;33.80;58.30
63960;DHT22;50136;51.374;0.096;2022-07-17T10:24:32;33.10;57.80
63960;DHT22;50136;51.374;0.096;2022-07-17T10:34:53;32.30;57.00
63960;DHT22;50136;51.374;0.096;2022-07-17T10:45:05;31.40;58.00
63960;DHT22;50136;51.374;0.096;2022-07-17T10:55:18;31.50;59.00
63960;DHT22;50136;51.374;0.096;2022-07-17T11:05:22;32.50;58.00
63960;DHT22;50136;51.374;0.096;2022-07-17T11:15:24;32.10;56.90
63960;DHT22;50136;51.374;0.096;2022-07-17T11:25:28;32.50;57.80
63960;DHT22;50136;51.374;0.096;2022-07-17T11:35:30;32.70;56.50
63960;DHT22;50136;51.374;0.096;2022-07-17T11:45:43;31.90;58.00
63960;DHT22;50136;51.374;0.096;2022-07-17T11:55:46;31.50;58.20
63960;DHT22;50136;51.374;0.096;2022-07-17T12:05:49;31.50;57.70
63960;DHT22;50136;51.374;0.096;2022-07-17T12:15:57;31.50;56.60
63960;DHT22;50136;51.374;0.096;2022-07-17T12:26:05;30.70;57.50
63960;DHT22;50136;51.374;0.096;2022-07-17T12:36:08;31.30;57.30
63960;DHT22;50136;51.374;0.096;2022-07-17T12:46:12;30.20;57.40
63960;DHT22;50136;51.374;0.096;2022-07-17T12:56:26;30.00;57.30
63960;DHT22;50136;51.374;0.096;2022-07-17T13:06:29;29.90;58.50
63960;DHT22;50136;51.374;0.096;2022-07-17T13:16:32;29.90;57.60
63960;DHT22;50136;51.374;0.096;2022-07-17T13:37:29;29.90;57.30
63960;DHT22;50136;51.374;0.096;2022-07-17T13:47:33;29.30;58.70
63960;DHT22;50136;51.374;0.096;2022-07-17T13:57:35;29.60;57.70
63960;DHT22;50136;51.374;0.096;2022-07-17T14:07:39;29.70;57.20
63960;DHT22;50136;51.374;0.096;2022-07-17T14:17:41;29.60;56.40
63960;DHT22;50136;51.374;0.096;2022-07-17T14:27:45;29.60;57.10
63960;DHT22;50136;51.374;0.096;2022-07-17T14:48:48;29.70;56.60
63960;DHT22;50136;51.374;0.096;2022-07-17T14:58:59;29.60;56.50
63960;DHT22;50136;51.374;0.096;2022-07-17T15:09:25;29.00;58.10
63960;DHT22;50136;51.374;0.096;2022-07-17T15:19:27;29.50;56.80
63960;DHT22;50136;51.374;0.096;2022-07-17T15:29:30;29.20;55.90
63960;DHT22;50136;51.374;0.096;2022-07-17T15:50:55;29.50;55.90
63960;DHT22;50136;51.374;0.096;2022-07-17T16:00:57;29.60;55.00
63960;DHT22;50136;51.374;0.096;2022-07-17T16:11:00;29.40;56.60
63960;DHT22;50136;51.374;0.096;2022-07-17T16:21:03;29.80;55.50
63960;DHT22;50136;51.374;0.096;2022-07-17T16:31:06;29.00;55.60
63960;DHT22;50136;51.374;0.096;2022-07-17T16:41:09;28.70;56.10
63960;DHT22;50136;51.374;0.096;2022-07-17T16:51:12;28.50;55.10
63960;DHT22;50136;51.374;0.096;2022-07-17T17:12:36;29.20;54.10
63960;DHT22;50136;51.374;0.096;2022-07-17T17:22:38;28.80;55.00
63960;DHT22;50136;51.374;0.096;2022-07-17T17:32:41;28.30;55.50
63960;DHT22;50136;51.374;0.096;2022-07-17T17:42:44;28.10;53.30
63960;DHT22;50136;51.374;0.096;2022-07-17T17:52:47;27.80;51.70
63960;DHT22;50136;51.374;0.096;2022-07-17T18:02:49;27.50;52.90
63960;DHT22;50136;51.374;0.096;2022-07-17T18:12:53;27.30;54.30
63960;DHT22;50136;51.374;0.096;2022-07-17T18:22:55;27.10;53.80
63960;DHT22;50136;51.374;0.096;2022-07-17T18:32:58;26.90;53.60
63960;DHT22;50136;51.374;0.096;2022-07-17T18:43:00;26.90;53.90
63960;DHT22;50136;51.374;0.096;2022-07-17T18:53:03;26.90;53.80
63960;DHT22;50136;51.374;0.096;2022-07-17T19:03:05;26.80;54.40
63960;DHT22;50136;51.374;0.096;2022-07-17T19:13:09;26.60;54.80
63960;DHT22;50136;51.374;0.096;2022-07-17T19:23:11;26.30;55.10
63960;DHT22;50136;51.374;0.096;2022-07-17T19:33:15;26.10;55.80
63960;DHT22;50136;51.374;0.096;2022-07-17T19:43:17;25.80;57.40
63960;DHT22;50136;51.374;0.096;2022-07-17T19:53:20;25.40;58.00
63960;DHT22;50136;51.374;0.096;2022-07-17T20:03:22;25.20;58.60
63960;DHT22;50136;51.374;0.096;2022-07-17T20:13:26;24.90;59.20
63960;DHT22;50136;51.374;0.096;2022-07-17T20:23:28;24.60;61.00
63960;DHT22;50136;51.374;0.096;2022-07-17T20:33:31;24.10;61.40
63960;DHT22;50136;51.374;0.096;2022-07-17T20:43:34;23.80;62.80
63960;DHT22;50136;51.374;0.096;2022-07-17T20:53:37;23.40;64.40
63960;DHT22;50136;51.374;0.096;2022-07-17T21:03:39;23.00;66.20
63960;DHT22;50136;51.374;0.096;2022-07-17T21:13:43;22.70;66.60
63960;DHT22;50136;51.374;0.096;2022-07-17T21:23:45;22.30;68.50
63960;DHT22;50136;51.374;0.096;2022-07-17T21:33:49;22.00;69.40
63960;DHT22;50136;51.374;0.096;2022-07-17T21:43:51;21.60;70.40
63960;DHT22;50136;51.374;0.096;2022-07-17T21:53:54;21.40;71.00
63960;DHT22;50136;51.374;0.096;2022-07-17T22:03:56;21.20;71.80
63960;DHT22;50136;51.374;0.096;2022-07-17T22:14:00;20.90;72.00
63960;DHT22;50136;51.374;0.096;2022-07-17T22:24:03;20.80;74.20
63960;DHT22;50136;51.374;0.096;2022-07-17T22:34:08;20.50;74.60
63960;DHT22;50136;51.374;0.096;2022-07-17T22:44:10;20.40;75.30
63960;DHT22;50136;51.374;0.096;2022-07-17T22:54:13;20.10;76.20
63960;DHT22;50136;51.374;0.096;2022-07-17T23:04:15;20.00;77.90
63960;DHT22;50136;51.374;0.096;2022-07-17T23:14:18;19.70;78.00
63960;DHT22;50136;51.374;0.096;2022-07-17T23:24:20;19.90;79.10
63960;DHT22;50136;51.374;0.096;2022-07-17T23:34:24;19.90;78.10
63960;DHT22;50136;51.374;0.096;2022-07-17T23:44:26;20.00;78.40
63960;DHT22;50136;51.374;0.096;2022-07-17T23:54:29;19.80;79.30
