sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25933;DHT22;13731;51.166;4.474;2023-02-28T00:00:50;1.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:03:16;1.40;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:05:42;1.40;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:08:08;1.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T00:10:35;1.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T00:13:04;1.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T00:15:31;1.10;67.30
25933;DHT22;13731;51.166;4.474;2023-02-28T00:17:57;1.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T00:20:23;0.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:22:51;0.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:25:24;0.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:27:51;0.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T00:30:22;0.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T00:32:49;0.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:35:15;0.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:37:42;0.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:40:09;0.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T00:42:35;0.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T00:45:02;0.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T00:47:30;0.60;52.30
25933;DHT22;13731;51.166;4.474;2023-02-28T00:49:56;0.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:52:22;0.60;75.50
25933;DHT22;13731;51.166;4.474;2023-02-28T00:54:48;0.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:57:14;0.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T00:59:40;0.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:02:06;0.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:04:31;0.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:07:00;0.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:09:28;0.70;12.20
25933;DHT22;13731;51.166;4.474;2023-02-28T01:11:54;0.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:14:19;0.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:16:45;0.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:19:12;1.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T01:21:38;1.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T01:24:05;1.20;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:26:32;1.30;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:28:58;1.20;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:31:25;1.20;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:33:52;1.10;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:36:20;1.00;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:38:47;1.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T01:41:17;1.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T01:46:10;1.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T01:48:40;1.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T01:51:11;1.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T01:54:00;1.10;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T01:56:30;1.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T01:58:56;0.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T02:01:24;0.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T02:03:57;0.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T02:06:30;0.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T02:08:56;0.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T02:11:23;0.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T02:16:57;0.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T02:25:43;0.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T02:31:29;0.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T02:34:22;0.30;56.30
25933;DHT22;13731;51.166;4.474;2023-02-28T02:37:04;0.30;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T02:42:39;0.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T02:45:29;0.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T02:48:03;0.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T02:50:31;0.40;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T02:53:01;0.50;63.30
25933;DHT22;13731;51.166;4.474;2023-02-28T02:55:33;0.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T02:58:07;0.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T03:00:39;0.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T03:03:10;0.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T03:05:46;0.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T03:08:12;0.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T03:10:40;0.20;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T03:21:15;0.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T03:24:06;0.00;7.60
25933;DHT22;13731;51.166;4.474;2023-02-28T03:26:42;0.10;63.20
25933;DHT22;13731;51.166;4.474;2023-02-28T03:29:31;0.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T03:34:37;0.50;35.80
25933;DHT22;13731;51.166;4.474;2023-02-28T03:37:11;0.40;55.10
25933;DHT22;13731;51.166;4.474;2023-02-28T03:39:45;0.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T03:42:16;0.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T03:44:51;0.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T03:50:22;0.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T03:52:53;0.30;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T03:55:30;0.30;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T03:58:05;0.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:00:35;0.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:03:04;0.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:05:30;0.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:08:04;0.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T04:10:31;0.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:12:57;1.20;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T04:15:22;1.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:17:50;1.30;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T04:20:16;1.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:22:42;1.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:25:08;1.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:27:34;1.10;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T04:30:00;1.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:32:26;1.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T04:34:52;1.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T04:37:18;1.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T04:39:44;1.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T04:42:11;1.90;18.20
25933;DHT22;13731;51.166;4.474;2023-02-28T04:44:37;2.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:47:03;1.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:49:29;1.90;74.70
25933;DHT22;13731;51.166;4.474;2023-02-28T04:51:55;1.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T04:54:21;2.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:56:47;2.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T04:59:15;2.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T05:01:46;2.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:04:12;2.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:06:38;2.40;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:09:04;2.20;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:11:32;2.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T05:14:08;2.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T05:16:34;2.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:19:00;2.40;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:21:32;2.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:24:02;2.40;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:26:29;2.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:28:55;2.30;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:31:22;2.40;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:33:47;2.30;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:36:13;2.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T05:38:39;2.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T05:41:07;2.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T05:43:34;2.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:46:05;2.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:48:33;2.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:50:59;2.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:53:25;2.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:55:52;2.30;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T05:58:17;2.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T06:00:44;2.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T06:03:11;2.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:05:37;2.40;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:08:04;2.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T06:10:33;2.40;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:13:05;2.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:15:31;2.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:17:57;2.40;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:20:26;2.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:22:56;2.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:25:25;2.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:27:51;2.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T06:30:17;2.30;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:32:43;2.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T06:35:09;2.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T06:37:35;2.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:40:01;2.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:42:29;2.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:44:56;2.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:47:22;2.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:49:51;2.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:52:16;2.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:54:42;2.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:57:08;2.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T06:59:34;2.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:02:01;2.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:04:28;2.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:06:55;2.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:09:22;2.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:11:49;2.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:14:15;2.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:16:41;2.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:19:07;2.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:21:33;3.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T07:24:00;3.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T07:26:25;3.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T07:28:51;3.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T07:31:18;3.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T07:33:44;3.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T07:36:13;3.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T07:38:44;3.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T07:41:12;3.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T07:43:38;3.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:46:06;3.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:48:32;3.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:50:59;3.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:53:26;3.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:55:58;3.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T07:58:26;3.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T08:00:52;3.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T08:03:20;4.00;6.30
25933;DHT22;13731;51.166;4.474;2023-02-28T08:05:46;3.90;43.10
25933;DHT22;13731;51.166;4.474;2023-02-28T08:08:14;3.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T08:10:40;3.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T08:13:06;3.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T08:15:32;3.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T08:17:58;3.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:20:25;4.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:22:51;4.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:25:18;4.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:27:44;4.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:30:14;3.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:32:40;3.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:35:07;4.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:37:35;4.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:40:00;4.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:42:26;3.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:44:52;3.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:47:18;3.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T08:49:44;3.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T08:52:10;4.20;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T08:54:36;4.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T08:57:02;4.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T08:59:29;4.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:01:55;4.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:04:21;4.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:06:48;4.90;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:09:15;4.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:11:41;4.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:14:07;4.40;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:16:33;4.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:18:59;4.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:21:26;4.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:23:52;4.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:26:25;4.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:28:52;4.70;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:31:22;5.00;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:33:50;4.80;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:36:16;4.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:38:42;4.50;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:41:17;4.60;99.90
25933;DHT22;13731;51.166;4.474;2023-02-28T09:43:50;4.60;97.00
25933;DHT22;13731;51.166;4.474;2023-02-28T09:46:29;4.80;95.00
25933;DHT22;13731;51.166;4.474;2023-02-28T09:48:57;4.90;83.70
25933;DHT22;13731;51.166;4.474;2023-02-28T09:54:17;4.90;58.70
25933;DHT22;13731;51.166;4.474;2023-02-28T09:56:50;4.90;56.60
25933;DHT22;13731;51.166;4.474;2023-02-28T09:59:51;5.10;56.90
25933;DHT22;13731;51.166;4.474;2023-02-28T10:02:41;5.40;49.30
25933;DHT22;13731;51.166;4.474;2023-02-28T10:05:13;5.40;28.40
25933;DHT22;13731;51.166;4.474;2023-02-28T10:08:15;5.20;31.20
25933;DHT22;13731;51.166;4.474;2023-02-28T10:10:44;5.30;29.60
25933;DHT22;13731;51.166;4.474;2023-02-28T10:16:10;5.20;24.20
25933;DHT22;13731;51.166;4.474;2023-02-28T10:21:56;5.20;23.30
25933;DHT22;13731;51.166;4.474;2023-02-28T10:24:35;5.20;19.60
25933;DHT22;13731;51.166;4.474;2023-02-28T10:27:12;5.70;17.90
25933;DHT22;13731;51.166;4.474;2023-02-28T10:29:42;6.90;9.50
25933;DHT22;13731;51.166;4.474;2023-02-28T10:32:11;7.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T10:34:38;7.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T10:37:06;8.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T10:39:39;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T10:45:12;8.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T10:47:57;8.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T10:55:36;9.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T10:58:02;9.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:00:35;9.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:03:01;9.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:05:46;9.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:08:15;9.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:10:59;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:13:31;10.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:15:59;10.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:18:40;9.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:21:09;9.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:23:37;9.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:26:06;10.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:28:40;10.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:31:24;10.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:33:55;10.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:36:26;10.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:39:10;10.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T11:55:06;11.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:11:45;13.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:22:52;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:28:25;10.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:31:04;11.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:33:42;11.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:36:14;11.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:38:48;10.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:41:34;10.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:44:30;11.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:47:02;12.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:52:07;12.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T12:54:53;11.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T13:00:36;12.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T13:09:11;12.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T13:19:26;12.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T13:21:52;12.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T13:29:32;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T13:34:42;12.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T13:39:56;12.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T13:42:23;12.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T13:47:30;12.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T13:55:46;11.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:03:51;11.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:09:06;10.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:11:43;11.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:14:53;12.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:16:56;12.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:19:28;13.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:36:08;11.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:39:04;11.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:41:35;10.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:47:03;11.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:49:37;12.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:52:29;12.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:55:01;11.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:57:32;11.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T14:59:59;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:02:28;11.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:08:15;11.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:10:55;12.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:13:23;12.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:16:04;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:21:27;11.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:26:56;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:29:25;9.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:32:06;8.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:34:41;7.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:39:52;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:42:20;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:44:46;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:47:19;6.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:49:53;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:52:44;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:55:21;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T15:57:51;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:00:19;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:02:45;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:05:17;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:07:44;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:10:12;6.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:12:41;6.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:15:23;5.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:17:52;6.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:20:26;6.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:22:53;6.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:25:23;6.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:27:52;5.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:30:27;5.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:32:56;5.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:35:23;5.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:37:50;5.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:40:23;5.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:42:52;5.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:45:22;5.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:47:48;5.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:50:22;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:52:48;7.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:55:15;7.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T16:57:42;7.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:00:12;7.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:02:38;7.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:05:04;6.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:07:32;6.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:09:58;5.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:12:26;5.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:14:52;5.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:17:21;5.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:19:47;5.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:22:13;5.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:24:39;5.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:27:05;5.00;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:29:33;4.90;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:31:59;4.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:34:25;4.70;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:36:51;4.80;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:39:18;4.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:41:53;4.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:44:20;4.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:46:47;4.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:49:13;4.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:51:39;4.30;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:54:05;4.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:56:32;4.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T17:58:58;4.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:01:25;4.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:03:54;4.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:06:31;4.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:08:59;4.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:11:25;4.10;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:13:53;4.20;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:16:21;4.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:18:48;4.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:21:15;4.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:23:43;4.40;2.30
25933;DHT22;13731;51.166;4.474;2023-02-28T18:26:17;4.60;2.60
25933;DHT22;13731;51.166;4.474;2023-02-28T18:28:43;4.40;4.50
25933;DHT22;13731;51.166;4.474;2023-02-28T18:31:11;4.50;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:33:38;4.60;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:36:04;4.40;1.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:38:31;4.40;2.20
25933;DHT22;13731;51.166;4.474;2023-02-28T18:41:00;4.40;3.20
25933;DHT22;13731;51.166;4.474;2023-02-28T18:43:28;4.60;6.60
25933;DHT22;13731;51.166;4.474;2023-02-28T18:45:54;4.50;8.60
25933;DHT22;13731;51.166;4.474;2023-02-28T18:48:20;4.30;5.00
25933;DHT22;13731;51.166;4.474;2023-02-28T18:50:51;4.10;15.40