sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2023-05-10T00:00:47;1.65;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:03:47;1.77;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:06:48;1.23;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:09:48;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:12:48;1.63;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:15:49;1.77;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:18:50;1.15;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:21:50;1.65;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:24:51;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:27:51;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:30:51;1.55;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:33:52;3.00;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:36:52;1.25;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:39:52;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:42:53;2.00;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:45:53;2.83;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:48:54;1.73;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:51:55;1.67;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:54:55;1.73;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-05-10T00:57:56;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:00:57;1.67;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:03:58;1.65;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:06:59;1.58;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:09:59;2.08;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:13:00;1.92;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:16:00;2.00;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:19:24;1.83;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:22:50;1.48;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:26:07;1.42;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:32:55;1.50;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:36:20;1.88;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:42:50;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:46:00;1.33;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:49:20;1.55;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:52:33;2.13;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:55:51;1.80;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T01:58:53;2.05;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:01:56;1.75;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:04:58;1.73;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:07:59;2.58;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:11:01;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:14:03;1.52;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:17:07;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:20:09;1.92;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:23:11;1.58;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:26:13;1.95;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:29:14;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:32:17;2.00;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:35:18;1.95;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:38:19;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:41:21;1.60;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:44:24;1.23;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:47:28;1.52;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:50:30;1.88;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:53:34;2.58;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:56:39;1.88;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T02:59:44;2.00;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:02:45;1.50;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:05:45;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:08:46;1.80;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:15:56;2.40;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:22:03;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:25:08;1.90;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:28:12;1.77;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:31:14;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:34:14;1.73;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:37:15;1.48;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:40:15;2.15;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:43:15;1.58;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:46:16;2.13;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:49:16;1.77;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:52:17;2.03;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:55:18;2.08;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-05-10T03:58:18;2.05;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:01:18;1.63;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:04:19;2.58;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:07:20;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:10:21;2.08;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:13:21;2.88;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:16:22;1.77;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:19:22;1.65;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:22:23;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:25:23;1.90;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:28:24;1.80;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:31:24;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:34:24;1.92;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:37:25;1.48;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:40:25;1.98;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:43:26;1.95;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:46:26;1.88;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:49:26;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:52:27;2.05;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:55:27;1.70;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T04:58:27;2.05;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:01:28;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:04:29;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:07:29;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:10:30;1.77;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:13:31;1.63;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:16:31;2.17;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:19:32;2.00;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:22:32;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:25:32;1.73;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:28:33;1.77;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:31:37;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:34:37;1.75;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:37:37;1.83;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:40:38;1.80;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:43:38;1.75;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:46:39;2.95;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:49:39;2.13;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:52:40;1.80;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:55:40;2.55;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-05-10T05:58:40;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:01:41;1.75;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:04:41;1.58;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:07:42;1.75;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:10:42;2.05;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:13:43;2.10;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:16:43;1.85;;;1.75;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:19:43;2.75;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:22:44;1.48;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:25:44;2.30;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:28:44;1.85;;;1.75;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:31:46;2.17;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:34:46;2.90;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:37:46;1.90;;;1.75;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:40:47;2.15;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:43:47;1.92;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:46:47;2.40;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:49:48;2.35;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:52:48;1.73;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:55:49;2.40;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T06:58:49;2.00;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:01:49;1.98;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:04:50;2.00;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:07:51;2.58;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:10:52;1.95;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:13:52;2.35;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:16:52;2.10;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:19:53;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:22:53;1.90;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:25:53;2.13;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:28:54;2.30;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:31:54;1.88;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:34:54;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:37:55;1.85;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:40:55;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:43:55;1.92;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:46:56;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:49:56;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:52:56;1.83;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:55:57;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T07:58:58;3.33;;;2.22;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:01:59;2.25;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:05:00;1.98;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:08:01;1.85;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:11:01;1.98;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:14:01;1.80;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:17:02;1.65;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:20:03;1.65;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:23:04;1.92;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:26:05;1.90;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:29:05;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:32:06;1.90;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:35:06;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:38:06;2.00;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:41:07;1.77;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:44:07;2.47;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:47:08;2.95;;;1.92;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:50:10;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:53:12;1.80;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:56:13;3.22;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-05-10T08:59:15;1.77;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:02:16;2.05;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:05:18;1.77;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:08:18;2.10;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:11:20;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:14:21;1.80;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:17:23;1.83;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:20:24;1.90;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:23:24;2.30;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:26:31;1.80;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:29:44;1.52;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:32:45;1.85;;;1.75;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:35:47;1.92;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:38:52;1.77;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:41:52;1.63;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:44:53;1.80;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:47:54;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:50:58;1.63;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:54:12;2.08;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-05-10T09:57:18;2.22;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:00:21;1.95;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:03:22;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:06:24;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:09:25;1.33;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:12:25;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:15:26;1.75;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:18:27;1.60;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:21:28;1.55;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:24:29;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:30:43;1.63;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:37:03;2.58;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:40:27;1.88;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:43:30;1.80;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:46:30;1.52;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:49:32;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:52:37;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:55:48;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T10:58:49;1.63;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:01:52;1.50;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:04:52;1.50;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:07:56;1.52;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:14:02;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:17:22;2.15;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:20:26;1.58;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:26:39;1.55;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:29:39;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:32:40;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:35:41;1.75;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:38:41;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:41:42;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:44:44;1.63;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:47:48;1.42;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:50:49;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:53:51;1.63;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:56:53;1.85;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-05-10T11:59:54;1.55;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:02:56;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:05:56;2.15;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:08:58;1.45;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:11:58;1.95;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:14:59;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:17:59;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:21:02;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:24:03;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:27:05;1.45;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:30:08;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:33:09;1.60;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:36:14;1.65;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:39:15;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:42:16;1.42;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:45:17;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:48:17;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:51:18;1.63;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:54:21;1.52;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-05-10T12:57:22;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:00:22;1.73;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:03:23;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:06:23;1.48;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:09:23;1.13;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:12:29;1.42;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:15:29;1.52;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:18:30;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:21:30;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:24:30;1.58;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:27:31;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:30:31;1.70;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:33:31;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:36:32;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:39:32;1.65;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:42:34;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:45:34;1.85;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:48:34;1.48;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:51:36;1.73;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:54:37;1.48;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T13:57:37;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:00:38;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:03:38;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:06:39;1.45;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:09:39;1.35;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:12:39;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:15:40;1.25;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:18:40;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:21:40;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:24:41;1.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:27:41;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:30:41;1.52;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:33:42;1.55;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:36:42;1.42;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:39:43;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:42:43;1.58;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:45:43;1.50;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:48:44;1.35;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:51:45;1.35;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:54:45;1.55;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-05-10T14:57:46;1.63;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:00:47;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:03:47;1.98;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:06:47;1.42;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:09:48;1.23;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:12:48;1.10;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:15:48;2.20;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:18:49;1.58;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:21:49;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:24:49;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:27:50;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:30:50;1.60;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:33:51;1.08;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:36:51;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:39:51;1.48;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:42:52;1.00;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:45:52;1.33;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:48:52;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:51:53;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:54:53;1.17;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-05-10T15:57:54;1.38;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:00:54;1.20;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:03:54;1.25;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:06:55;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:09:55;1.08;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:12:56;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:15:56;1.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:18:57;1.20;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:21:57;1.48;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:24:58;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:27:59;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:30:59;1.38;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:34:00;1.25;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:37:00;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:40:00;1.23;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:43:01;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:46:01;1.00;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:49:01;1.35;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:52:02;1.13;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:55:02;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T16:58:03;1.40;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:01:03;1.40;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:04:04;1.10;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:07:04;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:10:05;1.10;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:13:06;1.08;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:16:06;1.23;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:19:07;1.13;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:22:08;1.25;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:25:09;1.17;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:28:09;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:31:09;1.02;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:34:10;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:37:11;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:40:11;1.05;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:43:11;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:46:12;1.27;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:49:12;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:52:12;1.42;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:55:13;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-05-10T17:58:13;1.08;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-05-10T18:01:14;1.10;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-05-10T18:04:15;0.82;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-05-10T18:07:15;1.27;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-05-10T18:10:16;1.23;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-05-10T18:13:16;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-05-10T18:16:16;1.35;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-05-10T18:19:17;1.13;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-05-10T18:22:17;0.95;;;0.95;;