sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13067;SDS011;6600;51.362;6.686;2022-11-04T00:01:37;1.40;;;0.33;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:04:03;1.80;;;0.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:06:29;0.57;;;0.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:08:55;0.80;;;0.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:11:22;0.70;;;0.57;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:14:07;0.33;;;0.33;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:16:34;0.17;;;0.17;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:19:18;0.27;;;0.27;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:21:43;0.10;;;0.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:24:28;0.30;;;0.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:27:15;0.20;;;0.20;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:30:00;0.37;;;0.37;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:32:26;0.43;;;0.43;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:35:10;0.17;;;0.17;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:37:37;0.50;;;0.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:40:04;0.67;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:42:30;0.60;;;0.57;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:44:55;0.40;;;0.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:47:20;0.77;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:49:45;0.50;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:52:11;0.43;;;0.37;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:54:36;2.40;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:57:01;0.93;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T00:59:27;0.80;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:01:52;0.60;;;0.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:04:17;0.93;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:06:43;1.33;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:09:09;0.90;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:11:36;1.80;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:14:02;0.63;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:16:27;1.10;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:18:53;0.90;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:21:18;1.13;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:23:44;1.00;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:26:20;1.43;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:28:47;0.50;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:31:16;1.40;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:33:45;0.90;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:36:11;0.60;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:38:36;0.63;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:41:02;0.87;;;0.87;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:43:44;1.23;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:46:11;1.00;;;0.87;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:48:50;0.77;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:51:17;0.93;;;0.87;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:53:43;1.27;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:56:10;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T01:58:39;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:01:13;0.77;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:03:47;0.60;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:06:15;1.30;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:08:44;0.87;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:11:10;1.97;;;1.20;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:13:56;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:22:02;0.90;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:24:47;1.53;;;1.17;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:27:35;1.77;;;0.73;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:30:16;2.23;;;1.27;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:37:57;2.27;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:40:42;0.80;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:46:43;2.13;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:49:29;0.67;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:52:07;0.57;;;0.57;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:54:37;1.77;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:57:05;0.53;;;0.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T02:59:34;2.43;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:02:00;3.50;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:04:34;1.10;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:07:03;3.33;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:09:33;0.60;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:12:03;1.07;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:14:38;1.57;;;0.53;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:17:13;1.20;;;0.73;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:19:55;0.30;;;0.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:22:24;3.10;;;1.03;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:24:53;2.47;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:29:58;0.90;;;0.57;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:35:08;1.10;;;1.03;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:37:36;2.17;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:40:01;0.80;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:42:28;0.83;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:44:56;1.83;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:47:23;0.70;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:49:54;3.27;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:52:29;0.53;;;0.53;;
13067;SDS011;6600;51.362;6.686;2022-11-04T03:54:55;1.10;;;0.43;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:00:21;0.50;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:02:56;0.47;;;0.43;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:05:27;0.53;;;0.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:08:00;1.30;;;1.20;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:10:48;1.53;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:13:30;0.60;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:21:18;1.47;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:23:48;2.00;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:26:34;1.00;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:29:22;0.80;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:31:49;0.83;;;0.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:34:25;1.37;;;0.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:36:56;2.83;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:39:28;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:42:19;0.67;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:45:04;0.53;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:47:32;0.87;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:50:02;0.30;;;0.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:52:32;2.13;;;0.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:55:01;0.60;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:57:26;1.13;;;1.03;;
13067;SDS011;6600;51.362;6.686;2022-11-04T04:59:51;0.93;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:02:17;3.07;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:04:42;0.50;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:07:07;1.03;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:09:34;0.70;;;0.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:11:59;1.57;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:14:24;1.07;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:16:50;0.30;;;0.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:19:15;2.77;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:21:41;0.60;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:24:06;0.50;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:26:31;1.43;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:28:57;0.70;;;0.47;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:31:22;1.20;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:33:48;1.53;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:36:14;2.43;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:38:41;2.87;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:41:07;0.33;;;0.33;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:43:34;0.77;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:46:00;1.80;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:48:26;2.30;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:50:52;5.43;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:53:17;0.80;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:55:43;2.40;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T05:58:08;1.17;;;0.93;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:00:34;2.20;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:02:59;1.47;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:05:25;1.63;;;1.03;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:07:51;1.63;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:10:16;2.47;;;1.13;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:12:42;2.67;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:15:07;1.27;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:17:33;3.30;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:19:58;0.63;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:22:24;2.37;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:24:49;1.53;;;1.43;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:27:14;0.87;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:29:40;1.50;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:32:06;3.00;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:34:32;1.23;;;1.13;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:36:57;3.03;;;1.37;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:39:23;1.63;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:41:48;0.63;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:44:14;1.17;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:46:39;2.33;;;1.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:49:08;1.73;;;0.93;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:51:36;1.43;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:54:02;0.80;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:56:27;2.57;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T06:58:53;1.83;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:01:20;0.73;;;0.73;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:03:50;1.97;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:06:17;1.43;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:08:43;1.43;;;0.73;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:11:09;0.90;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:13:35;2.47;;;1.23;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:16:03;1.77;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:18:29;0.43;;;0.43;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:20:55;0.50;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:23:21;0.60;;;0.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:25:46;0.73;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:28:12;2.17;;;1.07;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:30:37;0.90;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:33:02;1.13;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:35:28;1.17;;;0.43;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:37:53;0.80;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:40:19;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:42:44;0.90;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:45:10;6.80;;;1.07;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:47:35;0.50;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:50:00;0.80;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:52:26;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:54:51;1.13;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:57:16;1.33;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T07:59:42;3.20;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:02:08;1.00;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:04:34;1.17;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:07:00;2.50;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:09:26;2.40;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:11:51;1.67;;;1.03;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:14:17;1.80;;;1.20;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:16:42;0.87;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:19:08;0.97;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:21:33;1.17;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:23:58;1.13;;;1.03;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:26:24;2.77;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:28:49;0.50;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:31:19;1.07;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:33:52;3.77;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:36:19;0.67;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:38:53;4.03;;;1.37;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:41:20;1.40;;;1.03;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:43:48;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:46:14;1.90;;;1.13;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:48:40;2.33;;;1.13;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:51:10;0.97;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:53:38;1.00;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:56:10;1.40;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T08:58:46;3.50;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:01:13;1.57;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:03:40;2.53;;;1.13;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:06:06;1.47;;;0.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:08:34;0.60;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:11:01;0.40;;;0.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:13:31;3.13;;;0.97;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:15:56;1.37;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:18:21;0.90;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:20:47;0.87;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:23:12;1.40;;;1.20;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:25:37;1.70;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:28:03;1.07;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:30:28;1.17;;;1.03;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:32:54;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:35:19;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:37:45;1.57;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:40:14;0.87;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:45:18;2.43;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:47:51;1.37;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:50:21;1.57;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:52:56;1.43;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:55:39;0.60;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T09:58:11;1.23;;;0.73;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:00:38;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:06:29;0.67;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:24:47;0.67;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:27:22;0.60;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:29:51;0.97;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:32:25;1.30;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:35:04;0.60;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:37:42;1.40;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:40:16;0.43;;;0.43;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:42:53;1.03;;;0.47;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:45:22;1.03;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:47:59;0.57;;;0.57;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:50:35;0.60;;;0.57;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:55:41;1.00;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T10:58:16;1.33;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:00:45;3.87;;;1.17;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:08:58;2.83;;;0.93;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:11:38;1.40;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:16:53;1.47;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:27:57;1.23;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:30:51;1.67;;;1.23;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:33:25;4.53;;;1.33;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:35:55;2.00;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:38:25;1.33;;;1.07;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:40:53;1.90;;;1.37;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:43:30;2.30;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:45:58;2.33;;;0.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:48:41;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:51:11;0.97;;;0.93;;
13067;SDS011;6600;51.362;6.686;2022-11-04T11:53:37;0.63;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T12:04:56;2.00;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T12:07:25;1.80;;;1.07;;
13067;SDS011;6600;51.362;6.686;2022-11-04T12:13:17;0.90;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T12:18:51;0.63;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T12:22:00;1.53;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T12:24:50;1.03;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T12:30:08;0.70;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T12:43:40;2.70;;;0.93;;
13067;SDS011;6600;51.362;6.686;2022-11-04T12:46:20;1.80;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T12:56:59;1.60;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T12:59:49;2.13;;;0.73;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:02:33;2.80;;;1.17;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:08:13;3.93;;;1.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:13:26;0.97;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:15:57;0.40;;;0.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:18:27;0.80;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:21:04;1.03;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:23:42;1.63;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:26:14;3.87;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:28:42;2.07;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:31:20;1.83;;;1.13;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:33:53;2.03;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:36:46;1.03;;;0.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:39:40;2.57;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:44:52;0.80;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:47:32;1.10;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:50:00;1.47;;;0.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:52:27;0.97;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T13:57:23;2.20;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:16:11;1.70;;;1.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:18:41;1.83;;;1.57;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:23:33;2.37;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:26:02;1.27;;;1.07;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:28:29;0.80;;;0.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:31:00;3.30;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:33:32;3.23;;;0.97;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:36:14;1.57;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:38:40;1.60;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:41:21;2.27;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:43:47;1.53;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:46:22;1.07;;;1.07;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:48:52;1.17;;;1.13;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:51:22;2.73;;;0.93;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:53:55;1.27;;;0.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:56:28;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T14:59:01;1.07;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:01:33;0.80;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:04:12;0.80;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:06:52;2.00;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:09:26;4.47;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:14:52;1.83;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:17:18;1.03;;;1.03;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:19:50;1.73;;;1.17;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:22:17;1.63;;;1.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:24:43;0.80;;;0.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:27:11;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:29:51;2.87;;;1.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:32:21;1.63;;;0.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:34:47;1.30;;;1.20;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:37:14;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:39:44;1.20;;;1.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:42:24;2.17;;;1.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:51:14;3.80;;;2.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:53:47;4.30;;;1.93;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:56:17;4.30;;;2.57;;
13067;SDS011;6600;51.362;6.686;2022-11-04T15:58:45;2.27;;;2.07;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:01:12;2.27;;;2.07;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:03:39;2.77;;;1.63;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:06:11;2.67;;;2.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:08:38;4.13;;;2.53;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:11:14;2.67;;;2.37;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:13:39;1.77;;;1.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:21:31;1.60;;;1.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:26:30;4.73;;;2.00;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:29:05;2.77;;;1.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:31:33;5.17;;;2.20;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:33:59;5.27;;;1.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:36:25;1.80;;;1.57;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:38:52;1.87;;;1.77;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:41:27;3.47;;;2.07;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:43:53;2.30;;;2.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:46:20;3.50;;;2.07;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:48:46;2.00;;;1.80;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:51:16;2.63;;;1.47;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:53:48;3.27;;;1.83;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:56:15;2.07;;;1.67;;
13067;SDS011;6600;51.362;6.686;2022-11-04T16:58:42;1.73;;;1.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:01:12;3.07;;;2.03;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:03:38;3.53;;;2.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:06:08;3.27;;;1.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:08:38;2.80;;;2.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:11:04;6.87;;;3.10;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:13:30;2.63;;;2.30;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:15:56;5.07;;;2.23;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:18:21;3.50;;;2.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:20:48;6.00;;;2.50;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:23:15;5.00;;;2.33;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:25:41;3.63;;;1.97;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:28:07;4.07;;;2.73;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:30:32;4.93;;;2.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:32:58;5.70;;;2.90;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:35:24;4.13;;;2.47;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:37:53;3.47;;;2.60;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:40:20;2.60;;;2.40;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:42:46;3.50;;;2.23;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:45:30;3.00;;;2.70;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:47:56;2.63;;;2.43;;
13067;SDS011;6600;51.362;6.686;2022-11-04T17:50:21;2.90;;;2.23;;