sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17587;DHT22;8912;52.336;17.172;2022-12-18T00:00:10;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:02:43;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:05:12;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:07:41;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:10:09;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:12:41;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:15:12;-4.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:17:40;-4.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:20:10;-4.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:22:38;-4.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:25:08;-4.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:27:36;-4.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:30:06;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:32:37;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:35:07;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:37:36;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:40:05;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:42:34;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:45:20;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:47:51;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:50:20;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:52:49;-4.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:55:18;-4.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T00:57:47;-4.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:00:16;-4.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:02:44;-4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:05:15;-4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:07:44;-4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:10:13;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:12:42;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:15:12;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:17:41;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:20:12;-5.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:22:42;-5.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:25:11;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:27:40;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:30:09;-4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:32:38;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:35:07;-5.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:37:36;-5.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:40:07;-5.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:42:37;-5.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:45:22;-5.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:47:54;-5.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:50:25;-5.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:52:58;-5.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:55:31;-5.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T01:58:00;-5.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:00:29;-5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:02:58;-5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:05:42;-5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:08:18;-5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:10:57;-5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:13:38;-5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:16:16;-5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:18:50;-5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:21:27;-5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:24:02;-5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:26:37;-5.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:29:10;-5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:31:44;-5.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:34:15;-5.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:36:47;-5.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:39:18;-5.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:42:03;-5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:44:41;-5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:47:12;-5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:49:48;-5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:52:27;-5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:55:08;-5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T02:57:50;-5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:00:30;-5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:03:06;-5.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:05:40;-5.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:08:13;-5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:10:49;-5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:13:26;-5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:15:59;-6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:18:32;-6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:21:06;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:23:40;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:26:16;-6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:28:54;-6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:31:28;-6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:34:04;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:36:40;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:39:09;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:41:44;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:44:39;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:47:14;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:49:50;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:52:25;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:54:58;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T03:57:32;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:00:08;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:02:43;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:05:20;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:07:51;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:10:22;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:12:55;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:15:26;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:17:55;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:20:31;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:22:59;-6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:25:29;-6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:28:06;-6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:30:38;-6.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:33:09;-6.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:35:38;-6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:38:08;-6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:40:38;-6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:43:15;-6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:45:46;-6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:48:14;-6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:50:43;-6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:53:11;-6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:55:40;-6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T04:58:09;-6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:00:38;-6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:03:08;-6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:05:37;-6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:08:05;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:10:34;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:13:04;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:15:33;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:18:03;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:20:33;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:23:02;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:25:31;-5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:27:59;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:30:28;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:32:57;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:35:25;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:37:56;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:40:25;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:42:54;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:45:23;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:47:51;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:50:21;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:52:50;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:55:20;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T05:57:49;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:00:18;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:02:47;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:05:17;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:07:46;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:10:15;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:12:45;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:15:14;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:17:43;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:20:12;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:22:41;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:25:10;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:27:39;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:30:11;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:32:41;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:35:10;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:37:39;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:40:08;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:42:37;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:45:07;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:47:38;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:50:07;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:52:36;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:55:07;-6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T06:57:36;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:00:06;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:02:35;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:05:06;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:07:37;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:10:06;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:12:35;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:15:05;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:17:34;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:20:04;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:22:34;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:25:03;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:27:32;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:30:00;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:32:30;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:34:59;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:37:28;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:39:58;-6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:42:27;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:45:03;-6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:47:34;-6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:50:04;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:52:33;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:55:05;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T07:57:34;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:00:22;-6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:02:51;-6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:05:20;-6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:07:49;-6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:10:20;-5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:12:50;-5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:15:19;-5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:17:48;-5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:20:17;-5.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:22:45;-5.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:25:14;-5.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:27:45;-5.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:30:13;-5.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:32:42;-5.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:35:11;-5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:37:44;-5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:40:13;-5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:42:44;-5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:45:30;-5.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:47:59;-5.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:50:27;-5.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:52:56;-5.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:55:24;-5.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T08:57:54;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:00:23;-4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:02:51;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:05:20;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:07:48;-4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:10:17;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:12:46;-4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:15:17;-4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:17:46;-4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:20:17;-4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:22:45;-4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:25:14;-4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:27:42;-4.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:30:11;-4.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:32:41;-4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:35:10;-4.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:37:38;-4.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:40:13;-4.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:42:47;-4.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:45:18;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:47:49;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:50:24;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:52:59;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:55:32;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T09:58:07;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:00:41;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:03:14;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:05:50;-4.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:08:29;-4.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:11:16;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:13:53;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:16:31;-3.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:19:20;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:21:58;-3.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:24:33;-3.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:27:13;-3.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:29:44;-3.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:32:16;-3.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:34:48;-3.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:37:29;-3.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:40:10;-3.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:43:03;-3.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:45:32;-3.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:48:03;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:50:36;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:53:27;-3.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:55:58;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T10:58:28;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:01:05;-3.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:03:36;-3.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:06:09;-3.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:08:38;-3.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:11:20;-3.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:13:57;-3.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:16:28;-3.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:19:13;-3.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:21:45;-3.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:24:20;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:26:51;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:29:32;-3.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:32:33;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:35:14;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:37:50;-3.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:40:27;-3.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:43:10;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:45:43;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:48:17;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:50:50;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:53:22;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:56:00;-3.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T11:58:40;-3.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:01:18;-3.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:04:01;-3.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:06:37;-3.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:09:16;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:12:00;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:14:43;-3.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:17:20;-3.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:19:56;-3.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:22:32;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:25:15;-3.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:27:55;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:30:36;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:33:19;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:35:57;-3.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:38:33;-3.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:41:08;-3.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:44:01;-3.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:46:32;-3.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:49:04;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:51:39;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:54:15;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:56:50;-3.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T12:59:25;-3.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:01:59;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:04:34;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:07:10;-3.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:10:13;-3.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:13:04;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:15:39;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:18:17;-3.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:20:49;-3.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:23:28;-3.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:26:00;-3.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:28:57;-3.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:31:59;-3.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:34:29;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:43:36;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:46:20;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:48:52;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:51:23;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:53:55;-4.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:56:28;-4.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T13:59:13;-4.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:01:46;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:04:22;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:06:55;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:09:27;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:11:59;-3.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:14:48;-3.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:17:24;-4.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:19:53;-4.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:22:24;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:25:14;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:27:45;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:30:26;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:33:04;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:35:36;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:38:24;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:40:55;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:43:25;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:45:55;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:48:35;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:51:06;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:53:44;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:56:22;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T14:58:54;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:01:29;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:04:00;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:06:33;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:09:05;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:11:43;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:14:31;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:17:04;-4.10;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:19:38;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:22:26;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:24:57;-4.20;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:27:29;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:30:16;-4.30;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:32:47;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:35:20;-4.40;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:37:49;-4.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:40:20;-4.60;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:42:51;-4.50;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:45:37;-4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:48:17;-4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:50:49;-4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:53:18;-4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:55:47;-4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T15:58:34;-4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T16:01:03;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T16:03:32;-4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T16:06:02;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T16:08:31;-4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T16:11:00;-5.00;99.90
17587;DHT22;8912;52.336;17.172;2022-12-18T16:13:30;-5.00;99.90