sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2945;DHT22;1482;51.398;7.128;2022-10-16T00:00:57;14.40;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:03:23;14.40;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:05:48;14.40;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:08:14;14.50;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:10:40;14.50;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:13:06;14.50;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:15:36;14.50;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:18:03;14.50;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:20:29;14.50;90.50
2945;DHT22;1482;51.398;7.128;2022-10-16T00:22:56;14.50;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:25:22;14.50;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:27:48;14.50;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:30:14;14.50;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:32:39;14.50;60.10
2945;DHT22;1482;51.398;7.128;2022-10-16T00:35:05;14.50;32.60
2945;DHT22;1482;51.398;7.128;2022-10-16T00:37:31;14.50;25.50
2945;DHT22;1482;51.398;7.128;2022-10-16T00:39:56;14.50;11.60
2945;DHT22;1482;51.398;7.128;2022-10-16T00:42:22;14.50;56.10
2945;DHT22;1482;51.398;7.128;2022-10-16T00:44:51;14.50;24.90
2945;DHT22;1482;51.398;7.128;2022-10-16T00:47:34;14.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T00:50:08;14.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T00:52:35;14.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T00:55:03;14.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T00:57:29;14.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T00:59:56;14.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:02:22;14.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:04:52;14.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:15:42;14.40;52.20
2945;DHT22;1482;51.398;7.128;2022-10-16T01:18:14;14.40;27.70
2945;DHT22;1482;51.398;7.128;2022-10-16T01:23:44;14.40;7.20
2945;DHT22;1482;51.398;7.128;2022-10-16T01:29:02;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:31:31;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:34:10;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:37:05;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:39:35;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:42:20;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:44:48;14.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:47:15;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:49:43;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:52:14;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:54:42;14.30;4.40
2945;DHT22;1482;51.398;7.128;2022-10-16T01:57:10;14.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T01:59:42;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T02:02:10;14.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T02:04:47;14.20;51.70
2945;DHT22;1482;51.398;7.128;2022-10-16T02:07:14;14.20;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:09:41;14.20;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:12:15;14.20;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:14:43;14.20;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:17:14;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:19:40;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:22:09;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:25:01;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:30:08;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:32:37;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:35:04;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:37:31;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:39:58;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:42:37;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:45:04;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:47:30;14.20;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:49:55;14.20;18.20
2945;DHT22;1482;51.398;7.128;2022-10-16T02:52:21;14.20;57.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:54:46;14.20;18.90
2945;DHT22;1482;51.398;7.128;2022-10-16T02:57:12;14.20;17.20
2945;DHT22;1482;51.398;7.128;2022-10-16T02:59:37;14.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:02:03;14.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:04:29;14.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:06:54;14.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:09:20;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:11:45;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:14:11;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:16:37;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:19:02;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:21:28;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:23:53;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:26:19;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:28:44;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:31:10;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:33:35;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:36:01;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T03:38:26;14.40;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T03:40:52;14.40;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T03:43:17;14.30;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T03:45:43;14.40;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T03:48:08;14.40;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T03:50:34;14.40;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T03:53:00;14.40;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T03:55:25;14.30;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T03:57:51;14.30;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:00:16;14.30;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:02:42;14.30;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:05:08;14.30;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:07:33;14.30;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:09:59;14.20;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:12:26;14.20;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:14:51;14.20;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:17:17;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:19:42;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:22:08;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:24:34;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:26:59;14.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:29:25;14.00;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:31:50;14.00;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:34:16;14.00;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:36:41;14.00;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:39:07;14.00;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:41:32;14.00;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:43:58;14.00;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:46:24;13.90;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T04:48:49;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T04:51:15;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T04:53:40;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T04:56:06;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T04:58:31;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:00:57;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:03:22;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:05:48;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:08:15;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:10:42;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:13:08;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:15:33;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:17:59;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:20:25;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:22:50;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:25:16;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:27:41;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:30:07;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:32:33;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:34:59;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:37:25;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:39:52;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:42:18;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:44:44;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:47:09;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:49:36;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:52:04;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:54:30;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:56:55;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T05:59:21;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:01:46;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:04:12;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:06:40;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:09:06;13.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:11:33;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:14:00;13.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:16:28;14.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:18:55;14.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:21:24;14.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:23:51;14.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:26:18;14.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:28:45;14.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:31:11;14.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:33:38;14.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:36:12;14.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:38:39;14.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:41:06;14.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:43:32;14.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:46:01;14.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T06:48:27;14.70;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T06:51:05;14.90;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T06:53:33;15.00;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T06:56:17;15.10;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T06:58:42;15.20;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T07:01:09;15.20;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T07:03:39;15.30;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T07:06:06;15.40;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T07:08:37;16.00;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T07:11:05;16.50;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T07:13:35;16.80;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T07:16:12;17.10;93.80
2945;DHT22;1482;51.398;7.128;2022-10-16T07:18:38;17.70;49.70
2945;DHT22;1482;51.398;7.128;2022-10-16T07:21:07;18.10;31.30
2945;DHT22;1482;51.398;7.128;2022-10-16T07:23:33;18.60;6.20
2945;DHT22;1482;51.398;7.128;2022-10-16T07:25:59;19.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:28:27;19.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:30:53;19.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:33:20;19.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:35:52;18.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:38:18;18.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:40:44;18.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:43:10;18.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:45:35;19.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:48:01;20.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:50:26;22.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:52:52;24.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:55:17;26.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T07:57:43;28.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:00:09;29.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:02:42;30.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:05:07;30.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:07:33;32.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:09:59;33.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:12:25;34.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:14:51;34.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:17:17;32.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:19:46;33.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:22:13;33.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:24:38;34.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:27:04;35.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:29:30;35.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:31:55;35.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:34:21;35.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:36:46;35.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:39:12;34.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:42:15;34.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:47:26;34.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:49:59;34.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:52:29;34.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:54:56;34.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:57:23;34.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T08:59:51;34.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:13:11;35.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:15:54;36.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:18:41;37.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:21:18;36.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:23:45;36.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:26:13;36.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:28:39;35.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:31:05;35.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:33:35;34.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:36:03;33.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:38:32;33.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:41:19;33.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:43:59;33.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:46:29;32.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:49:04;31.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:53:58;30.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:56:27;29.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T09:58:55;27.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T10:01:27;26.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T10:03:57;25.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T10:09:22;24.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T10:11:54;24.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T10:14:30;24.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T10:17:10;24.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T10:36:21;24.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T10:44:37;24.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T10:47:27;23.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:06:18;22.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:08:48;22.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:14:19;23.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:17:17;23.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:19:51;23.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:27:47;23.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:30:20;23.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:35:53;23.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:41:29;23.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:44:09;23.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:46:40;23.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:49:21;23.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:52:00;23.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T11:57:33;23.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:00:23;23.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:02:52;23.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:08:13;23.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:10:41;23.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:13:39;23.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:18:30;23.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:20:57;23.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:23:24;23.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:25:59;23.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:28:32;22.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:31:04;22.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:33:39;22.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:36:16;22.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:38:52;22.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:41:32;22.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T12:44:00;22.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:02:02;22.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:10:40;22.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:21:58;22.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:29:54;22.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:32:26;22.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:34:52;22.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:37:21;22.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:39:47;22.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:42:23;22.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:44:51;22.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:47:28;22.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:50:02;22.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:52:28;22.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:54:53;22.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:57:22;22.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T13:59:48;22.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:02:35;22.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:05:02;22.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:07:31;21.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:10:03;21.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:12:30;21.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:14:57;21.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:17:26;21.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:20:04;21.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:22:33;21.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:24:59;22.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:27:30;21.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:32:36;21.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:35:23;21.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:37:52;21.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:40:18;21.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:42:45;21.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:45:11;21.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:47:49;21.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:50:15;21.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:52:41;21.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:55:09;21.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T14:57:37;21.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:00:08;21.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:02:37;20.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:07:44;20.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:10:11;20.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:12:37;20.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:17:40;20.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:20:06;20.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:22:31;20.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:25:00;20.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:27:25;20.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:29:51;20.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:32:16;20.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:34:42;19.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:37:09;19.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:39:34;19.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:42:00;19.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:44:25;19.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:46:55;19.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:49:21;19.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:51:47;19.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:54:12;19.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:56:38;19.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T15:59:04;19.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:01:33;19.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:03:59;19.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:06:24;18.80;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:08:51;18.70;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:11:17;18.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:13:43;18.60;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:16:11;18.50;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:18:37;18.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:21:03;18.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:23:30;18.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:26:04;18.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:28:29;18.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:30:55;18.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:33:21;18.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:35:46;18.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:38:12;18.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:40:37;18.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:43:03;18.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:45:29;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:47:55;18.30;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:50:24;18.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:52:53;18.40;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:55:19;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T16:57:48;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:00:13;18.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:02:39;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:05:09;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:07:35;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:10:01;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:12:29;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:14:58;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:17:23;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:19:50;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:22:16;18.20;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:24:42;18.10;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:27:08;18.00;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:29:34;17.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:32:00;17.90;1.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:34:26;17.70;3.10
2945;DHT22;1482;51.398;7.128;2022-10-16T17:36:51;17.70;4.60
2945;DHT22;1482;51.398;7.128;2022-10-16T17:39:17;17.60;12.60
2945;DHT22;1482;51.398;7.128;2022-10-16T17:41:44;17.40;25.10
2945;DHT22;1482;51.398;7.128;2022-10-16T17:44:11;17.40;32.50
2945;DHT22;1482;51.398;7.128;2022-10-16T17:46:44;17.40;33.20
2945;DHT22;1482;51.398;7.128;2022-10-16T17:49:09;17.40;32.00
2945;DHT22;1482;51.398;7.128;2022-10-16T17:51:35;17.40;32.80
2945;DHT22;1482;51.398;7.128;2022-10-16T17:54:01;17.50;34.10
2945;DHT22;1482;51.398;7.128;2022-10-16T17:56:28;17.50;33.70
2945;DHT22;1482;51.398;7.128;2022-10-16T17:58:57;17.50;35.10
2945;DHT22;1482;51.398;7.128;2022-10-16T18:01:35;17.40;29.60
2945;DHT22;1482;51.398;7.128;2022-10-16T18:06:32;17.40;26.60
2945;DHT22;1482;51.398;7.128;2022-10-16T18:08:59;17.30;32.60
2945;DHT22;1482;51.398;7.128;2022-10-16T18:11:26;17.30;32.70
2945;DHT22;1482;51.398;7.128;2022-10-16T18:13:55;17.30;34.60
2945;DHT22;1482;51.398;7.128;2022-10-16T18:16:22;17.30;37.30
2945;DHT22;1482;51.398;7.128;2022-10-16T18:18:48;17.20;39.50
2945;DHT22;1482;51.398;7.128;2022-10-16T18:21:15;17.10;53.60
2945;DHT22;1482;51.398;7.128;2022-10-16T18:23:42;17.10;63.50
2945;DHT22;1482;51.398;7.128;2022-10-16T18:26:09;17.10;72.70
2945;DHT22;1482;51.398;7.128;2022-10-16T18:28:35;17.00;78.70
2945;DHT22;1482;51.398;7.128;2022-10-16T18:31:11;17.00;91.00
2945;DHT22;1482;51.398;7.128;2022-10-16T18:33:38;17.10;93.00
2945;DHT22;1482;51.398;7.128;2022-10-16T18:36:06;17.00;95.30
2945;DHT22;1482;51.398;7.128;2022-10-16T18:38:33;17.00;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T18:40:59;17.00;99.90
2945;DHT22;1482;51.398;7.128;2022-10-16T18:43:30;16.90;99.90