sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50162;DHT22;36061;48.116;11.612;2023-07-13T00:00:36;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:03:04;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:05:31;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:07:59;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:10:26;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:12:53;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:15:24;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:17:53;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:20:21;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:22:51;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:25:19;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:27:47;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:30:15;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:32:43;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:35:14;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:37:41;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:40:11;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:42:39;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:48:19;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:50:52;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:53:20;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:55:49;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T00:58:17;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:00:47;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:03:18;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:05:48;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:08:15;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:10:51;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:13:18;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:15:47;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:18:18;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:20:53;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:23:20;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:25:48;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:28:16;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:30:44;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:33:13;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:35:40;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:38:10;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:40:38;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:43:06;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:45:33;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:48:00;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:50:28;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:52:55;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:55:24;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T01:57:51;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:00:18;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:02:48;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:05:15;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:07:43;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:10:11;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:12:40;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:15:09;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:17:37;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:20:05;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:22:33;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:25:01;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:27:28;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:29:56;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:32:23;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:34:52;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:37:19;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:39:47;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:42:14;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:44:44;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:47:12;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:49:40;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:52:07;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:54:34;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:57:02;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T02:59:29;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:01:57;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:04:25;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:06:53;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:09:25;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:11:53;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:14:26;19.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:16:53;18.90;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:19:25;18.80;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:21:53;18.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:24:21;18.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:26:52;18.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:29:19;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:31:46;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:34:13;18.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:36:43;18.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:39:12;18.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:41:46;18.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:44:15;18.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:46:43;18.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:49:10;18.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:51:38;18.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:54:07;18.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:56:34;18.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T03:59:03;18.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:01:30;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:03:58;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:06:28;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:08:58;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:11:29;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:13:58;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:16:25;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:18:53;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:21:25;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:23:52;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:26:19;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:28:49;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:31:17;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:33:44;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:36:12;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:38:39;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:41:08;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:43:36;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:46:06;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:48:34;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:51:01;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:53:29;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:55:58;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T04:58:25;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:00:53;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:03:22;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:05:56;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:08:23;18.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:10:50;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:13:17;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:15:45;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:18:12;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:20:41;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:23:08;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:25:35;18.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:28:02;18.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:30:29;18.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:32:56;18.80;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:35:24;18.90;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:37:52;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:40:19;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:42:46;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:45:14;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:47:41;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:50:09;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:52:37;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:55:06;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T05:57:34;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:00:01;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:02:38;19.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:05:05;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:07:33;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:10:00;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:12:29;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:14:56;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:17:23;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:19:50;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:22:17;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:24:45;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:27:12;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:29:40;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:32:10;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:34:38;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:37:05;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:39:33;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:42:00;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:44:27;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:46:56;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:49:23;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:51:50;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:54:17;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:56:44;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T06:59:12;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:01:39;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:04:07;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:06:34;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:09:02;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:11:29;19.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:13:56;19.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:16:24;19.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:18:52;19.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:21:21;19.80;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:23:49;19.90;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:26:16;19.90;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:28:43;19.80;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:31:11;19.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:33:38;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:36:05;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:38:34;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:41:03;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:43:30;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:45:57;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:48:25;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:50:52;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:53:19;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:55:47;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T07:58:15;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:00:42;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:03:09;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:05:37;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:08:04;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:10:31;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:13:00;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:15:28;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:17:55;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:20:23;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:22:50;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:25:17;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:27:45;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:30:14;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:32:41;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:35:08;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:37:35;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:40:03;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:42:35;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:45:08;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:47:44;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:50:15;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:52:44;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:55:14;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T08:57:45;19.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:00:14;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:02:46;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:05:21;19.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:08:04;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:10:41;19.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:13:20;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:15:50;19.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:18:25;19.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:20:55;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:23:24;19.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:26:00;19.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:28:34;19.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:31:07;19.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:33:37;19.80;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:36:18;19.90;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:38:47;20.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:41:20;20.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:44:08;20.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:46:37;20.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:49:08;20.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:51:37;20.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:54:04;20.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:56:31;20.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T09:58:59;20.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:01:34;20.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:04:03;20.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:06:39;20.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:09:09;20.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:11:39;20.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:14:13;20.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:16:43;20.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:19:15;20.80;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:21:50;20.90;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:24:20;21.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:26:52;21.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:29:22;21.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:31:51;21.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:34:18;21.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:36:48;21.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:39:19;21.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:41:49;21.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:44:21;21.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:46:53;21.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:49:21;21.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:51:50;21.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:54:20;21.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:56:53;21.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T10:59:34;21.80;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:02:10;22.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:04:43;22.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:07:20;22.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:09:51;22.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:12:50;22.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:15:32;22.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:18:04;22.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:20:34;22.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:23:27;22.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:25:56;22.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:28:25;22.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:31:02;22.30;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:33:56;22.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:36:35;22.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:39:13;22.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:41:45;22.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:44:17;22.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:46:46;22.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:49:16;22.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:51:44;22.40;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:54:25;22.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:56:55;22.50;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T11:59:24;22.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:01:53;22.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:04:25;22.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:06:56;22.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:09:28;22.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:11:57;22.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:14:26;22.80;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:16:53;22.80;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:19:23;22.80;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:21:54;22.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:24:23;22.70;99.00
50162;DHT22;36061;48.116;11.612;2023-07-13T12:26:53;22.60;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:29:20;22.70;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:31:49;22.80;99.60
50162;DHT22;36061;48.116;11.612;2023-07-13T12:34:20;23.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:36:49;23.10;99.30
50162;DHT22;36061;48.116;11.612;2023-07-13T12:39:20;23.00;98.80
50162;DHT22;36061;48.116;11.612;2023-07-13T12:41:50;23.00;98.80
50162;DHT22;36061;48.116;11.612;2023-07-13T12:44:24;23.00;99.10
50162;DHT22;36061;48.116;11.612;2023-07-13T12:46:56;23.00;98.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:49:27;22.90;99.50
50162;DHT22;36061;48.116;11.612;2023-07-13T12:52:01;22.90;99.70
50162;DHT22;36061;48.116;11.612;2023-07-13T12:54:29;23.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:56:58;23.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T12:59:32;23.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T13:02:21;23.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T13:04:49;23.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T13:07:16;23.10;99.30
50162;DHT22;36061;48.116;11.612;2023-07-13T13:09:46;23.00;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T13:12:14;23.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T13:14:44;23.10;98.80
50162;DHT22;36061;48.116;11.612;2023-07-13T13:17:18;23.10;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T13:19:46;23.20;99.50
50162;DHT22;36061;48.116;11.612;2023-07-13T13:22:13;23.20;99.90
50162;DHT22;36061;48.116;11.612;2023-07-13T13:24:41;23.20;99.60
50162;DHT22;36061;48.116;11.612;2023-07-13T13:27:15;23.30;98.50
50162;DHT22;36061;48.116;11.612;2023-07-13T13:29:44;23.20;98.20
50162;DHT22;36061;48.116;11.612;2023-07-13T13:32:12;23.10;98.40
50162;DHT22;36061;48.116;11.612;2023-07-13T13:34:40;23.10;98.70
50162;DHT22;36061;48.116;11.612;2023-07-13T13:37:17;23.00;98.30
50162;DHT22;36061;48.116;11.612;2023-07-13T13:39:45;23.00;98.20
50162;DHT22;36061;48.116;11.612;2023-07-13T13:42:13;23.00;98.70
50162;DHT22;36061;48.116;11.612;2023-07-13T13:44:40;23.10;99.00
50162;DHT22;36061;48.116;11.612;2023-07-13T13:47:21;23.40;98.80
50162;DHT22;36061;48.116;11.612;2023-07-13T13:49:50;23.50;96.20
50162;DHT22;36061;48.116;11.612;2023-07-13T13:52:18;23.50;96.50
50162;DHT22;36061;48.116;11.612;2023-07-13T13:54:45;23.40;96.30
50162;DHT22;36061;48.116;11.612;2023-07-13T13:57:12;23.30;96.50
50162;DHT22;36061;48.116;11.612;2023-07-13T13:59:39;23.30;96.00
50162;DHT22;36061;48.116;11.612;2023-07-13T14:02:22;23.30;96.50
50162;DHT22;36061;48.116;11.612;2023-07-13T14:04:54;23.30;96.20
50162;DHT22;36061;48.116;11.612;2023-07-13T14:07:22;23.40;95.90
50162;DHT22;36061;48.116;11.612;2023-07-13T14:09:49;23.40;96.30
50162;DHT22;36061;48.116;11.612;2023-07-13T14:12:16;23.40;96.10
50162;DHT22;36061;48.116;11.612;2023-07-13T14:14:44;23.50;96.50
50162;DHT22;36061;48.116;11.612;2023-07-13T14:17:21;23.50;95.80
50162;DHT22;36061;48.116;11.612;2023-07-13T14:19:50;23.50;95.60
50162;DHT22;36061;48.116;11.612;2023-07-13T14:22:23;23.40;96.20
50162;DHT22;36061;48.116;11.612;2023-07-13T14:24:52;23.40;96.20
50162;DHT22;36061;48.116;11.612;2023-07-13T14:27:19;23.40;96.00
50162;DHT22;36061;48.116;11.612;2023-07-13T14:29:46;23.50;97.10
50162;DHT22;36061;48.116;11.612;2023-07-13T14:32:14;23.50;97.20
50162;DHT22;36061;48.116;11.612;2023-07-13T14:34:42;23.60;96.00
50162;DHT22;36061;48.116;11.612;2023-07-13T14:37:13;23.60;95.10
50162;DHT22;36061;48.116;11.612;2023-07-13T14:39:43;23.50;95.00
50162;DHT22;36061;48.116;11.612;2023-07-13T14:42:11;23.50;95.80
50162;DHT22;36061;48.116;11.612;2023-07-13T14:44:39;23.40;95.50
50162;DHT22;36061;48.116;11.612;2023-07-13T14:47:07;23.40;95.00
50162;DHT22;36061;48.116;11.612;2023-07-13T14:49:36;23.40;95.60
50162;DHT22;36061;48.116;11.612;2023-07-13T14:52:11;23.50;95.90
50162;DHT22;36061;48.116;11.612;2023-07-13T14:54:39;23.60;96.50
50162;DHT22;36061;48.116;11.612;2023-07-13T14:57:13;23.70;95.10
50162;DHT22;36061;48.116;11.612;2023-07-13T14:59:41;23.70;95.00
50162;DHT22;36061;48.116;11.612;2023-07-13T15:02:15;23.60;94.80
50162;DHT22;36061;48.116;11.612;2023-07-13T15:04:43;23.50;94.60
50162;DHT22;36061;48.116;11.612;2023-07-13T15:07:12;23.40;94.10
50162;DHT22;36061;48.116;11.612;2023-07-13T15:09:41;23.40;94.70
50162;DHT22;36061;48.116;11.612;2023-07-13T15:12:09;23.30;95.20
50162;DHT22;36061;48.116;11.612;2023-07-13T15:14:36;23.40;94.20
50162;DHT22;36061;48.116;11.612;2023-07-13T15:17:05;23.30;94.00
50162;DHT22;36061;48.116;11.612;2023-07-13T15:19:34;23.30;94.40
50162;DHT22;36061;48.116;11.612;2023-07-13T15:22:02;23.30;95.20
50162;DHT22;36061;48.116;11.612;2023-07-13T15:24:30;23.30;94.90
50162;DHT22;36061;48.116;11.612;2023-07-13T15:26:58;23.40;95.40
50162;DHT22;36061;48.116;11.612;2023-07-13T15:29:25;23.50;95.40
50162;DHT22;36061;48.116;11.612;2023-07-13T15:31:52;23.40;95.10