sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54816;BME280;40715;55.752;37.884;2023-01-28T00:01:06;99643.19;;;29.75;22.42
54816;BME280;40715;55.752;37.884;2023-01-28T00:03:34;99648.44;;;29.76;22.36
54816;BME280;40715;55.752;37.884;2023-01-28T00:06:07;99644.41;;;29.81;22.67
54816;BME280;40715;55.752;37.884;2023-01-28T00:08:35;99648.72;;;29.83;22.52
54816;BME280;40715;55.752;37.884;2023-01-28T00:11:05;99638.97;;;29.81;22.33
54816;BME280;40715;55.752;37.884;2023-01-28T00:13:33;99630.66;;;29.82;22.50
54816;BME280;40715;55.752;37.884;2023-01-28T00:16:03;99642.53;;;29.81;22.46
54816;BME280;40715;55.752;37.884;2023-01-28T00:18:31;99635.41;;;29.80;22.44
54816;BME280;40715;55.752;37.884;2023-01-28T00:21:04;99639.28;;;29.77;22.24
54816;BME280;40715;55.752;37.884;2023-01-28T00:23:33;99641.31;;;29.75;22.33
54816;BME280;40715;55.752;37.884;2023-01-28T00:26:03;99637.03;;;29.73;22.18
54816;BME280;40715;55.752;37.884;2023-01-28T00:28:31;99641.47;;;29.74;22.41
54816;BME280;40715;55.752;37.884;2023-01-28T00:30:58;99644.50;;;29.71;22.30
54816;BME280;40715;55.752;37.884;2023-01-28T00:33:25;99645.50;;;29.70;22.13
54816;BME280;40715;55.752;37.884;2023-01-28T00:36:02;99639.06;;;29.71;22.62
54816;BME280;40715;55.752;37.884;2023-01-28T00:38:29;99643.59;;;29.62;22.56
54816;BME280;40715;55.752;37.884;2023-01-28T00:41:09;99644.09;;;29.66;22.33
54816;BME280;40715;55.752;37.884;2023-01-28T00:43:37;99646.47;;;29.60;22.26
54816;BME280;40715;55.752;37.884;2023-01-28T00:46:08;99654.03;;;29.57;22.37
54816;BME280;40715;55.752;37.884;2023-01-28T00:48:37;99648.09;;;29.53;22.54
54816;BME280;40715;55.752;37.884;2023-01-28T00:51:04;99650.09;;;29.51;22.43
54816;BME280;40715;55.752;37.884;2023-01-28T00:53:32;99650.25;;;29.50;22.46
54816;BME280;40715;55.752;37.884;2023-01-28T00:56:02;99650.56;;;29.47;22.59
54816;BME280;40715;55.752;37.884;2023-01-28T00:58:29;99654.28;;;29.46;22.64
54816;BME280;40715;55.752;37.884;2023-01-28T01:00:56;99651.56;;;29.46;22.51
54816;BME280;40715;55.752;37.884;2023-01-28T01:03:23;99653.28;;;29.47;22.33
54816;BME280;40715;55.752;37.884;2023-01-28T01:05:50;99648.69;;;29.47;22.56
54816;BME280;40715;55.752;37.884;2023-01-28T01:08:17;99647.16;;;29.44;22.45
54816;BME280;40715;55.752;37.884;2023-01-28T01:10:44;99651.13;;;29.50;22.37
54816;BME280;40715;55.752;37.884;2023-01-28T01:13:11;99654.53;;;29.52;22.54
54816;BME280;40715;55.752;37.884;2023-01-28T01:15:38;99655.06;;;29.56;22.53
54816;BME280;40715;55.752;37.884;2023-01-28T01:18:05;99651.16;;;29.58;22.54
54816;BME280;40715;55.752;37.884;2023-01-28T01:20:32;99654.44;;;29.62;22.40
54816;BME280;40715;55.752;37.884;2023-01-28T01:22:59;99651.41;;;29.65;22.24
54816;BME280;40715;55.752;37.884;2023-01-28T01:25:26;99658.38;;;29.68;22.50
54816;BME280;40715;55.752;37.884;2023-01-28T01:27:52;99659.06;;;29.70;22.14
54816;BME280;40715;55.752;37.884;2023-01-28T01:30:20;99657.22;;;29.70;22.49
54816;BME280;40715;55.752;37.884;2023-01-28T01:32:48;99655.91;;;29.74;21.98
54816;BME280;40715;55.752;37.884;2023-01-28T01:35:15;99656.59;;;29.76;22.12
54816;BME280;40715;55.752;37.884;2023-01-28T01:37:43;99657.59;;;29.75;22.00
54816;BME280;40715;55.752;37.884;2023-01-28T01:40:10;99650.16;;;29.77;22.22
54816;BME280;40715;55.752;37.884;2023-01-28T01:42:38;99656.59;;;29.76;21.90
54816;BME280;40715;55.752;37.884;2023-01-28T01:45:15;99653.19;;;29.74;22.09
54816;BME280;40715;55.752;37.884;2023-01-28T01:53:06;99646.66;;;29.67;22.14
54816;BME280;40715;55.752;37.884;2023-01-28T01:55:38;99644.25;;;29.64;22.24
54816;BME280;40715;55.752;37.884;2023-01-28T01:58:10;99641.88;;;29.61;21.94
54816;BME280;40715;55.752;37.884;2023-01-28T02:00:40;99642.88;;;29.60;22.09
54816;BME280;40715;55.752;37.884;2023-01-28T02:03:08;99640.47;;;29.57;22.42
54816;BME280;40715;55.752;37.884;2023-01-28T02:05:36;99644.66;;;29.51;22.32
54816;BME280;40715;55.752;37.884;2023-01-28T02:08:04;99650.97;;;29.52;21.95
54816;BME280;40715;55.752;37.884;2023-01-28T02:11:07;99650.56;;;29.65;22.11
54816;BME280;40715;55.752;37.884;2023-01-28T02:13:40;99654.84;;;29.49;22.31
54816;BME280;40715;55.752;37.884;2023-01-28T02:16:09;99659.56;;;29.47;22.25
54816;BME280;40715;55.752;37.884;2023-01-28T02:18:37;99661.59;;;29.45;22.27
54816;BME280;40715;55.752;37.884;2023-01-28T02:24:18;99656.47;;;29.42;22.25
54816;BME280;40715;55.752;37.884;2023-01-28T02:29:36;99660.19;;;29.41;22.19
54816;BME280;40715;55.752;37.884;2023-01-28T02:32:17;99657.72;;;29.48;22.25
54816;BME280;40715;55.752;37.884;2023-01-28T02:34:50;99659.19;;;29.42;22.34
54816;BME280;40715;55.752;37.884;2023-01-28T02:37:28;99662.09;;;29.49;22.38
54816;BME280;40715;55.752;37.884;2023-01-28T02:40:01;99664.13;;;29.47;22.21
54816;BME280;40715;55.752;37.884;2023-01-28T02:42:33;99668.41;;;29.49;22.05
54816;BME280;40715;55.752;37.884;2023-01-28T02:45:00;99666.22;;;29.53;22.02
54816;BME280;40715;55.752;37.884;2023-01-28T02:47:29;99664.06;;;29.56;22.14
54816;BME280;40715;55.752;37.884;2023-01-28T02:50:16;99669.16;;;29.59;22.10
54816;BME280;40715;55.752;37.884;2023-01-28T02:53:22;99666.06;;;29.72;22.12
54816;BME280;40715;55.752;37.884;2023-01-28T02:56:23;99671.09;;;29.67;22.00
54816;BME280;40715;55.752;37.884;2023-01-28T03:02:12;99675.16;;;29.63;22.15
54816;BME280;40715;55.752;37.884;2023-01-28T03:05:06;99685.41;;;29.87;21.78
54816;BME280;40715;55.752;37.884;2023-01-28T03:07:37;99687.09;;;29.70;21.99
54816;BME280;40715;55.752;37.884;2023-01-28T03:10:08;99689.41;;;29.65;22.12
54816;BME280;40715;55.752;37.884;2023-01-28T03:12:39;99677.31;;;29.59;21.95
54816;BME280;40715;55.752;37.884;2023-01-28T03:15:39;99679.41;;;29.66;21.94
54816;BME280;40715;55.752;37.884;2023-01-28T03:18:31;99688.56;;;29.65;21.88
54816;BME280;40715;55.752;37.884;2023-01-28T03:21:41;99687.94;;;29.71;22.10
54816;BME280;40715;55.752;37.884;2023-01-28T03:24:30;99692.59;;;29.60;22.14
54816;BME280;40715;55.752;37.884;2023-01-28T03:27:39;99694.44;;;29.60;22.20
54816;BME280;40715;55.752;37.884;2023-01-28T03:31:11;99699.81;;;29.52;22.02
54816;BME280;40715;55.752;37.884;2023-01-28T03:33:50;99695.16;;;29.44;22.19
54816;BME280;40715;55.752;37.884;2023-01-28T03:36:37;99692.91;;;29.39;22.13
54816;BME280;40715;55.752;37.884;2023-01-28T03:39:17;99696.47;;;29.40;22.33
54816;BME280;40715;55.752;37.884;2023-01-28T03:42:10;99691.13;;;29.48;22.23
54816;BME280;40715;55.752;37.884;2023-01-28T03:44:38;99701.38;;;29.36;22.39
54816;BME280;40715;55.752;37.884;2023-01-28T03:47:25;99702.50;;;29.34;22.36
54816;BME280;40715;55.752;37.884;2023-01-28T03:49:54;99700.97;;;29.31;22.54
54816;BME280;40715;55.752;37.884;2023-01-28T03:52:24;99692.13;;;29.29;22.21
54816;BME280;40715;55.752;37.884;2023-01-28T03:54:51;99698.97;;;29.33;22.43
54816;BME280;40715;55.752;37.884;2023-01-28T03:57:20;99704.38;;;29.33;22.40
54816;BME280;40715;55.752;37.884;2023-01-28T03:59:48;99696.09;;;29.35;22.40
54816;BME280;40715;55.752;37.884;2023-01-28T04:02:16;99710.19;;;29.38;22.42
54816;BME280;40715;55.752;37.884;2023-01-28T04:04:44;99701.72;;;29.41;22.39
54816;BME280;40715;55.752;37.884;2023-01-28T04:07:12;99702.91;;;29.39;22.55
54816;BME280;40715;55.752;37.884;2023-01-28T04:09:43;99700.88;;;29.41;22.66
54816;BME280;40715;55.752;37.884;2023-01-28T04:12:10;99702.28;;;29.45;22.67
54816;BME280;40715;55.752;37.884;2023-01-28T04:14:37;99703.84;;;29.48;22.72
54816;BME280;40715;55.752;37.884;2023-01-28T04:17:06;99700.97;;;29.49;22.99
54816;BME280;40715;55.752;37.884;2023-01-28T04:19:37;99687.25;;;29.51;23.03
54816;BME280;40715;55.752;37.884;2023-01-28T04:22:06;99693.38;;;29.53;23.31
54816;BME280;40715;55.752;37.884;2023-01-28T04:24:33;99696.63;;;29.56;23.32
54816;BME280;40715;55.752;37.884;2023-01-28T04:27:00;99697.63;;;29.55;23.16
54816;BME280;40715;55.752;37.884;2023-01-28T04:29:27;99703.94;;;29.56;23.09
54816;BME280;40715;55.752;37.884;2023-01-28T04:31:54;99701.34;;;29.54;23.35
54816;BME280;40715;55.752;37.884;2023-01-28T04:34:22;99699.50;;;29.55;23.23
54816;BME280;40715;55.752;37.884;2023-01-28T04:36:49;99704.78;;;29.56;23.20
54816;BME280;40715;55.752;37.884;2023-01-28T04:39:16;99696.94;;;29.53;23.55
54816;BME280;40715;55.752;37.884;2023-01-28T04:41:43;99702.69;;;29.50;23.43
54816;BME280;40715;55.752;37.884;2023-01-28T04:44:09;99703.69;;;29.49;23.36
54816;BME280;40715;55.752;37.884;2023-01-28T04:46:36;99713.00;;;29.47;23.43
54816;BME280;40715;55.752;37.884;2023-01-28T04:49:03;99708.03;;;29.42;23.57
54816;BME280;40715;55.752;37.884;2023-01-28T04:51:30;99706.47;;;29.39;23.54
54816;BME280;40715;55.752;37.884;2023-01-28T04:53:57;99707.47;;;29.38;23.52
54816;BME280;40715;55.752;37.884;2023-01-28T04:56:25;99702.50;;;29.34;23.54
54816;BME280;40715;55.752;37.884;2023-01-28T04:58:52;99703.50;;;29.33;23.41
54816;BME280;40715;55.752;37.884;2023-01-28T05:01:18;99716.41;;;29.31;23.44
54816;BME280;40715;55.752;37.884;2023-01-28T05:03:45;99715.00;;;29.26;23.35
54816;BME280;40715;55.752;37.884;2023-01-28T05:06:12;99719.56;;;29.26;23.28
54816;BME280;40715;55.752;37.884;2023-01-28T05:08:39;99723.44;;;29.23;23.46
54816;BME280;40715;55.752;37.884;2023-01-28T05:11:06;99722.41;;;29.24;23.42
54816;BME280;40715;55.752;37.884;2023-01-28T05:13:33;99718.13;;;29.22;23.38
54816;BME280;40715;55.752;37.884;2023-01-28T05:16:00;99723.56;;;29.22;23.19
54816;BME280;40715;55.752;37.884;2023-01-28T05:18:27;99734.56;;;29.20;23.34
54816;BME280;40715;55.752;37.884;2023-01-28T05:20:54;99733.69;;;29.20;23.46
54816;BME280;40715;55.752;37.884;2023-01-28T05:23:22;99728.13;;;29.21;23.36
54816;BME280;40715;55.752;37.884;2023-01-28T05:25:49;99730.81;;;29.21;23.38
54816;BME280;40715;55.752;37.884;2023-01-28T05:28:16;99738.41;;;29.27;23.17
54816;BME280;40715;55.752;37.884;2023-01-28T05:30:43;99736.22;;;29.31;23.01
54816;BME280;40715;55.752;37.884;2023-01-28T05:33:10;99737.94;;;29.32;23.27
54816;BME280;40715;55.752;37.884;2023-01-28T05:35:36;99734.75;;;29.37;23.27
54816;BME280;40715;55.752;37.884;2023-01-28T05:38:04;99746.34;;;29.39;22.98
54816;BME280;40715;55.752;37.884;2023-01-28T05:40:31;99741.44;;;29.42;22.94
54816;BME280;40715;55.752;37.884;2023-01-28T05:42:58;99738.25;;;29.47;22.99
54816;BME280;40715;55.752;37.884;2023-01-28T05:45:25;99735.53;;;29.47;22.73
54816;BME280;40715;55.752;37.884;2023-01-28T05:47:52;99731.69;;;29.50;22.62
54816;BME280;40715;55.752;37.884;2023-01-28T05:50:19;99735.09;;;29.52;22.85
54816;BME280;40715;55.752;37.884;2023-01-28T05:52:46;99741.53;;;29.51;22.82
54816;BME280;40715;55.752;37.884;2023-01-28T05:55:13;99742.22;;;29.53;22.45
54816;BME280;40715;55.752;37.884;2023-01-28T05:57:40;99736.09;;;29.51;22.57
54816;BME280;40715;55.752;37.884;2023-01-28T06:00:08;99733.56;;;29.49;22.66
54816;BME280;40715;55.752;37.884;2023-01-28T06:02:35;99736.25;;;29.49;22.66
54816;BME280;40715;55.752;37.884;2023-01-28T06:05:02;99745.56;;;29.47;22.50
54816;BME280;40715;55.752;37.884;2023-01-28T06:07:29;99747.72;;;29.43;22.40
54816;BME280;40715;55.752;37.884;2023-01-28T06:09:56;99756.88;;;29.42;22.58
54816;BME280;40715;55.752;37.884;2023-01-28T06:12:23;99760.06;;;29.37;22.72
54816;BME280;40715;55.752;37.884;2023-01-28T06:14:50;99761.91;;;29.37;22.61
54816;BME280;40715;55.752;37.884;2023-01-28T06:17:17;99756.78;;;29.34;22.60
54816;BME280;40715;55.752;37.884;2023-01-28T06:19:43;99758.50;;;29.35;22.43
54816;BME280;40715;55.752;37.884;2023-01-28T06:22:10;99754.06;;;29.34;22.42
54816;BME280;40715;55.752;37.884;2023-01-28T06:24:37;99758.81;;;29.32;22.53
54816;BME280;40715;55.752;37.884;2023-01-28T06:27:04;99767.38;;;29.27;22.48
54816;BME280;40715;55.752;37.884;2023-01-28T06:29:31;99759.69;;;29.22;22.38
54816;BME280;40715;55.752;37.884;2023-01-28T06:31:58;99771.53;;;29.21;22.29
54816;BME280;40715;55.752;37.884;2023-01-28T06:34:24;99770.84;;;29.19;22.42
54816;BME280;40715;55.752;37.884;2023-01-28T06:36:51;99762.13;;;29.16;22.32
54816;BME280;40715;55.752;37.884;2023-01-28T06:39:19;99766.88;;;29.14;22.42
54816;BME280;40715;55.752;37.884;2023-01-28T06:41:48;99765.72;;;29.16;22.58
54816;BME280;40715;55.752;37.884;2023-01-28T06:44:15;99767.56;;;29.16;22.36
54816;BME280;40715;55.752;37.884;2023-01-28T06:46:42;99769.13;;;29.18;22.58
54816;BME280;40715;55.752;37.884;2023-01-28T06:49:09;99772.41;;;29.22;22.58
54816;BME280;40715;55.752;37.884;2023-01-28T06:51:36;99772.13;;;29.25;22.67
54816;BME280;40715;55.752;37.884;2023-01-28T06:54:03;99774.53;;;29.28;22.46
54816;BME280;40715;55.752;37.884;2023-01-28T06:56:30;99775.09;;;29.32;22.48
54816;BME280;40715;55.752;37.884;2023-01-28T06:58:57;99774.94;;;29.33;22.63
54816;BME280;40715;55.752;37.884;2023-01-28T07:01:24;99774.63;;;29.36;22.89
54816;BME280;40715;55.752;37.884;2023-01-28T07:03:51;99768.31;;;29.36;23.00
54816;BME280;40715;55.752;37.884;2023-01-28T07:06:18;99768.91;;;29.39;22.92
54816;BME280;40715;55.752;37.884;2023-01-28T07:08:46;99774.16;;;29.41;23.12
54816;BME280;40715;55.752;37.884;2023-01-28T07:11:13;99775.16;;;29.40;23.01
54816;BME280;40715;55.752;37.884;2023-01-28T07:13:41;99772.28;;;29.41;23.07
54816;BME280;40715;55.752;37.884;2023-01-28T07:16:09;99769.56;;;29.41;23.04
54816;BME280;40715;55.752;37.884;2023-01-28T07:18:35;99775.00;;;29.41;22.95
54816;BME280;40715;55.752;37.884;2023-01-28T07:21:02;99775.16;;;29.40;23.04
54816;BME280;40715;55.752;37.884;2023-01-28T07:23:30;99775.31;;;29.38;22.95
54816;BME280;40715;55.752;37.884;2023-01-28T07:26:01;99777.50;;;29.35;23.07
54816;BME280;40715;55.752;37.884;2023-01-28T07:28:29;99778.50;;;29.34;23.22
54816;BME280;40715;55.752;37.884;2023-01-28T07:30:56;99781.38;;;29.32;23.01
54816;BME280;40715;55.752;37.884;2023-01-28T07:33:23;99787.94;;;29.30;23.16
54816;BME280;40715;55.752;37.884;2023-01-28T07:35:50;99775.53;;;29.27;23.02
54816;BME280;40715;55.752;37.884;2023-01-28T07:38:17;99777.69;;;29.23;23.16
54816;BME280;40715;55.752;37.884;2023-01-28T07:40:45;99773.41;;;29.21;23.30
54816;BME280;40715;55.752;37.884;2023-01-28T07:43:12;99773.53;;;29.19;23.20
54816;BME280;40715;55.752;37.884;2023-01-28T07:45:40;99772.00;;;29.17;23.19
54816;BME280;40715;55.752;37.884;2023-01-28T07:48:09;99770.41;;;29.14;23.15
54816;BME280;40715;55.752;37.884;2023-01-28T07:50:37;99773.28;;;29.13;23.19
54816;BME280;40715;55.752;37.884;2023-01-28T07:53:08;99768.16;;;29.09;23.21
54816;BME280;40715;55.752;37.884;2023-01-28T07:55:37;99768.31;;;29.08;23.31
54816;BME280;40715;55.752;37.884;2023-01-28T07:58:05;99770.31;;;29.06;23.38
54816;BME280;40715;55.752;37.884;2023-01-28T08:00:35;99767.91;;;29.03;23.43
54816;BME280;40715;55.752;37.884;2023-01-28T08:03:12;99758.50;;;28.97;23.68
54816;BME280;40715;55.752;37.884;2023-01-28T08:05:45;99776.91;;;29.03;23.68
54816;BME280;40715;55.752;37.884;2023-01-28T08:08:14;99771.50;;;29.03;23.70
54816;BME280;40715;55.752;37.884;2023-01-28T08:10:41;99781.03;;;29.07;23.82
54816;BME280;40715;55.752;37.884;2023-01-28T08:13:10;99772.03;;;29.07;23.84
54816;BME280;40715;55.752;37.884;2023-01-28T08:15:38;99765.16;;;29.13;23.96
54816;BME280;40715;55.752;37.884;2023-01-28T08:18:07;99769.56;;;29.14;24.06
54816;BME280;40715;55.752;37.884;2023-01-28T08:20:35;99764.69;;;29.17;24.04
54816;BME280;40715;55.752;37.884;2023-01-28T08:23:16;99761.81;;;29.29;23.91
54816;BME280;40715;55.752;37.884;2023-01-28T08:25:44;99766.38;;;29.28;23.98
54816;BME280;40715;55.752;37.884;2023-01-28T08:28:13;99766.94;;;29.32;23.87
54816;BME280;40715;55.752;37.884;2023-01-28T08:30:41;99760.50;;;29.33;23.84
54816;BME280;40715;55.752;37.884;2023-01-28T08:33:11;99777.50;;;29.35;23.79
54816;BME280;40715;55.752;37.884;2023-01-28T08:35:39;99761.75;;;29.38;23.64
54816;BME280;40715;55.752;37.884;2023-01-28T08:38:07;99764.47;;;29.38;23.68
54816;BME280;40715;55.752;37.884;2023-01-28T08:40:35;99760.75;;;29.39;23.61
54816;BME280;40715;55.752;37.884;2023-01-28T08:43:02;99764.16;;;29.41;23.72
54816;BME280;40715;55.752;37.884;2023-01-28T08:45:30;99760.06;;;29.37;23.51
54816;BME280;40715;55.752;37.884;2023-01-28T08:48:00;99763.78;;;29.36;23.43
54816;BME280;40715;55.752;37.884;2023-01-28T08:50:30;99755.63;;;29.36;23.49
54816;BME280;40715;55.752;37.884;2023-01-28T08:53:02;99757.34;;;29.37;23.58
54816;BME280;40715;55.752;37.884;2023-01-28T08:55:32;99752.91;;;29.36;23.55
54816;BME280;40715;55.752;37.884;2023-01-28T08:58:04;99751.19;;;29.35;23.72
54816;BME280;40715;55.752;37.884;2023-01-28T09:00:33;99751.66;;;29.31;23.53
54816;BME280;40715;55.752;37.884;2023-01-28T09:03:01;99760.81;;;29.30;23.90
54816;BME280;40715;55.752;37.884;2023-01-28T09:05:31;99750.78;;;29.30;23.70
54816;BME280;40715;55.752;37.884;2023-01-28T09:08:00;99762.69;;;29.29;23.97
54816;BME280;40715;55.752;37.884;2023-01-28T09:10:28;99753.97;;;29.25;23.78
54816;BME280;40715;55.752;37.884;2023-01-28T09:12:55;99760.41;;;29.24;23.77
54816;BME280;40715;55.752;37.884;2023-01-28T09:15:22;99768.69;;;29.23;23.72
54816;BME280;40715;55.752;37.884;2023-01-28T09:17:56;99763.97;;;29.25;23.96
54816;BME280;40715;55.752;37.884;2023-01-28T09:20:24;99758.13;;;29.20;23.77
54816;BME280;40715;55.752;37.884;2023-01-28T09:22:51;99751.84;;;29.19;23.66
54816;BME280;40715;55.752;37.884;2023-01-28T09:25:19;99757.28;;;29.19;23.73
54816;BME280;40715;55.752;37.884;2023-01-28T09:27:46;99745.84;;;29.16;23.98
54816;BME280;40715;55.752;37.884;2023-01-28T09:30:13;99749.19;;;29.09;24.03
54816;BME280;40715;55.752;37.884;2023-01-28T09:32:41;99756.63;;;29.07;24.27
54816;BME280;40715;55.752;37.884;2023-01-28T09:35:08;99748.50;;;29.07;24.17
54816;BME280;40715;55.752;37.884;2023-01-28T09:37:35;99749.88;;;29.12;24.33
54816;BME280;40715;55.752;37.884;2023-01-28T09:40:03;99747.16;;;29.12;24.23
54816;BME280;40715;55.752;37.884;2023-01-28T09:45:31;99740.56;;;29.24;24.24
54816;BME280;40715;55.752;37.884;2023-01-28T09:48:02;99738.25;;;29.29;24.02
54816;BME280;40715;55.752;37.884;2023-01-28T09:53:22;99733.00;;;29.46;23.69
54816;BME280;40715;55.752;37.884;2023-01-28T09:56:02;99736.84;;;29.43;23.90
54816;BME280;40715;55.752;37.884;2023-01-28T09:58:30;99732.38;;;29.34;24.14
54816;BME280;40715;55.752;37.884;2023-01-28T10:03:57;99734.00;;;29.44;24.27
54816;BME280;40715;55.752;37.884;2023-01-28T10:06:51;99728.44;;;29.46;24.16
54816;BME280;40715;55.752;37.884;2023-01-28T10:18:06;99718.13;;;29.32;24.33
54816;BME280;40715;55.752;37.884;2023-01-28T10:20:45;99715.53;;;29.30;24.17
54816;BME280;40715;55.752;37.884;2023-01-28T10:23:25;99713.53;;;29.32;24.22
54816;BME280;40715;55.752;37.884;2023-01-28T10:25:54;99705.28;;;29.24;24.32
54816;BME280;40715;55.752;37.884;2023-01-28T10:28:27;99706.84;;;29.26;24.46
54816;BME280;40715;55.752;37.884;2023-01-28T10:30:54;99700.72;;;29.24;24.38
54816;BME280;40715;55.752;37.884;2023-01-28T10:35:55;99701.56;;;29.25;24.19
54816;BME280;40715;55.752;37.884;2023-01-28T10:38:25;99693.59;;;29.23;24.38
54816;BME280;40715;55.752;37.884;2023-01-28T10:40:58;99694.28;;;29.25;24.24
54816;BME280;40715;55.752;37.884;2023-01-28T10:43:30;99697.00;;;29.25;24.17
54816;BME280;40715;55.752;37.884;2023-01-28T10:48:57;99694.22;;;29.35;24.10
54816;BME280;40715;55.752;37.884;2023-01-28T10:51:37;99692.34;;;29.36;24.14
54816;BME280;40715;55.752;37.884;2023-01-28T10:56:46;99691.91;;;29.40;23.92
54816;BME280;40715;55.752;37.884;2023-01-28T10:59:19;99687.31;;;29.41;24.17
54816;BME280;40715;55.752;37.884;2023-01-28T11:04:24;99682.13;;;29.48;23.72
54816;BME280;40715;55.752;37.884;2023-01-28T11:06:58;99676.56;;;29.49;23.87
54816;BME280;40715;55.752;37.884;2023-01-28T11:11:58;99676.06;;;29.54;23.77
54816;BME280;40715;55.752;37.884;2023-01-28T11:14:35;99679.34;;;29.57;23.67
54816;BME280;40715;55.752;37.884;2023-01-28T11:17:02;99683.75;;;29.58;23.42
54816;BME280;40715;55.752;37.884;2023-01-28T11:19:35;99670.00;;;29.60;23.71
54816;BME280;40715;55.752;37.884;2023-01-28T11:22:04;99677.63;;;29.56;23.50
54816;BME280;40715;55.752;37.884;2023-01-28T11:24:32;99669.50;;;29.56;23.47
54816;BME280;40715;55.752;37.884;2023-01-28T11:27:11;99667.63;;;29.57;23.58
54816;BME280;40715;55.752;37.884;2023-01-28T11:29:40;99674.22;;;29.54;23.27
54816;BME280;40715;55.752;37.884;2023-01-28T11:32:18;99664.91;;;29.57;23.59
54816;BME280;40715;55.752;37.884;2023-01-28T11:34:51;99662.81;;;29.51;23.39
54816;BME280;40715;55.752;37.884;2023-01-28T11:37:21;99664.13;;;29.47;23.36
54816;BME280;40715;55.752;37.884;2023-01-28T11:39:59;99663.47;;;29.44;23.39
54816;BME280;40715;55.752;37.884;2023-01-28T11:42:26;99659.19;;;29.42;23.34
54816;BME280;40715;55.752;37.884;2023-01-28T11:44:53;99664.78;;;29.40;23.14
54816;BME280;40715;55.752;37.884;2023-01-28T11:52:59;99650.72;;;29.45;23.23
54816;BME280;40715;55.752;37.884;2023-01-28T12:04:20;99636.72;;;29.32;23.13
54816;BME280;40715;55.752;37.884;2023-01-28T12:09:56;99625.75;;;29.41;23.10
54816;BME280;40715;55.752;37.884;2023-01-28T12:18:39;99626.97;;;29.47;23.12
54816;BME280;40715;55.752;37.884;2023-01-28T12:29:34;99620.78;;;29.55;22.55
54816;BME280;40715;55.752;37.884;2023-01-28T12:38:13;99617.19;;;29.54;22.62
54816;BME280;40715;55.752;37.884;2023-01-28T12:40:56;99618.44;;;29.60;22.58
54816;BME280;40715;55.752;37.884;2023-01-28T12:48:40;99610.84;;;29.46;22.46
54816;BME280;40715;55.752;37.884;2023-01-28T12:51:19;99604.59;;;29.45;22.61
54816;BME280;40715;55.752;37.884;2023-01-28T12:54:05;99598.00;;;29.48;22.57
54816;BME280;40715;55.752;37.884;2023-01-28T12:56:42;99599.09;;;29.37;22.52
54816;BME280;40715;55.752;37.884;2023-01-28T12:59:27;99599.31;;;29.43;22.35
54816;BME280;40715;55.752;37.884;2023-01-28T13:08:03;99599.56;;;29.32;22.34
54816;BME280;40715;55.752;37.884;2023-01-28T13:10:44;99597.31;;;29.27;22.57
54816;BME280;40715;55.752;37.884;2023-01-28T13:13:38;99596.13;;;29.30;22.28
54816;BME280;40715;55.752;37.884;2023-01-28T13:16:09;99599.22;;;29.17;22.38
54816;BME280;40715;55.752;37.884;2023-01-28T13:21:13;99605.97;;;29.13;22.63
54816;BME280;40715;55.752;37.884;2023-01-28T13:23:45;99607.66;;;29.14;22.38
54816;BME280;40715;55.752;37.884;2023-01-28T13:28:49;99596.81;;;29.14;22.58
54816;BME280;40715;55.752;37.884;2023-01-28T13:31:20;99598.53;;;29.15;22.54
54816;BME280;40715;55.752;37.884;2023-01-28T13:36:33;99589.19;;;29.27;22.51
54816;BME280;40715;55.752;37.884;2023-01-28T13:46:56;99590.94;;;29.37;22.40
54816;BME280;40715;55.752;37.884;2023-01-28T13:49:36;99585.75;;;29.43;22.31
54816;BME280;40715;55.752;37.884;2023-01-28T13:54:41;99578.63;;;29.42;22.34
54816;BME280;40715;55.752;37.884;2023-01-28T14:11:14;99562.81;;;29.38;22.13
54816;BME280;40715;55.752;37.884;2023-01-28T14:16:42;99551.56;;;29.33;22.01
54816;BME280;40715;55.752;37.884;2023-01-28T14:19:23;99558.16;;;29.30;22.18
54816;BME280;40715;55.752;37.884;2023-01-28T14:21:53;99558.16;;;29.30;22.03
54816;BME280;40715;55.752;37.884;2023-01-28T14:24:20;99555.91;;;29.25;22.16
54816;BME280;40715;55.752;37.884;2023-01-28T14:27:23;99553.66;;;29.39;21.92
54816;BME280;40715;55.752;37.884;2023-01-28T14:32:30;99552.81;;;29.20;22.12
54816;BME280;40715;55.752;37.884;2023-01-28T14:35:00;99556.84;;;29.16;22.15
54816;BME280;40715;55.752;37.884;2023-01-28T14:37:32;99545.75;;;29.09;22.16
54816;BME280;40715;55.752;37.884;2023-01-28T14:40:05;99548.31;;;29.11;22.20
54816;BME280;40715;55.752;37.884;2023-01-28T14:42:45;99550.00;;;29.12;22.00
54816;BME280;40715;55.752;37.884;2023-01-28T14:45:34;99550.69;;;29.14;22.12
54816;BME280;40715;55.752;37.884;2023-01-28T14:51:41;99556.84;;;29.16;22.26
54816;BME280;40715;55.752;37.884;2023-01-28T14:54:40;99551.41;;;29.16;22.44
54816;BME280;40715;55.752;37.884;2023-01-28T14:59:57;99554.84;;;29.00;22.70
54816;BME280;40715;55.752;37.884;2023-01-28T15:02:26;99534.44;;;28.96;22.59
54816;BME280;40715;55.752;37.884;2023-01-28T15:04:54;99542.78;;;29.03;22.66
54816;BME280;40715;55.752;37.884;2023-01-28T15:07:26;99540.63;;;29.06;22.52
54816;BME280;40715;55.752;37.884;2023-01-28T15:10:04;99538.28;;;29.12;22.37
54816;BME280;40715;55.752;37.884;2023-01-28T15:12:37;99539.00;;;29.14;22.21
54816;BME280;40715;55.752;37.884;2023-01-28T15:15:18;99531.78;;;29.22;22.17
54816;BME280;40715;55.752;37.884;2023-01-28T15:17:47;99534.97;;;29.18;21.85
54816;BME280;40715;55.752;37.884;2023-01-28T15:20:21;99538.22;;;29.21;22.04
54816;BME280;40715;55.752;37.884;2023-01-28T15:22:51;99541.09;;;29.20;22.01
54816;BME280;40715;55.752;37.884;2023-01-28T15:25:21;99536.13;;;29.15;21.99
54816;BME280;40715;55.752;37.884;2023-01-28T15:27:50;99540.88;;;29.13;22.23
54816;BME280;40715;55.752;37.884;2023-01-28T15:30:24;99536.28;;;29.14;22.03