sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82835;SDS011;72587;50.746;8.246;2024-02-14T00:01:30;6.90;;;3.57;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:03:56;9.40;;;3.53;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:06:22;8.07;;;3.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:08:48;9.03;;;3.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:11:14;9.53;;;4.03;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:13:40;7.03;;;3.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:16:05;8.60;;;3.53;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:18:31;11.10;;;3.63;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:20:57;9.47;;;3.53;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:23:22;9.33;;;4.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:25:48;8.93;;;3.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:28:13;7.93;;;3.87;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:30:39;6.93;;;3.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:33:05;7.30;;;3.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:35:30;14.80;;;3.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:37:56;11.47;;;3.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:40:21;9.37;;;3.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:42:47;8.13;;;3.87;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:45:13;12.67;;;4.83;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:47:39;10.90;;;4.17;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:50:04;16.00;;;5.27;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:52:31;9.40;;;4.47;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:54:57;12.10;;;4.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:57:22;9.80;;;3.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T00:59:51;8.93;;;3.23;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:02:17;6.67;;;2.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:04:43;7.00;;;2.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:07:08;5.43;;;2.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:09:34;7.23;;;2.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:12:01;5.73;;;2.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:14:27;4.53;;;2.03;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:16:52;4.53;;;1.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:19:19;13.33;;;3.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:21:44;7.50;;;2.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:24:13;6.97;;;2.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:26:39;6.20;;;2.77;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:29:05;7.80;;;2.47;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:31:31;5.87;;;2.53;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:33:58;6.93;;;2.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:36:24;9.20;;;2.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:38:49;6.97;;;2.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:41:15;11.13;;;2.87;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:43:40;7.00;;;2.87;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:46:06;5.37;;;2.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:48:35;5.90;;;2.63;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:51:01;5.13;;;2.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:53:28;7.07;;;2.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:55:58;8.23;;;2.87;;
82835;SDS011;72587;50.746;8.246;2024-02-14T01:58:24;5.00;;;2.47;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:00:51;6.90;;;2.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:03:25;3.93;;;2.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:05:54;5.43;;;1.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:08:20;5.53;;;2.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:10:46;6.73;;;2.37;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:13:12;5.53;;;2.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:15:40;5.10;;;2.03;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:18:09;7.73;;;2.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:20:35;8.20;;;2.17;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:23:00;5.27;;;1.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:25:26;9.47;;;2.23;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:27:52;7.50;;;2.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:30:21;4.23;;;1.87;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:32:47;3.03;;;1.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:35:15;4.50;;;1.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:37:40;8.17;;;2.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:40:07;3.57;;;1.97;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:42:35;4.33;;;1.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:45:01;6.30;;;2.03;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:47:31;3.00;;;1.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:49:57;8.07;;;2.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:52:24;5.00;;;1.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:54:50;4.50;;;2.13;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:57:17;4.70;;;2.07;;
82835;SDS011;72587;50.746;8.246;2024-02-14T02:59:44;5.10;;;2.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:02:11;5.57;;;1.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:04:37;6.67;;;1.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:07:03;6.53;;;2.43;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:09:31;3.53;;;1.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:11:57;4.30;;;2.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:14:23;4.20;;;1.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:16:49;8.13;;;2.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:19:14;7.10;;;1.97;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:21:40;6.97;;;2.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:24:05;4.83;;;1.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:26:35;3.90;;;1.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:29:02;4.57;;;1.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:31:31;3.83;;;1.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:33:57;6.07;;;1.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:36:22;3.23;;;1.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:38:49;4.20;;;1.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:41:15;7.77;;;1.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:43:40;5.20;;;1.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:46:06;4.33;;;1.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:48:31;4.47;;;1.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:50:57;4.73;;;1.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:53:23;6.77;;;2.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:55:49;5.23;;;1.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T03:58:15;7.60;;;1.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:00:47;4.90;;;2.57;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:03:15;3.60;;;1.53;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:05:41;7.23;;;1.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:08:07;8.87;;;2.17;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:10:35;3.80;;;2.03;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:13:01;4.50;;;2.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:15:28;2.90;;;2.07;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:17:53;6.07;;;1.83;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:20:19;11.10;;;2.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:22:44;5.17;;;1.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:25:10;4.30;;;1.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:27:36;3.63;;;1.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:30:04;5.20;;;1.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:32:30;5.63;;;1.57;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:34:56;4.33;;;1.77;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:37:22;4.67;;;1.63;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:39:48;3.63;;;2.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:42:14;2.57;;;1.43;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:44:39;7.70;;;1.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:47:05;3.53;;;1.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:49:30;5.00;;;2.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:51:56;5.40;;;1.57;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:54:23;4.90;;;1.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:56:48;4.53;;;1.73;;
82835;SDS011;72587;50.746;8.246;2024-02-14T04:59:14;6.03;;;2.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:01:39;4.17;;;1.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:04:07;4.00;;;2.07;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:06:33;7.70;;;2.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:08:59;6.60;;;2.27;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:11:24;4.50;;;2.17;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:13:50;5.90;;;2.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:16:19;7.30;;;2.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:18:45;4.67;;;2.27;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:21:11;9.43;;;2.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:23:36;11.40;;;4.97;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:26:02;5.07;;;3.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:28:28;10.80;;;3.97;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:30:54;8.03;;;2.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:33:21;8.87;;;3.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:35:50;6.50;;;3.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:38:17;14.80;;;3.53;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:40:44;7.23;;;3.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:43:10;7.27;;;3.07;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:45:36;8.10;;;2.47;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:48:02;19.20;;;5.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:50:28;11.03;;;3.63;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:52:54;11.47;;;3.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:55:22;10.07;;;3.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T05:57:48;10.47;;;3.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:00:13;5.50;;;2.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:02:39;6.60;;;2.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:05:05;6.10;;;3.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:07:37;8.27;;;2.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:10:03;10.80;;;3.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:12:28;9.70;;;3.03;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:14:57;4.67;;;2.07;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:17:23;3.93;;;1.83;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:19:48;7.60;;;2.57;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:22:14;6.47;;;2.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:24:39;4.87;;;2.57;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:27:06;4.53;;;1.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:29:32;5.87;;;2.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:31:57;8.17;;;2.43;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:34:23;10.27;;;2.83;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:36:49;5.93;;;2.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:39:14;7.20;;;2.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:41:40;4.90;;;2.73;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:44:06;5.93;;;2.07;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:46:31;8.07;;;2.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:48:57;10.63;;;3.03;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:51:22;9.33;;;2.63;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:53:49;8.57;;;2.63;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:56:15;9.53;;;2.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T06:58:41;9.50;;;3.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:01:07;7.87;;;2.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:03:32;6.50;;;3.23;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:05:58;8.70;;;3.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:08:24;6.87;;;3.07;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:10:53;6.97;;;3.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:13:19;12.20;;;3.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:15:45;9.60;;;3.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:18:10;7.27;;;3.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:20:36;5.00;;;2.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:23:01;8.13;;;3.63;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:25:28;7.00;;;3.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:27:53;8.13;;;3.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:30:19;7.90;;;3.23;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:32:44;6.40;;;3.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:35:10;8.50;;;3.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:37:38;8.07;;;3.47;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:40:04;7.13;;;3.87;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:42:30;8.40;;;3.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:44:56;6.23;;;3.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:47:22;8.23;;;3.57;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:49:48;6.90;;;3.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:52:13;6.30;;;3.43;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:54:39;31.30;;;12.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:57:04;19.33;;;8.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T07:59:30;14.33;;;6.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:01:56;10.40;;;4.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:04:22;5.00;;;3.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:06:47;7.93;;;3.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:09:16;7.40;;;3.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:11:41;8.90;;;2.97;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:14:07;4.73;;;2.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:16:33;6.10;;;3.13;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:18:59;7.37;;;3.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:21:27;9.87;;;3.57;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:23:54;12.47;;;3.43;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:26:21;7.50;;;3.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:28:47;9.27;;;3.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:31:16;6.97;;;4.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:33:42;12.23;;;4.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:36:08;6.70;;;3.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:38:34;9.70;;;3.73;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:41:00;8.83;;;4.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:43:27;9.53;;;3.97;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:45:56;11.23;;;4.87;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:48:22;7.77;;;4.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:50:48;10.57;;;4.57;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:53:14;9.83;;;4.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:55:40;7.23;;;3.43;;
82835;SDS011;72587;50.746;8.246;2024-02-14T08:58:06;6.40;;;3.37;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:00:31;7.77;;;3.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:03:00;5.70;;;3.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:05:25;6.00;;;3.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:07:53;6.47;;;3.83;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:10:19;9.03;;;4.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:12:44;6.03;;;2.03;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:15:10;9.23;;;3.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:17:36;8.37;;;4.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:20:05;6.97;;;3.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:22:34;5.10;;;3.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:25:00;4.43;;;2.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:27:29;10.27;;;3.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:29:55;15.23;;;3.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:32:20;4.40;;;2.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:34:46;4.27;;;2.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:37:12;11.97;;;6.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:39:38;14.40;;;5.47;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:42:06;2.40;;;1.73;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:44:35;5.83;;;1.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:47:02;2.50;;;1.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:49:30;3.40;;;1.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:51:56;2.17;;;1.47;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:54:23;4.10;;;1.33;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:56:50;2.60;;;1.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T09:59:22;2.53;;;1.47;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:01:49;2.57;;;1.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:04:16;5.70;;;1.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:06:43;1.33;;;1.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:09:13;1.47;;;1.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:11:44;3.93;;;1.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:14:11;1.87;;;1.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:16:38;3.67;;;1.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:19:03;1.57;;;0.83;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:21:29;1.20;;;0.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:24:01;4.43;;;1.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:26:27;6.73;;;1.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:28:56;2.00;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:31:24;3.57;;;1.13;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:33:53;3.93;;;1.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:36:21;4.07;;;1.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:38:47;1.67;;;1.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:41:15;1.73;;;0.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:43:41;2.17;;;0.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:46:18;1.10;;;0.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:48:46;1.43;;;0.67;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:51:12;2.70;;;0.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:53:41;1.80;;;0.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:56:10;2.40;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T10:58:41;2.37;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:01:09;3.03;;;0.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:03:36;1.27;;;0.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:06:02;1.40;;;0.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:08:29;1.10;;;0.73;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:10:59;1.60;;;0.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:13:25;2.27;;;0.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:15:59;3.07;;;1.17;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:18:26;1.97;;;0.87;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:20:54;1.67;;;0.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:23:22;2.00;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:25:47;2.77;;;1.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:30:44;1.53;;;0.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:33:17;3.90;;;0.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:35:45;3.30;;;1.33;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:38:16;3.83;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:40:42;3.07;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:43:15;2.57;;;0.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:45:43;1.00;;;0.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:48:13;2.07;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:50:40;2.33;;;0.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:53:06;2.20;;;0.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:55:36;0.60;;;0.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T11:58:11;1.10;;;0.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:00:42;3.07;;;0.73;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:03:17;1.27;;;0.60;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:05:45;3.07;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:08:16;3.63;;;1.17;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:10:43;2.10;;;0.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:13:12;4.50;;;1.07;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:18:04;4.53;;;1.23;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:20:30;4.07;;;1.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:22:57;3.93;;;1.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:25:23;2.67;;;0.83;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:27:52;2.57;;;0.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:30:18;4.00;;;1.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:32:57;4.10;;;0.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:35:23;3.13;;;1.13;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:37:50;2.80;;;1.63;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:40:15;5.77;;;1.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:42:41;3.37;;;1.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:45:07;1.97;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:47:34;3.00;;;0.97;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:50:00;3.43;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:52:26;1.97;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:54:51;3.13;;;0.83;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:57:17;2.73;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T12:59:44;3.60;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:02:10;2.20;;;0.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:04:36;3.20;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:07:02;2.23;;;0.97;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:09:28;2.17;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:11:53;1.97;;;0.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:14:19;3.93;;;1.03;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:16:45;1.67;;;0.73;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:19:10;0.97;;;0.70;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:21:36;4.50;;;1.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:24:01;1.60;;;1.07;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:26:28;1.60;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:28:54;0.90;;;0.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:31:20;3.97;;;1.03;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:33:46;4.07;;;1.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:36:12;1.07;;;0.77;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:38:40;5.77;;;1.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:41:05;3.47;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:43:31;3.73;;;1.17;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:45:57;1.50;;;0.90;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:48:22;2.03;;;1.07;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:50:48;4.40;;;1.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:53:14;2.00;;;1.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:55:41;1.23;;;0.80;;
82835;SDS011;72587;50.746;8.246;2024-02-14T13:58:07;1.70;;;1.00;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:00:39;3.13;;;1.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:03:04;2.60;;;1.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:05:30;2.60;;;1.07;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:07:55;1.93;;;0.83;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:10:22;3.67;;;0.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:12:50;2.50;;;1.20;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:15:15;2.17;;;1.27;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:17:41;1.77;;;0.97;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:20:07;1.63;;;1.13;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:22:33;2.97;;;1.63;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:24:58;2.50;;;1.10;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:27:24;1.83;;;1.23;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:29:49;3.27;;;1.50;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:32:15;6.80;;;3.73;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:34:41;6.83;;;1.93;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:37:07;2.40;;;1.30;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:39:32;2.80;;;1.40;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:41:58;2.13;;;1.03;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:44:26;3.33;;;1.23;;
82835;SDS011;72587;50.746;8.246;2024-02-14T14:46:52;2.73;;;1.23;;