sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2024-02-15T00:01:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:03:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:05:56;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:08:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:10:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:13:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:15:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:18:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:20:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:22:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:25:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:27:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:30:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:32:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:35:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:37:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:39:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:42:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:44:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:47:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:49:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:52:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:54:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:56:56;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T00:59:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:01:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:04:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:06:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:09:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:11:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:13:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:16:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:18:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:21:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:23:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:26:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:28:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:30:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:33:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:35:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:38:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:40:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:43:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:45:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:47:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:50:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:52:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:55:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T01:57:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:00:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:02:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:05:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:07:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:09:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:12:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:14:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:17:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:19:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:22:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:27:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:29:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:32:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:34:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:37:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:39:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:42:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:44:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:46:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:49:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:51:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:54:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:56:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T02:58:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:01:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:03:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:06:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:08:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:11:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:13:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:16:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:18:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:20:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:23:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:25:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:28:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:30:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:33:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:35:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:37:56;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:40:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:42:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:45:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:47:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:50:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:52:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:55:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T03:57:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:00:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:02:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:05:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:07:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:09:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:12:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:14:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:17:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:19:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:22:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:24:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:27:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:29:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:31:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:34:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:36:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:39:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:41:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:44:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:46:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:49:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:51:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:54:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:56:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T04:58:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:01:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:03:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:06:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:08:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:11:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:13:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:16:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:18:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:20:56;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:23:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:25:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:28:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:30:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:33:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:35:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:37:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:40:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:42:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:45:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:47:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:50:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:52:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:55:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T05:57:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:00:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:02:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:05:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:07:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:09:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:12:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:14:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:17:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:19:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:22:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:24:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:26:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:29:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:32:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:34:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:37:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:40:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:42:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:45:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:47:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:50:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:52:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:55:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:57:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T06:59:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:02:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:04:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:07:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:09:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:12:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:14:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:16:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:19:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:21:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:24:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:26:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:29:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:31:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:33:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:36:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:38:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:41:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:43:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:46:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:48:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:51:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:53:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:56:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T07:58:31;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:00:56;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:03:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:05:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:08:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:10:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:13:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:15:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:17:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:20:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:22:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:25:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:27:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:30:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:32:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:35:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:37:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:40:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:42:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:44:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:47:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:49:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:52:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:54:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:56:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T08:59:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:01:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:04:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:06:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:09:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:11:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:14:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:16:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:18:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:21:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:23:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:26:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:28:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:31:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:33:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:35:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:38:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:40:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:43:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:45:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:48:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:50:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:53:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:55:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T09:57:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:00:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:02:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:05:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:07:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:10:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:12:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:15:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:18:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:20:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:23:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:25:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:28:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:30:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:33:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:35:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:38:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:40:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:43:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:45:31;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:47:56;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:50:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:52:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:56:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T10:58:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:01:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:03:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:06:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:08:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:10:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:13:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:15:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:18:43;-11622.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:21:17;-10691.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:23:43;-9285.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:28:55;-5535.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:31:53;-4577.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:34:44;-1808.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:40:27;2418.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:42:55;2556.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:45:22;4020.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:47:53;4196.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:50:20;4079.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:52:49;3967.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:55:19;1942.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T11:58:00;1156.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:00:30;-1656.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:03:15;-2491.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:05:59;-3576.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:08:45;-4922.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:11:29;-4167.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:14:14;-4804.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:17:17;-3907.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:20:03;-4108.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:22:43;-4828.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:25:14;-2901.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:27:41;-1725.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:30:13;-69.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-02-15T12:32:38;1389.25;;;-146.10;100.00