sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9125;DHT22;4597;48.730;9.114;2023-03-01T00:01:50;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:04:15;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:06:42;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:09:11;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:11:37;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:14:03;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:16:34;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:19:00;-0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:21:27;-0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:23:53;-0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:26:20;-0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:28:47;-0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:31:18;-0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:33:44;-0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:36:12;-0.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:38:40;-0.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:41:08;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:43:34;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:46:03;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:48:29;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:50:54;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:53:20;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:55:45;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T00:58:10;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:00:36;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:03:02;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:05:27;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:07:53;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:10:18;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:12:45;-1.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:15:11;-1.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:17:39;-1.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:20:05;-1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:22:30;-1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:24:56;-1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:27:21;-1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:29:47;-1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:32:12;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:34:38;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:37:04;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:39:33;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:42:00;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:44:28;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:47:06;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:49:37;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:52:29;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:55:07;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T01:57:37;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:00:25;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:02:56;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:05:42;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:08:11;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:10:37;-1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:13:03;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:15:35;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:18:02;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:21:05;-1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:23:33;-1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:26:15;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:28:44;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:31:11;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:33:58;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:36:30;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:38:59;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:41:26;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:43:54;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:46:23;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:48:55;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:57:02;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T02:59:31;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:01:57;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:04:22;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:06:49;-2.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:09:16;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:11:42;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:14:13;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:16:41;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:19:07;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:21:33;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:23:59;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:26:25;-1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:28:50;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:31:16;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:33:42;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:36:07;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:38:38;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:41:07;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:43:35;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:46:02;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:48:33;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:50:59;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:53:26;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:55:53;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T03:58:21;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:00:49;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:03:16;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:05:42;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:08:09;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:10:43;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:13:13;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:15:40;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:18:06;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:20:34;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:23:07;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:25:39;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:28:05;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:30:31;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:33:08;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:35:34;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:38:00;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:40:25;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:42:51;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:45:17;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:47:45;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:50:14;-1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:52:39;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:55:06;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:57:31;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T04:59:57;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:02:23;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:04:48;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:07:14;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:09:47;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:12:14;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:14:40;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:17:06;-1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:19:32;-1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:21:58;-1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:24:27;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:26:53;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:29:23;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:31:57;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:34:32;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:36:58;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:39:26;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:41:59;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:44:25;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:46:51;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:49:17;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:51:47;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:54:13;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:56:38;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T05:59:04;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:01:31;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:03:56;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:06:23;-2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:08:49;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:11:15;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:13:42;-1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:16:08;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:18:34;-1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:20:59;-1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:23:25;-1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:25:51;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:28:16;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:30:42;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:33:08;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:35:33;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:38:01;-1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:40:26;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:42:52;-1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:45:19;-1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:47:44;-1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:50:11;-1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:52:37;-1.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:55:04;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:57:29;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T06:59:55;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:02:21;-0.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:04:47;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:07:13;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:09:39;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:12:05;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:14:30;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:16:56;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:19:22;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:21:48;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:24:13;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:26:39;-1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:29:06;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:31:32;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:33:58;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:36:24;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:38:50;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:41:16;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:43:42;-0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:46:07;-0.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:48:33;-0.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:51:00;-0.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:53:26;-0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:56:09;-0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T07:58:40;-0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:01:11;-0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:03:38;-0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:06:05;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:08:31;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:10:58;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:13:24;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:15:50;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:18:20;-0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:20:46;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:23:11;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:25:37;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:28:03;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:30:29;0.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:32:54;0.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:35:22;0.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:37:47;0.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:40:14;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:42:41;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:45:08;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:47:34;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:50:00;0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:52:26;0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:54:52;0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:57:18;0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T08:59:43;0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:02:12;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:04:38;0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:07:04;0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:09:30;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:11:55;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:14:21;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:16:46;0.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:19:12;0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:21:38;1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:24:04;1.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:26:29;1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:28:56;1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:31:23;1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:33:51;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:36:20;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:38:46;1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:41:32;1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:44:16;1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:46:45;1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:49:15;1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:51:43;2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:54:13;2.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:56:46;2.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T09:59:25;2.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:02:12;2.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:04:48;2.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:07:58;2.40;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:10:44;2.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:16:03;2.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:18:32;2.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:21:01;2.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:23:30;2.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:26:02;2.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:28:54;2.90;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:31:27;3.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:34:02;3.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:36:39;3.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:39:12;3.30;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:44:43;3.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:47:22;3.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:50:21;3.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:53:01;3.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:55:35;3.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T10:58:17;3.70;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:03:19;3.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:14:33;4.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:17:05;4.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:19:36;4.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:22:35;4.00;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:25:01;4.10;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:27:38;4.20;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:32:43;4.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:35:17;4.50;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:37:53;4.60;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:40:25;4.80;99.90
9125;DHT22;4597;48.730;9.114;2023-03-01T11:45:45;4.90;99.50
9125;DHT22;4597;48.730;9.114;2023-03-01T11:48:39;4.90;99.20
9125;DHT22;4597;48.730;9.114;2023-03-01T11:51:37;5.10;97.80
9125;DHT22;4597;48.730;9.114;2023-03-01T11:54:27;5.10;97.50
9125;DHT22;4597;48.730;9.114;2023-03-01T11:57:20;5.10;96.70
9125;DHT22;4597;48.730;9.114;2023-03-01T12:06:00;5.30;96.50
9125;DHT22;4597;48.730;9.114;2023-03-01T12:08:48;5.40;96.40
9125;DHT22;4597;48.730;9.114;2023-03-01T12:11:22;5.60;96.60
9125;DHT22;4597;48.730;9.114;2023-03-01T12:19:30;6.00;93.20
9125;DHT22;4597;48.730;9.114;2023-03-01T12:22:24;6.10;92.90
9125;DHT22;4597;48.730;9.114;2023-03-01T12:25:16;6.10;92.40
9125;DHT22;4597;48.730;9.114;2023-03-01T12:28:11;6.10;91.90
9125;DHT22;4597;48.730;9.114;2023-03-01T12:31:05;6.30;91.30
9125;DHT22;4597;48.730;9.114;2023-03-01T12:36:15;6.20;90.40
9125;DHT22;4597;48.730;9.114;2023-03-01T12:38:45;6.30;89.40
9125;DHT22;4597;48.730;9.114;2023-03-01T12:41:40;6.30;89.90
9125;DHT22;4597;48.730;9.114;2023-03-01T12:49:15;6.60;88.80
9125;DHT22;4597;48.730;9.114;2023-03-01T12:51:50;6.70;88.60
9125;DHT22;4597;48.730;9.114;2023-03-01T12:54:27;6.80;87.10
9125;DHT22;4597;48.730;9.114;2023-03-01T12:56:54;6.90;83.80
9125;DHT22;4597;48.730;9.114;2023-03-01T12:59:26;6.90;84.20
9125;DHT22;4597;48.730;9.114;2023-03-01T13:02:15;7.00;84.80
9125;DHT22;4597;48.730;9.114;2023-03-01T13:07:39;7.10;83.20
9125;DHT22;4597;48.730;9.114;2023-03-01T13:10:19;7.20;82.00
9125;DHT22;4597;48.730;9.114;2023-03-01T13:20:57;7.40;78.10
9125;DHT22;4597;48.730;9.114;2023-03-01T13:23:27;7.50;79.40
9125;DHT22;4597;48.730;9.114;2023-03-01T13:26:03;7.70;79.30
9125;DHT22;4597;48.730;9.114;2023-03-01T13:33:51;8.20;74.30
9125;DHT22;4597;48.730;9.114;2023-03-01T13:46:38;8.60;70.50
9125;DHT22;4597;48.730;9.114;2023-03-01T13:49:05;8.80;68.60
9125;DHT22;4597;48.730;9.114;2023-03-01T13:51:30;8.80;68.30
9125;DHT22;4597;48.730;9.114;2023-03-01T13:53:57;9.10;66.90
9125;DHT22;4597;48.730;9.114;2023-03-01T13:56:28;9.30;66.70
9125;DHT22;4597;48.730;9.114;2023-03-01T13:59:01;9.50;65.10
9125;DHT22;4597;48.730;9.114;2023-03-01T14:01:30;9.50;62.70
9125;DHT22;4597;48.730;9.114;2023-03-01T14:03:56;9.50;63.20
9125;DHT22;4597;48.730;9.114;2023-03-01T14:06:31;9.40;61.20
9125;DHT22;4597;48.730;9.114;2023-03-01T14:09:04;9.50;62.40
9125;DHT22;4597;48.730;9.114;2023-03-01T14:19:36;9.80;59.30
9125;DHT22;4597;48.730;9.114;2023-03-01T14:22:10;9.90;58.90
9125;DHT22;4597;48.730;9.114;2023-03-01T14:24:46;10.00;57.50
9125;DHT22;4597;48.730;9.114;2023-03-01T14:27:13;10.10;58.00
9125;DHT22;4597;48.730;9.114;2023-03-01T14:29:40;10.30;58.00
9125;DHT22;4597;48.730;9.114;2023-03-01T14:32:20;10.50;57.50
9125;DHT22;4597;48.730;9.114;2023-03-01T14:34:48;10.80;55.20
9125;DHT22;4597;48.730;9.114;2023-03-01T14:37:34;10.80;54.50
9125;DHT22;4597;48.730;9.114;2023-03-01T14:40:02;11.10;53.00
9125;DHT22;4597;48.730;9.114;2023-03-01T14:42:31;11.20;53.40
9125;DHT22;4597;48.730;9.114;2023-03-01T14:45:00;11.30;51.50
9125;DHT22;4597;48.730;9.114;2023-03-01T14:47:30;11.30;52.10
9125;DHT22;4597;48.730;9.114;2023-03-01T14:49:59;11.60;51.80
9125;DHT22;4597;48.730;9.114;2023-03-01T14:52:33;11.60;50.10
9125;DHT22;4597;48.730;9.114;2023-03-01T14:55:02;11.80;49.70
9125;DHT22;4597;48.730;9.114;2023-03-01T14:57:28;11.80;48.90
9125;DHT22;4597;48.730;9.114;2023-03-01T15:00:05;11.80;48.40
9125;DHT22;4597;48.730;9.114;2023-03-01T15:02:33;11.80;48.00
9125;DHT22;4597;48.730;9.114;2023-03-01T15:05:02;11.90;47.90
9125;DHT22;4597;48.730;9.114;2023-03-01T15:07:36;12.20;47.00
9125;DHT22;4597;48.730;9.114;2023-03-01T15:10:05;12.30;45.50
9125;DHT22;4597;48.730;9.114;2023-03-01T15:14:57;12.30;46.20
9125;DHT22;4597;48.730;9.114;2023-03-01T15:17:33;12.40;44.80
9125;DHT22;4597;48.730;9.114;2023-03-01T15:20:01;12.50;45.10
9125;DHT22;4597;48.730;9.114;2023-03-01T15:22:27;12.70;44.80
9125;DHT22;4597;48.730;9.114;2023-03-01T15:24:54;13.00;44.40
9125;DHT22;4597;48.730;9.114;2023-03-01T15:27:23;13.10;43.20
9125;DHT22;4597;48.730;9.114;2023-03-01T15:29:52;13.00;42.50
9125;DHT22;4597;48.730;9.114;2023-03-01T15:32:33;13.30;42.10
9125;DHT22;4597;48.730;9.114;2023-03-01T15:35:01;13.50;41.10
9125;DHT22;4597;48.730;9.114;2023-03-01T15:37:48;13.40;40.40
9125;DHT22;4597;48.730;9.114;2023-03-01T15:40:23;13.50;40.50
9125;DHT22;4597;48.730;9.114;2023-03-01T15:43:06;13.30;39.50
9125;DHT22;4597;48.730;9.114;2023-03-01T15:45:32;13.40;39.70
9125;DHT22;4597;48.730;9.114;2023-03-01T15:48:13;13.40;39.90
9125;DHT22;4597;48.730;9.114;2023-03-01T15:50:40;13.60;39.70
9125;DHT22;4597;48.730;9.114;2023-03-01T15:53:13;13.90;38.40
9125;DHT22;4597;48.730;9.114;2023-03-01T15:55:40;14.00;37.90
9125;DHT22;4597;48.730;9.114;2023-03-01T15:58:10;14.20;36.40
9125;DHT22;4597;48.730;9.114;2023-03-01T16:00:37;14.70;35.50
9125;DHT22;4597;48.730;9.114;2023-03-01T16:03:04;15.20;34.20
9125;DHT22;4597;48.730;9.114;2023-03-01T16:05:32;15.30;33.40
9125;DHT22;4597;48.730;9.114;2023-03-01T16:07:58;15.20;32.90
9125;DHT22;4597;48.730;9.114;2023-03-01T16:10:24;15.40;32.70
9125;DHT22;4597;48.730;9.114;2023-03-01T16:12:50;15.40;31.90
9125;DHT22;4597;48.730;9.114;2023-03-01T16:15:29;15.10;32.00
9125;DHT22;4597;48.730;9.114;2023-03-01T16:17:55;14.80;31.80
9125;DHT22;4597;48.730;9.114;2023-03-01T16:20:22;14.30;32.60
9125;DHT22;4597;48.730;9.114;2023-03-01T16:22:47;13.40;33.90
9125;DHT22;4597;48.730;9.114;2023-03-01T16:25:16;12.90;35.90
9125;DHT22;4597;48.730;9.114;2023-03-01T16:27:43;12.20;36.60
9125;DHT22;4597;48.730;9.114;2023-03-01T16:30:09;11.70;37.90
9125;DHT22;4597;48.730;9.114;2023-03-01T16:32:39;11.30;38.60
9125;DHT22;4597;48.730;9.114;2023-03-01T16:35:06;11.00;39.60
9125;DHT22;4597;48.730;9.114;2023-03-01T16:37:32;10.70;40.10
9125;DHT22;4597;48.730;9.114;2023-03-01T16:39:59;10.30;40.80
9125;DHT22;4597;48.730;9.114;2023-03-01T16:42:25;10.10;41.80
9125;DHT22;4597;48.730;9.114;2023-03-01T16:44:56;10.00;42.00
9125;DHT22;4597;48.730;9.114;2023-03-01T16:47:22;9.90;43.20
9125;DHT22;4597;48.730;9.114;2023-03-01T16:49:51;9.80;43.60
9125;DHT22;4597;48.730;9.114;2023-03-01T16:52:17;9.40;44.20
9125;DHT22;4597;48.730;9.114;2023-03-01T16:54:42;9.10;44.60
9125;DHT22;4597;48.730;9.114;2023-03-01T16:57:08;8.80;45.50
9125;DHT22;4597;48.730;9.114;2023-03-01T16:59:33;8.60;46.20
9125;DHT22;4597;48.730;9.114;2023-03-01T17:01:59;8.30;47.10
9125;DHT22;4597;48.730;9.114;2023-03-01T17:04:24;8.00;47.70
9125;DHT22;4597;48.730;9.114;2023-03-01T17:06:50;7.90;48.40
9125;DHT22;4597;48.730;9.114;2023-03-01T17:09:15;7.80;49.30
9125;DHT22;4597;48.730;9.114;2023-03-01T17:11:42;7.60;49.60
9125;DHT22;4597;48.730;9.114;2023-03-01T17:14:08;7.50;50.00
9125;DHT22;4597;48.730;9.114;2023-03-01T17:16:33;7.30;50.70
9125;DHT22;4597;48.730;9.114;2023-03-01T17:19:00;7.20;51.60
9125;DHT22;4597;48.730;9.114;2023-03-01T17:21:26;7.10;52.40
9125;DHT22;4597;48.730;9.114;2023-03-01T17:23:55;7.00;53.00
9125;DHT22;4597;48.730;9.114;2023-03-01T17:26:21;6.90;53.80
9125;DHT22;4597;48.730;9.114;2023-03-01T17:28:47;6.70;54.90
9125;DHT22;4597;48.730;9.114;2023-03-01T17:31:16;6.60;55.20
9125;DHT22;4597;48.730;9.114;2023-03-01T17:33:42;6.50;56.20
9125;DHT22;4597;48.730;9.114;2023-03-01T17:36:08;6.40;56.40
9125;DHT22;4597;48.730;9.114;2023-03-01T17:38:33;6.30;57.00
9125;DHT22;4597;48.730;9.114;2023-03-01T17:41:00;6.20;57.40
9125;DHT22;4597;48.730;9.114;2023-03-01T17:43:26;6.10;58.70
9125;DHT22;4597;48.730;9.114;2023-03-01T17:45:52;6.10;59.30
9125;DHT22;4597;48.730;9.114;2023-03-01T17:48:18;6.00;59.30