sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12172;BME280;6149;52.418;13.668;2023-02-12T00:01:36;102872.78;;;6.68;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:04:03;102870.16;;;6.71;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:06:30;102864.03;;;6.74;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:08:58;102864.91;;;6.79;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:11:26;102864.03;;;6.74;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:13:54;102876.28;;;6.69;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:16:23;102878.09;;;6.67;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:18:52;102882.47;;;6.68;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:21:20;102885.94;;;6.68;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:23:47;102880.69;;;6.70;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:26:16;102894.72;;;6.67;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:28:44;102893.84;;;6.64;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:31:12;102905.25;;;6.61;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:33:41;102904.38;;;6.59;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:36:09;102901.75;;;6.61;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:38:40;102906.97;;;6.76;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:41:06;102905.22;;;6.69;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:43:34;102913.13;;;6.60;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:46:03;102907.88;;;6.55;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:48:31;102914.88;;;6.55;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:50:58;102914.88;;;6.56;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:53:25;102919.25;;;6.57;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:55:52;102914.88;;;6.52;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T00:58:18;102922.75;;;6.47;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:00:46;102920.13;;;6.46;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:03:13;102936.75;;;6.51;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:05:39;102928.88;;;6.48;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:08:06;102930.63;;;6.46;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:10:33;102935.00;;;6.47;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:12:59;102932.41;;;6.57;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:15:26;102932.41;;;6.59;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:17:54;102932.38;;;6.47;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:20:22;102931.50;;;6.45;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:22:50;102928.88;;;6.46;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:25:18;102929.75;;;6.44;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:27:45;102935.00;;;6.45;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:30:14;102933.25;;;6.50;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:32:41;102940.25;;;6.47;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:35:09;102943.75;;;6.43;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:37:36;102942.00;;;6.40;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:40:04;102940.25;;;6.37;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:42:31;102938.50;;;6.44;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:45:29;102952.50;;;6.43;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:48:09;102949.00;;;6.36;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:50:38;102955.13;;;6.35;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:53:04;102956.00;;;6.34;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:55:31;102949.00;;;6.35;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T01:57:58;102949.84;;;6.32;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:00:24;102956.88;;;6.33;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:02:52;102954.25;;;6.29;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:05:23;102963.88;;;6.36;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:07:57;102963.00;;;6.32;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:10:24;102960.41;;;6.31;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:12:51;102965.63;;;6.35;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:15:35;102974.38;;;6.33;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:18:07;102965.63;;;6.23;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:20:48;102970.88;;;6.23;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:23:50;102963.00;;;6.22;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:26:49;102965.59;;;6.14;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:32:54;102963.84;;;6.15;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:35:27;102963.84;;;6.16;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:38:06;102964.72;;;6.17;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:40:49;102970.00;;;6.26;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:43:25;102967.41;;;6.30;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:45:59;102969.13;;;6.22;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:48:31;102967.38;;;6.24;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:51:03;102960.34;;;6.13;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:53:34;102969.09;;;6.12;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:56:06;102969.94;;;6.08;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T02:58:38;102976.06;;;6.03;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:01:12;102988.31;;;6.06;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:03:47;102970.84;;;6.11;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:06:21;102989.19;;;6.08;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:08:54;102988.31;;;6.06;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:11:24;102992.69;;;6.02;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:13:56;102997.03;;;6.00;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:16:30;102996.19;;;6.03;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:19:02;102999.66;;;5.96;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:21:35;102998.78;;;5.98;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:24:11;103003.16;;;5.99;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:26:45;102998.78;;;5.92;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:29:14;103005.75;;;5.89;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:31:57;103009.19;;;5.83;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:34:40;103010.94;;;5.83;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:37:17;103024.06;;;5.80;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:39:52;103013.53;;;5.77;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:42:27;103014.38;;;5.72;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:45:02;103024.00;;;5.72;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:47:38;103028.38;;;5.70;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:50:13;103026.63;;;5.70;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:52:43;103031.88;;;5.70;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:55:10;103028.38;;;5.70;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T03:57:40;103036.25;;;5.73;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:00:13;103041.50;;;5.70;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:02:44;103044.94;;;5.64;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:05:19;103040.53;;;5.60;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:07:46;103043.16;;;5.57;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:10:14;103045.78;;;5.59;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:12:45;103057.16;;;5.58;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:15:29;103050.16;;;5.55;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:18:08;103053.66;;;5.54;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:20:52;103059.75;;;5.53;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:23:38;103054.53;;;5.53;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:26:14;103057.13;;;5.52;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:28:51;103048.31;;;5.45;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:31:29;103052.66;;;5.40;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:34:06;103057.00;;;5.35;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:36:37;103055.19;;;5.29;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:39:14;103051.66;;;5.24;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:41:44;103042.00;;;5.19;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:44:18;103061.19;;;5.12;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:46:48;103062.84;;;5.05;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:49:17;103056.69;;;5.00;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:51:46;103068.00;;;4.94;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:54:13;103060.03;;;4.87;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:56:41;103059.13;;;4.83;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T04:59:09;103059.09;;;4.76;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:01:37;103063.34;;;4.67;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:04:05;103069.38;;;4.59;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:06:35;103072.75;;;4.50;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:09:03;103065.69;;;4.42;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:11:30;103070.84;;;4.35;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:13:57;103066.38;;;4.27;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:16:24;103078.50;;;4.20;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:18:51;103075.78;;;4.13;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:21:22;103074.81;;;4.05;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:23:49;103062.50;;;3.97;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:26:19;103074.63;;;3.91;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:28:47;103077.94;;;3.81;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:31:15;103080.44;;;3.72;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:33:43;103086.53;;;3.69;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:36:14;103083.78;;;3.61;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:38:46;103084.53;;;3.54;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:41:16;103085.31;;;3.49;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:43:44;103082.53;;;3.40;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:46:12;103094.69;;;3.36;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:48:38;103092.06;;;3.33;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:51:07;103093.69;;;3.28;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:53:36;103086.63;;;3.22;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:56:11;103090.97;;;3.22;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T05:58:42;103084.84;;;3.20;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:01:12;103084.78;;;3.17;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:03:41;103093.44;;;3.14;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:06:08;103094.28;;;3.12;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:08:36;103093.34;;;3.08;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:11:05;103089.81;;;3.06;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:13:34;103094.97;;;3.01;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:16:02;103107.13;;;2.99;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:18:29;103109.69;;;2.96;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:20:56;103105.28;;;2.94;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:23:24;103104.41;;;2.93;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:25:55;103120.94;;;2.92;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:28:22;103128.78;;;2.92;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:30:48;103130.53;;;2.93;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:33:17;103144.56;;;2.97;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:35:43;103141.06;;;2.98;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:38:10;103149.81;;;3.00;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:40:36;103148.97;;;3.01;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:43:03;103149.00;;;3.02;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:45:30;103153.44;;;3.07;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:47:56;103151.72;;;3.09;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:50:25;103156.16;;;3.13;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:52:51;103157.94;;;3.15;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:55:18;103161.44;;;3.16;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T06:57:44;103164.09;;;3.17;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:00:11;103173.75;;;3.21;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:02:39;103180.78;;;3.24;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:05:06;103180.84;;;3.27;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:07:34;103184.38;;;3.29;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:10:01;103183.53;;;3.31;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:12:27;103184.44;;;3.33;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:14:54;103188.84;;;3.38;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:17:20;103188.09;;;3.43;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:19:47;103194.22;;;3.45;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:22:13;103193.41;;;3.48;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:24:41;103194.31;;;3.50;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:27:08;103192.59;;;3.52;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:29:35;103196.13;;;3.54;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:32:01;103197.91;;;3.56;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:34:28;103199.69;;;3.57;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:36:55;103201.50;;;3.61;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:39:22;103200.72;;;3.65;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:41:50;103202.53;;;3.69;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:44:16;103204.28;;;3.72;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:46:45;103204.34;;;3.75;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:49:14;103209.69;;;3.83;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:51:42;103215.00;;;3.86;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:54:09;103212.44;;;3.90;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:56:38;103215.13;;;3.93;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T07:59:09;103214.31;;;3.97;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:01:38;103219.63;;;4.02;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:04:07;103217.13;;;4.08;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:06:37;103207.59;;;4.15;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:09:07;103211.19;;;4.21;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:11:35;103218.25;;;4.27;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:14:03;103218.34;;;4.33;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:16:35;103225.44;;;4.39;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:19:04;103228.13;;;4.45;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:21:31;103225.56;;;4.49;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:23:58;103233.50;;;4.55;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:26:27;103239.72;;;4.62;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:28:56;103238.94;;;4.67;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:31:26;103240.75;;;4.73;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:33:56;103253.09;;;4.82;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:36:25;103251.41;;;4.88;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:38:52;103255.00;;;4.93;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:41:22;103250.69;;;4.98;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:43:52;103259.50;;;5.03;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:46:21;103258.69;;;5.09;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:48:51;103258.72;;;5.11;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:51:22;103264.91;;;5.16;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:53:52;103271.94;;;5.23;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:56:21;103273.78;;;5.28;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T08:58:48;103272.06;;;5.32;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:01:17;103280.91;;;5.38;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:03:45;103275.69;;;5.43;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:06:12;103276.59;;;5.45;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:08:41;103277.56;;;5.52;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:11:09;103273.25;;;5.57;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:13:38;103275.88;;;5.61;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:16:06;103279.41;;;5.65;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:18:34;103275.97;;;5.70;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:21:03;103289.16;;;5.74;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:23:30;103282.19;;;5.79;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:25:59;103284.00;;;5.83;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:28:25;103297.22;;;5.89;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:30:52;103285.00;;;5.94;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:33:18;103297.28;;;5.99;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:35:47;103299.09;;;6.05;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:38:14;103300.06;;;6.13;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:40:46;103305.34;;;6.18;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:43:25;103295.78;;;6.26;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:46:04;103304.56;;;6.32;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:48:42;103309.00;;;6.38;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:51:16;103308.19;;;6.44;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:53:44;103309.09;;;6.49;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:56:13;103310.88;;;6.53;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T09:58:45;103311.78;;;6.56;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:01:16;103316.22;;;6.62;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:03:46;103307.47;;;6.66;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:06:15;103306.59;;;6.70;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:09:01;103305.78;;;6.77;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:11:51;103305.81;;;6.82;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:14:32;103311.09;;;6.89;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:17:13;103306.81;;;7.10;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:20:03;103309.44;;;7.03;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:22:49;103312.97;;;7.10;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:25:26;103308.56;;;7.11;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:27:56;103305.94;;;7.04;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:30:39;103306.78;;;7.00;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:33:12;103310.28;;;6.95;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:35:43;103314.66;;;6.97;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:38:16;103304.16;;;7.00;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:40:46;103305.94;;;7.03;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:43:15;103298.91;;;7.07;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:45:43;103298.94;;;7.11;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:48:14;103298.97;;;7.19;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:50:59;103299.91;;;7.30;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:53:36;103304.28;;;7.29;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:56:11;103307.81;;;7.36;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T10:58:50;103299.97;;;7.42;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:01:25;103306.09;;;7.41;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:03:55;103306.06;;;7.35;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:06:26;103303.44;;;7.43;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:08:55;103308.72;;;7.40;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:11:25;103298.19;;;7.41;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:13:55;103299.06;;;7.40;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:16:30;103294.69;;;7.48;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:19:03;103294.69;;;7.47;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:21:32;103293.81;;;7.52;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:24:20;103286.81;;;7.57;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:27:10;103291.22;;;7.63;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:29:39;103292.16;;;7.79;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:32:14;103288.63;;;7.74;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:34:41;103286.84;;;7.69;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:37:14;103286.84;;;7.68;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:39:46;103283.34;;;7.74;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:42:16;103284.25;;;7.76;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:44:48;103289.47;;;7.68;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:47:20;103288.63;;;7.70;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:49:51;103284.22;;;7.65;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:52:23;103282.44;;;7.56;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:54:53;103282.41;;;7.47;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T11:57:35;103282.41;;;7.53;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:00:04;103283.28;;;7.52;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:02:41;103284.16;;;7.51;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:05:13;103280.66;;;7.48;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:07:44;103282.41;;;7.53;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:10:30;103278.00;;;7.46;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:13:03;103283.28;;;7.54;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:15:33;103279.81;;;7.59;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:18:22;103280.66;;;7.49;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:21:12;103277.16;;;7.53;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:23:45;103285.00;;;7.43;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:26:20;103281.50;;;7.34;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:28:54;103275.38;;;7.51;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:31:27;103270.13;;;7.55;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:34:05;103269.25;;;7.55;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:37:00;103263.13;;;7.57;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:40:02;103249.06;;;7.57;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:43:02;103249.97;;;7.59;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:46:08;103245.59;;;7.65;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:48:59;103243.84;;;7.67;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:51:53;103241.22;;;7.67;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:54:38;103238.56;;;7.69;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T12:57:21;103235.06;;;7.65;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T13:00:09;103237.69;;;7.62;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T13:03:34;103228.91;;;7.63;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T13:06:31;103234.19;;;7.65;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T13:09:18;103230.69;;;7.69;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T13:12:05;103234.19;;;7.69;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T13:14:42;103233.31;;;7.72;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T13:17:16;103237.69;;;7.87;100.00
12172;BME280;6149;52.418;13.668;2023-02-12T13:19:54;103238.59;;;7.96;100.00