sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22647;BME280;11490;42.726;23.268;2022-09-09T00:09:47;95449.03;;;19.24;83.27
22647;BME280;11490;42.726;23.268;2022-09-09T00:14:58;95447.50;;;19.13;83.48
22647;BME280;11490;42.726;23.268;2022-09-09T00:17:39;95446.13;;;19.15;83.28
22647;BME280;11490;42.726;23.268;2022-09-09T00:23:20;95430.00;;;19.05;83.87
22647;BME280;11490;42.726;23.268;2022-09-09T00:28:27;95411.53;;;18.89;85.17
22647;BME280;11490;42.726;23.268;2022-09-09T00:30:55;95413.63;;;18.97;84.73
22647;BME280;11490;42.726;23.268;2022-09-09T00:33:24;95411.94;;;19.01;84.62
22647;BME280;11490;42.726;23.268;2022-09-09T00:36:00;95405.81;;;18.90;85.33
22647;BME280;11490;42.726;23.268;2022-09-09T00:38:49;95407.09;;;18.98;85.09
22647;BME280;11490;42.726;23.268;2022-09-09T00:44:07;95412.03;;;18.91;85.70
22647;BME280;11490;42.726;23.268;2022-09-09T00:57:30;95412.69;;;18.77;85.22
22647;BME280;11490;42.726;23.268;2022-09-09T01:11:12;95420.38;;;18.65;85.55
22647;BME280;11490;42.726;23.268;2022-09-09T01:13:41;95426.59;;;18.66;85.62
22647;BME280;11490;42.726;23.268;2022-09-09T01:16:10;95417.97;;;18.59;85.77
22647;BME280;11490;42.726;23.268;2022-09-09T01:18:44;95417.34;;;18.33;87.54
22647;BME280;11490;42.726;23.268;2022-09-09T01:26:21;95414.53;;;18.48;86.59
22647;BME280;11490;42.726;23.268;2022-09-09T01:28:50;95406.47;;;18.43;86.85
22647;BME280;11490;42.726;23.268;2022-09-09T01:31:38;95413.47;;;18.44;86.59
22647;BME280;11490;42.726;23.268;2022-09-09T01:34:14;95425.09;;;18.44;86.77
22647;BME280;11490;42.726;23.268;2022-09-09T01:36:47;95426.47;;;18.42;86.42
22647;BME280;11490;42.726;23.268;2022-09-09T01:39:16;95423.78;;;18.42;86.38
22647;BME280;11490;42.726;23.268;2022-09-09T01:41:42;95425.94;;;18.40;86.37
22647;BME280;11490;42.726;23.268;2022-09-09T01:44:08;95430.81;;;18.38;86.57
22647;BME280;11490;42.726;23.268;2022-09-09T01:46:34;95427.19;;;18.19;87.24
22647;BME280;11490;42.726;23.268;2022-09-09T01:49:00;95438.97;;;18.28;87.82
22647;BME280;11490;42.726;23.268;2022-09-09T01:51:27;95438.38;;;18.36;86.68
22647;BME280;11490;42.726;23.268;2022-09-09T01:53:52;95435.13;;;18.39;86.48
22647;BME280;11490;42.726;23.268;2022-09-09T01:56:28;95428.84;;;18.10;87.29
22647;BME280;11490;42.726;23.268;2022-09-09T01:59:13;95437.44;;;18.17;87.69
22647;BME280;11490;42.726;23.268;2022-09-09T02:01:46;95431.28;;;18.11;87.43
22647;BME280;11490;42.726;23.268;2022-09-09T02:06:59;95425.06;;;18.11;87.49
22647;BME280;11490;42.726;23.268;2022-09-09T02:09:26;95418.09;;;17.99;87.89
22647;BME280;11490;42.726;23.268;2022-09-09T02:12:09;95399.97;;;18.10;87.20
22647;BME280;11490;42.726;23.268;2022-09-09T02:14:41;95410.50;;;18.12;86.75
22647;BME280;11490;42.726;23.268;2022-09-09T02:17:11;95412.66;;;18.10;86.85
22647;BME280;11490;42.726;23.268;2022-09-09T02:19:42;95408.06;;;18.10;86.63
22647;BME280;11490;42.726;23.268;2022-09-09T02:22:11;95412.38;;;18.11;86.14
22647;BME280;11490;42.726;23.268;2022-09-09T02:24:38;95416.97;;;18.05;86.27
22647;BME280;11490;42.726;23.268;2022-09-09T02:27:06;95416.44;;;18.08;86.22
22647;BME280;11490;42.726;23.268;2022-09-09T02:29:36;95424.69;;;17.78;87.21
22647;BME280;11490;42.726;23.268;2022-09-09T02:32:06;95426.28;;;17.84;87.59
22647;BME280;11490;42.726;23.268;2022-09-09T02:34:37;95428.97;;;17.84;87.80
22647;BME280;11490;42.726;23.268;2022-09-09T02:37:06;95424.66;;;17.83;87.25
22647;BME280;11490;42.726;23.268;2022-09-09T02:39:33;95435.72;;;17.87;86.89
22647;BME280;11490;42.726;23.268;2022-09-09T02:41:58;95431.19;;;17.77;87.63
22647;BME280;11490;42.726;23.268;2022-09-09T02:44:25;95438.44;;;17.82;87.26
22647;BME280;11490;42.726;23.268;2022-09-09T02:49:56;95436.03;;;17.80;87.40
22647;BME280;11490;42.726;23.268;2022-09-09T02:52:45;95426.31;;;17.79;87.13
22647;BME280;11490;42.726;23.268;2022-09-09T02:55:39;95435.53;;;17.68;88.11
22647;BME280;11490;42.726;23.268;2022-09-09T02:58:09;95430.09;;;17.73;87.61
22647;BME280;11490;42.726;23.268;2022-09-09T03:00:37;95427.94;;;17.75;87.47
22647;BME280;11490;42.726;23.268;2022-09-09T03:03:04;95432.78;;;17.78;87.43
22647;BME280;11490;42.726;23.268;2022-09-09T03:05:29;95431.72;;;17.74;87.37
22647;BME280;11490;42.726;23.268;2022-09-09T03:07:55;95437.19;;;17.64;87.39
22647;BME280;11490;42.726;23.268;2022-09-09T03:10:20;95432.31;;;17.56;88.53
22647;BME280;11490;42.726;23.268;2022-09-09T03:12:46;95426.41;;;17.44;89.58
22647;BME280;11490;42.726;23.268;2022-09-09T03:15:11;95422.63;;;17.55;89.20
22647;BME280;11490;42.726;23.268;2022-09-09T03:17:37;95425.84;;;17.62;88.47
22647;BME280;11490;42.726;23.268;2022-09-09T03:20:03;95430.41;;;17.66;87.90
22647;BME280;11490;42.726;23.268;2022-09-09T03:22:29;95429.19;;;17.13;90.39
22647;BME280;11490;42.726;23.268;2022-09-09T03:24:54;95417.06;;;17.21;90.85
22647;BME280;11490;42.726;23.268;2022-09-09T03:27:20;95418.34;;;17.39;89.55
22647;BME280;11490;42.726;23.268;2022-09-09T03:29:46;95403.78;;;17.40;88.75
22647;BME280;11490;42.726;23.268;2022-09-09T03:32:11;95424.28;;;17.36;90.02
22647;BME280;11490;42.726;23.268;2022-09-09T03:34:37;95418.88;;;17.46;89.01
22647;BME280;11490;42.726;23.268;2022-09-09T03:37:06;95431.34;;;17.26;90.85
22647;BME280;11490;42.726;23.268;2022-09-09T03:39:31;95422.13;;;17.38;89.91
22647;BME280;11490;42.726;23.268;2022-09-09T03:41:57;95422.09;;;17.48;89.46
22647;BME280;11490;42.726;23.268;2022-09-09T03:44:22;95423.97;;;17.52;88.98
22647;BME280;11490;42.726;23.268;2022-09-09T03:46:47;95431.28;;;17.47;88.46
22647;BME280;11490;42.726;23.268;2022-09-09T03:49:13;95432.31;;;17.51;88.45
22647;BME280;11490;42.726;23.268;2022-09-09T03:51:38;95439.34;;;17.52;88.20
22647;BME280;11490;42.726;23.268;2022-09-09T03:54:05;95436.16;;;17.40;88.49
22647;BME280;11490;42.726;23.268;2022-09-09T03:56:33;95431.03;;;17.38;88.84
22647;BME280;11490;42.726;23.268;2022-09-09T03:58:59;95439.66;;;17.40;88.76
22647;BME280;11490;42.726;23.268;2022-09-09T04:01:24;95424.28;;;17.36;88.63
22647;BME280;11490;42.726;23.268;2022-09-09T04:03:50;95438.84;;;17.40;88.67
22647;BME280;11490;42.726;23.268;2022-09-09T04:06:18;95442.69;;;17.18;90.23
22647;BME280;11490;42.726;23.268;2022-09-09T04:08:46;95438.31;;;17.27;89.30
22647;BME280;11490;42.726;23.268;2022-09-09T04:11:14;95440.53;;;17.10;91.22
22647;BME280;11490;42.726;23.268;2022-09-09T04:13:40;95430.53;;;17.21;91.05
22647;BME280;11490;42.726;23.268;2022-09-09T04:16:07;95430.31;;;16.51;95.33
22647;BME280;11490;42.726;23.268;2022-09-09T04:18:34;95427.91;;;16.96;93.46
22647;BME280;11490;42.726;23.268;2022-09-09T04:21:00;95428.66;;;17.11;92.11
22647;BME280;11490;42.726;23.268;2022-09-09T04:23:29;95426.50;;;17.13;91.67
22647;BME280;11490;42.726;23.268;2022-09-09T04:26:02;95428.66;;;17.21;90.90
22647;BME280;11490;42.726;23.268;2022-09-09T04:28:30;95437.53;;;17.27;90.67
22647;BME280;11490;42.726;23.268;2022-09-09T04:30:56;95441.56;;;17.29;90.82
22647;BME280;11490;42.726;23.268;2022-09-09T04:33:25;95432.94;;;17.27;90.83
22647;BME280;11490;42.726;23.268;2022-09-09T04:35:53;95431.06;;;17.33;90.34
22647;BME280;11490;42.726;23.268;2022-09-09T04:38:20;95441.56;;;17.29;91.43
22647;BME280;11490;42.726;23.268;2022-09-09T04:40:49;95436.75;;;17.26;91.91
22647;BME280;11490;42.726;23.268;2022-09-09T04:43:16;95436.16;;;17.40;91.31
22647;BME280;11490;42.726;23.268;2022-09-09T04:45:43;95439.94;;;17.39;91.21
22647;BME280;11490;42.726;23.268;2022-09-09T04:48:09;95436.66;;;17.47;91.57
22647;BME280;11490;42.726;23.268;2022-09-09T04:50:34;95425.66;;;17.33;92.36
22647;BME280;11490;42.726;23.268;2022-09-09T04:53:01;95433.19;;;17.41;93.00
22647;BME280;11490;42.726;23.268;2022-09-09T04:55:27;95422.63;;;17.45;93.18
22647;BME280;11490;42.726;23.268;2022-09-09T04:57:52;95426.91;;;17.61;92.46
22647;BME280;11490;42.726;23.268;2022-09-09T05:00:19;95432.03;;;17.67;92.08
22647;BME280;11490;42.726;23.268;2022-09-09T05:02:45;95431.19;;;17.77;91.64
22647;BME280;11490;42.726;23.268;2022-09-09T05:05:11;95414.94;;;17.87;91.15
22647;BME280;11490;42.726;23.268;2022-09-09T05:07:37;95419.34;;;17.68;91.19
22647;BME280;11490;42.726;23.268;2022-09-09T05:10:02;95418.25;;;17.69;90.98
22647;BME280;11490;42.726;23.268;2022-09-09T05:12:30;95417.41;;;17.79;90.96
22647;BME280;11490;42.726;23.268;2022-09-09T05:14:56;95396.19;;;17.52;91.80
22647;BME280;11490;42.726;23.268;2022-09-09T05:17:22;95426.63;;;17.73;92.29
22647;BME280;11490;42.726;23.268;2022-09-09T05:19:47;95431.78;;;17.64;94.05
22647;BME280;11490;42.726;23.268;2022-09-09T05:22:13;95421.00;;;17.54;93.97
22647;BME280;11490;42.726;23.268;2022-09-09T05:24:42;95405.31;;;17.71;93.78
22647;BME280;11490;42.726;23.268;2022-09-09T05:27:09;95414.19;;;17.77;92.17
22647;BME280;11490;42.726;23.268;2022-09-09T05:29:37;95413.97;;;17.63;91.65
22647;BME280;11490;42.726;23.268;2022-09-09T05:32:03;95420.41;;;17.67;91.53
22647;BME280;11490;42.726;23.268;2022-09-09T05:34:29;95425.28;;;17.70;90.30
22647;BME280;11490;42.726;23.268;2022-09-09T05:36:54;95422.50;;;17.85;90.57
22647;BME280;11490;42.726;23.268;2022-09-09T05:39:20;95424.56;;;18.03;89.53
22647;BME280;11490;42.726;23.268;2022-09-09T05:41:45;95428.91;;;17.99;89.91
22647;BME280;11490;42.726;23.268;2022-09-09T05:44:11;95416.25;;;17.95;89.32
22647;BME280;11490;42.726;23.268;2022-09-09T05:46:36;95440.16;;;18.17;88.66
22647;BME280;11490;42.726;23.268;2022-09-09T05:49:02;95434.81;;;18.45;86.65
22647;BME280;11490;42.726;23.268;2022-09-09T05:51:29;95441.13;;;18.31;85.92
22647;BME280;11490;42.726;23.268;2022-09-09T05:53:57;95432.03;;;18.61;85.83
22647;BME280;11490;42.726;23.268;2022-09-09T05:56:29;95413.38;;;18.64;85.35
22647;BME280;11490;42.726;23.268;2022-09-09T05:58:55;95436.88;;;18.93;85.65
22647;BME280;11490;42.726;23.268;2022-09-09T06:01:24;95444.53;;;19.14;83.99
22647;BME280;11490;42.726;23.268;2022-09-09T06:03:50;95458.34;;;19.37;83.39
22647;BME280;11490;42.726;23.268;2022-09-09T06:06:22;95450.69;;;19.44;82.71
22647;BME280;11490;42.726;23.268;2022-09-09T06:08:50;95451.09;;;19.61;81.72
22647;BME280;11490;42.726;23.268;2022-09-09T06:11:18;95436.00;;;19.79;80.73
22647;BME280;11490;42.726;23.268;2022-09-09T06:13:45;95445.00;;;19.93;80.06
22647;BME280;11490;42.726;23.268;2022-09-09T06:16:13;95441.44;;;19.97;80.26
22647;BME280;11490;42.726;23.268;2022-09-09T06:18:39;95422.91;;;19.86;80.50
22647;BME280;11490;42.726;23.268;2022-09-09T06:21:08;95448.59;;;19.88;79.68
22647;BME280;11490;42.726;23.268;2022-09-09T06:23:34;95445.63;;;20.09;80.11
22647;BME280;11490;42.726;23.268;2022-09-09T06:28:35;95446.66;;;20.31;77.66
22647;BME280;11490;42.726;23.268;2022-09-09T06:31:02;95438.88;;;20.06;77.28
22647;BME280;11490;42.726;23.268;2022-09-09T06:33:35;95447.50;;;20.51;77.56
22647;BME280;11490;42.726;23.268;2022-09-09T06:36:03;95441.47;;;20.54;75.58
22647;BME280;11490;42.726;23.268;2022-09-09T06:38:29;95436.06;;;20.54;75.85
22647;BME280;11490;42.726;23.268;2022-09-09T06:40:58;95407.34;;;20.53;75.15
22647;BME280;11490;42.726;23.268;2022-09-09T06:43:28;95432.09;;;20.97;74.62
22647;BME280;11490;42.726;23.268;2022-09-09T06:46:02;95433.53;;;21.08;74.01
22647;BME280;11490;42.726;23.268;2022-09-09T06:48:28;95438.75;;;21.05;73.80
22647;BME280;11490;42.726;23.268;2022-09-09T06:51:08;95438.00;;;20.99;71.77
22647;BME280;11490;42.726;23.268;2022-09-09T06:53:35;95441.75;;;21.36;72.18
22647;BME280;11490;42.726;23.268;2022-09-09T06:58:42;95451.22;;;21.52;73.25
22647;BME280;11490;42.726;23.268;2022-09-09T07:01:11;95447.59;;;21.57;72.77
22647;BME280;11490;42.726;23.268;2022-09-09T07:03:38;95445.50;;;21.67;71.26
22647;BME280;11490;42.726;23.268;2022-09-09T07:06:04;95444.16;;;21.78;69.75
22647;BME280;11490;42.726;23.268;2022-09-09T07:08:30;95448.91;;;21.86;71.70
22647;BME280;11490;42.726;23.268;2022-09-09T07:11:02;95443.06;;;21.93;73.37
22647;BME280;11490;42.726;23.268;2022-09-09T07:13:29;95431.78;;;21.45;70.05
22647;BME280;11490;42.726;23.268;2022-09-09T07:16:03;95408.69;;;21.47;70.17
22647;BME280;11490;42.726;23.268;2022-09-09T07:18:28;95432.50;;;21.64;71.90
22647;BME280;11490;42.726;23.268;2022-09-09T07:20:55;95439.88;;;22.05;70.28
22647;BME280;11490;42.726;23.268;2022-09-09T07:23:24;95442.44;;;22.23;71.81
22647;BME280;11490;42.726;23.268;2022-09-09T07:25:50;95431.22;;;22.03;68.24
22647;BME280;11490;42.726;23.268;2022-09-09T07:28:16;95426.94;;;22.24;70.36
22647;BME280;11490;42.726;23.268;2022-09-09T07:30:42;95424.25;;;22.46;68.14
22647;BME280;11490;42.726;23.268;2022-09-09T07:33:08;95427.91;;;22.64;67.71
22647;BME280;11490;42.726;23.268;2022-09-09T07:35:34;95431.09;;;22.80;69.37
22647;BME280;11490;42.726;23.268;2022-09-09T07:38:02;95427.78;;;22.83;66.44
22647;BME280;11490;42.726;23.268;2022-09-09T07:40:28;95424.41;;;23.08;65.53
22647;BME280;11490;42.726;23.268;2022-09-09T07:42:55;95435.94;;;23.36;66.28
22647;BME280;11490;42.726;23.268;2022-09-09T07:45:21;95441.53;;;23.70;63.26
22647;BME280;11490;42.726;23.268;2022-09-09T07:47:46;95426.94;;;23.58;61.61
22647;BME280;11490;42.726;23.268;2022-09-09T07:50:13;95435.16;;;23.75;62.47
22647;BME280;11490;42.726;23.268;2022-09-09T07:52:38;95433.47;;;23.96;61.30
22647;BME280;11490;42.726;23.268;2022-09-09T07:55:04;95447.44;;;24.03;61.59
22647;BME280;11490;42.726;23.268;2022-09-09T07:57:29;95439.13;;;24.17;61.00
22647;BME280;11490;42.726;23.268;2022-09-09T07:59:58;95419.13;;;23.73;59.22
22647;BME280;11490;42.726;23.268;2022-09-09T08:02:24;95433.66;;;24.00;60.45
22647;BME280;11490;42.726;23.268;2022-09-09T08:04:50;95435.75;;;24.11;59.92
22647;BME280;11490;42.726;23.268;2022-09-09T08:07:16;95413.63;;;24.04;60.71
22647;BME280;11490;42.726;23.268;2022-09-09T08:09:42;95412.63;;;24.00;62.73
22647;BME280;11490;42.726;23.268;2022-09-09T08:12:12;95422.41;;;24.01;61.94
22647;BME280;11490;42.726;23.268;2022-09-09T08:14:38;95427.16;;;23.48;61.07
22647;BME280;11490;42.726;23.268;2022-09-09T08:17:04;95434.50;;;23.69;60.92
22647;BME280;11490;42.726;23.268;2022-09-09T08:19:29;95436.00;;;23.84;60.01
22647;BME280;11490;42.726;23.268;2022-09-09T08:21:55;95429.34;;;24.07;60.59
22647;BME280;11490;42.726;23.268;2022-09-09T08:24:20;95428.63;;;24.59;61.44
22647;BME280;11490;42.726;23.268;2022-09-09T08:26:47;95416.91;;;24.92;58.75
22647;BME280;11490;42.726;23.268;2022-09-09T08:29:17;95427.94;;;25.13;58.31
22647;BME280;11490;42.726;23.268;2022-09-09T08:31:48;95420.09;;;25.12;57.27
22647;BME280;11490;42.726;23.268;2022-09-09T08:34:15;95423.78;;;25.07;57.61
22647;BME280;11490;42.726;23.268;2022-09-09T08:36:45;95424.41;;;25.21;59.05
22647;BME280;11490;42.726;23.268;2022-09-09T08:39:12;95431.63;;;25.09;59.09
22647;BME280;11490;42.726;23.268;2022-09-09T08:46:46;95421.56;;;24.83;58.37
22647;BME280;11490;42.726;23.268;2022-09-09T08:52:23;95417.25;;;25.55;57.37
22647;BME280;11490;42.726;23.268;2022-09-09T08:54:51;95419.38;;;25.32;56.71
22647;BME280;11490;42.726;23.268;2022-09-09T08:57:23;95419.13;;;25.08;57.76
22647;BME280;11490;42.726;23.268;2022-09-09T08:59:52;95415.53;;;25.33;59.76
22647;BME280;11490;42.726;23.268;2022-09-09T09:13:12;95415.03;;;26.16;57.17
22647;BME280;11490;42.726;23.268;2022-09-09T09:15:38;95400.13;;;26.04;55.72
22647;BME280;11490;42.726;23.268;2022-09-09T09:18:07;95401.94;;;26.21;56.90
22647;BME280;11490;42.726;23.268;2022-09-09T09:21:05;95409.75;;;26.61;56.10
22647;BME280;11490;42.726;23.268;2022-09-09T09:23:58;95403.31;;;26.57;53.89
22647;BME280;11490;42.726;23.268;2022-09-09T09:26:29;95398.84;;;26.52;53.94
22647;BME280;11490;42.726;23.268;2022-09-09T09:28:56;95406.38;;;26.34;53.79
22647;BME280;11490;42.726;23.268;2022-09-09T09:31:23;95407.53;;;26.04;53.86
22647;BME280;11490;42.726;23.268;2022-09-09T09:33:55;95408.00;;;26.06;54.44
22647;BME280;11490;42.726;23.268;2022-09-09T09:36:25;95397.63;;;25.91;56.36
22647;BME280;11490;42.726;23.268;2022-09-09T09:38:59;95384.53;;;26.05;56.37
22647;BME280;11490;42.726;23.268;2022-09-09T09:41:35;95388.59;;;25.99;56.21
22647;BME280;11490;42.726;23.268;2022-09-09T09:44:03;95384.63;;;25.88;57.08
22647;BME280;11490;42.726;23.268;2022-09-09T09:46:29;95382.97;;;25.95;55.75
22647;BME280;11490;42.726;23.268;2022-09-09T09:49:03;95385.38;;;25.97;55.61
22647;BME280;11490;42.726;23.268;2022-09-09T09:51:31;95379.13;;;25.67;57.38
22647;BME280;11490;42.726;23.268;2022-09-09T09:54:30;95386.50;;;25.66;56.11
22647;BME280;11490;42.726;23.268;2022-09-09T09:57:11;95373.38;;;25.51;58.29
22647;BME280;11490;42.726;23.268;2022-09-09T09:59:37;95367.75;;;25.48;58.29
22647;BME280;11490;42.726;23.268;2022-09-09T10:02:26;95368.72;;;25.52;57.22
22647;BME280;11490;42.726;23.268;2022-09-09T10:05:05;95372.78;;;25.37;58.30
22647;BME280;11490;42.726;23.268;2022-09-09T10:07:31;95383.53;;;25.42;59.64
22647;BME280;11490;42.726;23.268;2022-09-09T10:09:58;95380.66;;;25.39;58.12
22647;BME280;11490;42.726;23.268;2022-09-09T10:28:43;95396.81;;;25.06;60.41
22647;BME280;11490;42.726;23.268;2022-09-09T10:36:20;95398.75;;;24.97;60.77
22647;BME280;11490;42.726;23.268;2022-09-09T10:41:55;95405.19;;;25.01;63.14
22647;BME280;11490;42.726;23.268;2022-09-09T10:50:48;95404.53;;;25.04;63.50
22647;BME280;11490;42.726;23.268;2022-09-09T10:53:24;95407.25;;;25.04;64.53
22647;BME280;11490;42.726;23.268;2022-09-09T10:56:01;95406.31;;;25.00;63.21
22647;BME280;11490;42.726;23.268;2022-09-09T10:58:31;95405.63;;;25.03;64.47
22647;BME280;11490;42.726;23.268;2022-09-09T11:01:06;95396.19;;;25.00;63.67
22647;BME280;11490;42.726;23.268;2022-09-09T11:03:37;95403.28;;;24.92;63.51
22647;BME280;11490;42.726;23.268;2022-09-09T11:06:09;95401.16;;;24.89;63.44
22647;BME280;11490;42.726;23.268;2022-09-09T11:08:38;95398.75;;;24.97;65.36
22647;BME280;11490;42.726;23.268;2022-09-09T11:16:29;95390.88;;;24.86;64.13
22647;BME280;11490;42.726;23.268;2022-09-09T11:19:05;95378.72;;;24.92;64.69
22647;BME280;11490;42.726;23.268;2022-09-09T11:21:42;95375.00;;;24.97;65.05
22647;BME280;11490;42.726;23.268;2022-09-09T11:24:13;95363.91;;;24.93;65.56
22647;BME280;11490;42.726;23.268;2022-09-09T11:26:45;95380.25;;;25.11;66.15
22647;BME280;11490;42.726;23.268;2022-09-09T11:42:24;95326.16;;;25.42;62.69
22647;BME280;11490;42.726;23.268;2022-09-09T11:44:50;95315.16;;;25.30;63.21
22647;BME280;11490;42.726;23.268;2022-09-09T11:47:25;95308.38;;;25.36;63.80
22647;BME280;11490;42.726;23.268;2022-09-09T11:50:07;95300.19;;;25.36;63.63
22647;BME280;11490;42.726;23.268;2022-09-09T11:52:41;95306.38;;;25.54;64.17
22647;BME280;11490;42.726;23.268;2022-09-09T11:55:10;95308.75;;;25.55;62.72
22647;BME280;11490;42.726;23.268;2022-09-09T11:57:38;95310.84;;;25.58;63.36
22647;BME280;11490;42.726;23.268;2022-09-09T12:00:05;95318.00;;;25.72;63.66
22647;BME280;11490;42.726;23.268;2022-09-09T12:02:31;95311.25;;;25.78;62.68
22647;BME280;11490;42.726;23.268;2022-09-09T12:07:38;95306.78;;;25.94;62.94
22647;BME280;11490;42.726;23.268;2022-09-09T12:10:27;95304.59;;;26.08;62.76
22647;BME280;11490;42.726;23.268;2022-09-09T12:12:54;95290.22;;;26.11;62.72
22647;BME280;11490;42.726;23.268;2022-09-09T12:15:28;95295.31;;;26.21;62.32
22647;BME280;11490;42.726;23.268;2022-09-09T12:17:56;95294.19;;;26.22;62.78
22647;BME280;11490;42.726;23.268;2022-09-09T12:20:38;95275.91;;;26.14;61.65
22647;BME280;11490;42.726;23.268;2022-09-09T12:29:29;95276.44;;;25.87;62.57
22647;BME280;11490;42.726;23.268;2022-09-09T12:32:13;95270.19;;;26.07;63.61
22647;BME280;11490;42.726;23.268;2022-09-09T12:34:41;95266.72;;;25.98;65.12
22647;BME280;11490;42.726;23.268;2022-09-09T12:37:27;95269.22;;;26.03;64.22
22647;BME280;11490;42.726;23.268;2022-09-09T12:40:21;95277.00;;;26.01;64.76
22647;BME280;11490;42.726;23.268;2022-09-09T12:42:44;95265.78;;;25.94;64.19
22647;BME280;11490;42.726;23.268;2022-09-09T12:45:36;95266.06;;;26.01;64.87
22647;BME280;11490;42.726;23.268;2022-09-09T12:48:10;95242.31;;;25.93;67.19
22647;BME280;11490;42.726;23.268;2022-09-09T12:50:51;95248.16;;;26.03;65.53
22647;BME280;11490;42.726;23.268;2022-09-09T12:53:24;95252.44;;;26.13;65.33
22647;BME280;11490;42.726;23.268;2022-09-09T12:55:58;95255.22;;;26.25;63.92
22647;BME280;11490;42.726;23.268;2022-09-09T12:58:25;95248.31;;;26.28;65.71
22647;BME280;11490;42.726;23.268;2022-09-09T13:00:54;95254.09;;;26.26;62.98
22647;BME280;11490;42.726;23.268;2022-09-09T13:03:24;95229.66;;;26.09;62.79
22647;BME280;11490;42.726;23.268;2022-09-09T13:05:53;95252.09;;;26.15;63.30
22647;BME280;11490;42.726;23.268;2022-09-09T13:08:19;95253.88;;;26.11;63.56
22647;BME280;11490;42.726;23.268;2022-09-09T13:10:57;95245.56;;;26.07;63.22
22647;BME280;11490;42.726;23.268;2022-09-09T13:13:36;95243.75;;;26.11;63.80
22647;BME280;11490;42.726;23.268;2022-09-09T13:16:05;95240.44;;;26.26;62.83
22647;BME280;11490;42.726;23.268;2022-09-09T13:18:34;95245.50;;;26.36;63.09
22647;BME280;11490;42.726;23.268;2022-09-09T13:21:02;95227.22;;;26.28;62.29
22647;BME280;11490;42.726;23.268;2022-09-09T13:23:33;95246.84;;;26.30;63.09
22647;BME280;11490;42.726;23.268;2022-09-09T13:26:02;95230.81;;;26.20;64.99
22647;BME280;11490;42.726;23.268;2022-09-09T13:28:30;95227.34;;;26.11;62.51
22647;BME280;11490;42.726;23.268;2022-09-09T13:31:20;95213.09;;;26.05;65.24
22647;BME280;11490;42.726;23.268;2022-09-09T13:33:45;95210.59;;;26.00;66.67
22647;BME280;11490;42.726;23.268;2022-09-09T13:36:12;95204.72;;;25.90;65.28
22647;BME280;11490;42.726;23.268;2022-09-09T13:39:00;95215.00;;;25.93;66.52
22647;BME280;11490;42.726;23.268;2022-09-09T13:41:36;95219.50;;;25.89;65.78
22647;BME280;11490;42.726;23.268;2022-09-09T13:44:19;95200.72;;;25.87;65.79
22647;BME280;11490;42.726;23.268;2022-09-09T13:46:45;95192.88;;;25.86;67.15
22647;BME280;11490;42.726;23.268;2022-09-09T13:51:43;95196.56;;;26.02;67.55
22647;BME280;11490;42.726;23.268;2022-09-09T13:54:11;95193.16;;;26.05;67.62
22647;BME280;11490;42.726;23.268;2022-09-09T13:56:38;95178.69;;;26.04;66.77
22647;BME280;11490;42.726;23.268;2022-09-09T13:59:08;95187.47;;;26.10;66.62
22647;BME280;11490;42.726;23.268;2022-09-09T14:01:34;95188.41;;;26.14;65.48
22647;BME280;11490;42.726;23.268;2022-09-09T14:04:00;95177.88;;;26.04;63.50
22647;BME280;11490;42.726;23.268;2022-09-09T14:06:25;95178.84;;;26.08;62.83
22647;BME280;11490;42.726;23.268;2022-09-09T14:08:51;95178.94;;;26.12;64.44
22647;BME280;11490;42.726;23.268;2022-09-09T14:11:17;95193.41;;;26.12;62.95
22647;BME280;11490;42.726;23.268;2022-09-09T14:13:43;95200.25;;;26.18;62.27
22647;BME280;11490;42.726;23.268;2022-09-09T14:16:09;95195.72;;;26.22;63.56
22647;BME280;11490;42.726;23.268;2022-09-09T14:18:35;95161.50;;;26.04;63.03
22647;BME280;11490;42.726;23.268;2022-09-09T14:21:00;95179.66;;;26.21;65.03
22647;BME280;11490;42.726;23.268;2022-09-09T14:23:27;95175.88;;;26.13;64.25
22647;BME280;11490;42.726;23.268;2022-09-09T14:25:54;95150.38;;;25.88;65.12
22647;BME280;11490;42.726;23.268;2022-09-09T14:28:20;95172.41;;;26.04;64.01
22647;BME280;11490;42.726;23.268;2022-09-09T14:30:45;95173.91;;;26.01;64.31
22647;BME280;11490;42.726;23.268;2022-09-09T14:33:13;95183.59;;;26.11;62.34
22647;BME280;11490;42.726;23.268;2022-09-09T14:35:39;95149.16;;;25.98;63.18
22647;BME280;11490;42.726;23.268;2022-09-09T14:38:07;95151.28;;;26.13;63.45
22647;BME280;11490;42.726;23.268;2022-09-09T14:40:34;95161.97;;;26.18;60.89
22647;BME280;11490;42.726;23.268;2022-09-09T14:42:59;95165.19;;;26.20;63.12
22647;BME280;11490;42.726;23.268;2022-09-09T14:45:25;95166.41;;;26.31;63.18
22647;BME280;11490;42.726;23.268;2022-09-09T14:47:52;95170.72;;;26.32;63.41
22647;BME280;11490;42.726;23.268;2022-09-09T14:50:18;95156.31;;;26.23;63.15
22647;BME280;11490;42.726;23.268;2022-09-09T14:52:44;95159.72;;;26.20;63.19
22647;BME280;11490;42.726;23.268;2022-09-09T14:55:09;95170.66;;;26.20;62.67
22647;BME280;11490;42.726;23.268;2022-09-09T14:57:36;95168.25;;;26.19;61.45
22647;BME280;11490;42.726;23.268;2022-09-09T15:00:04;95172.25;;;26.21;62.16
22647;BME280;11490;42.726;23.268;2022-09-09T15:02:31;95176.78;;;26.17;62.59
22647;BME280;11490;42.726;23.268;2022-09-09T15:04:56;95192.75;;;26.15;62.10
22647;BME280;11490;42.726;23.268;2022-09-09T15:07:25;95181.75;;;26.03;64.12
22647;BME280;11490;42.726;23.268;2022-09-09T15:09:50;95190.31;;;26.01;63.39
22647;BME280;11490;42.726;23.268;2022-09-09T15:12:17;95188.31;;;25.90;63.04
22647;BME280;11490;42.726;23.268;2022-09-09T15:14:44;95187.50;;;25.89;63.13
22647;BME280;11490;42.726;23.268;2022-09-09T15:17:10;95192.44;;;25.96;61.50
22647;BME280;11490;42.726;23.268;2022-09-09T15:19:36;95187.78;;;25.96;61.74