sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15636;DHT22;7917;50.818;6.972;2023-05-16T00:02:25;11.70;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T00:04:51;11.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:07:18;11.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:09:44;11.50;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T00:12:11;11.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:14:38;11.50;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T00:17:05;11.40;11.10
15636;DHT22;7917;50.818;6.972;2023-05-16T00:19:36;11.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:22:04;11.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:24:32;11.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:26:59;11.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:29:29;11.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:31:59;11.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:34:26;11.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:36:53;11.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:39:19;11.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:41:46;10.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:44:13;10.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:46:39;10.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:49:07;10.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:51:34;10.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:54:01;10.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:56:29;10.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T00:58:56;10.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:01:26;10.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:03:53;10.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:06:20;10.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:08:47;10.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:11:27;10.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:14:02;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:16:39;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:19:13;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:21:48;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:24:22;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:26:54;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:29:21;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:31:47;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:34:15;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:36:46;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:39:19;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:41:57;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:44:30;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:47:00;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:49:32;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:52:03;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:54:32;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:57:03;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T01:59:33;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:02:00;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:04:26;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:06:52;10.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:09:19;10.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:11:46;10.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:14:13;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:16:40;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:19:06;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:21:33;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:24:01;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:26:27;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:28:54;9.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:31:27;9.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:33:54;9.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:36:20;9.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:38:46;9.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:41:13;9.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:43:39;9.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:46:19;9.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:48:48;9.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:51:14;9.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:53:41;9.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:56:07;9.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T02:58:34;9.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:04:15;9.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:06:41;9.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:09:08;9.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:11:35;9.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:14:02;9.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:16:29;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:18:55;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:21:23;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:23:50;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:26:19;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:28:47;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:31:17;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:33:44;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:36:10;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:38:38;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:41:04;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:43:31;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:45:59;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:48:26;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:50:52;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:53:20;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:55:47;9.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T03:58:13;9.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:00:41;9.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:03:08;9.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:05:34;9.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:08:00;9.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:10:27;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:12:55;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:15:21;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:17:48;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:20:15;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:22:42;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:25:09;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:27:36;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:30:06;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:32:33;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:35:01;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:37:28;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:39:54;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:42:21;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:44:47;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:47:14;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:49:41;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:52:07;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:54:36;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:57:03;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T04:59:30;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:01:56;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:04:24;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:06:50;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:09:17;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:11:43;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:14:09;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:16:36;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:19:03;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:21:31;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:23:58;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:26:24;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:28:51;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:31:17;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:33:44;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:36:11;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:38:39;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:41:06;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:43:32;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:45:59;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:48:26;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:50:54;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:53:22;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:55:50;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T05:58:16;9.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:00:43;9.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:03:10;9.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:05:36;9.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:08:03;9.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:10:30;9.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:12:57;9.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:15:24;9.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:17:52;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:20:18;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:22:45;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:25:11;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:27:38;10.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:30:06;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:32:33;10.30;81.10
15636;DHT22;7917;50.818;6.972;2023-05-16T06:34:59;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:37:26;10.20;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T06:39:52;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:42:20;10.10;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T06:44:46;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:47:14;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:49:41;10.50;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T06:52:08;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:54:34;10.60;23.30
15636;DHT22;7917;50.818;6.972;2023-05-16T06:57:01;10.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T06:59:28;10.90;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:01:55;11.10;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:04:22;11.20;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:06:50;11.40;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:09:16;11.60;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:11:44;11.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T07:14:11;11.70;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:16:37;11.80;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:19:04;11.50;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:21:31;11.40;81.10
15636;DHT22;7917;50.818;6.972;2023-05-16T07:23:57;11.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T07:26:24;11.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T07:28:51;11.70;94.70
15636;DHT22;7917;50.818;6.972;2023-05-16T07:31:18;11.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T07:33:44;11.20;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:36:12;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T07:38:39;10.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T07:41:06;11.20;13.50
15636;DHT22;7917;50.818;6.972;2023-05-16T07:43:32;11.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T07:46:00;11.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T07:48:26;12.10;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:50:53;12.50;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:53:20;12.50;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:55:47;12.50;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T07:58:14;12.70;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:00:41;13.00;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:03:07;13.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T08:05:34;13.10;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:08:00;13.20;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:10:28;13.20;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:12:55;13.00;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:15:22;13.30;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:17:48;13.30;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:20:16;13.30;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:22:42;13.10;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:25:09;13.10;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:27:35;12.90;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:30:05;12.70;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:32:32;13.00;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:34:59;13.20;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:37:25;13.50;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:39:52;13.20;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:42:19;13.10;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:44:46;12.60;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:47:17;12.20;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:49:47;12.10;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:52:17;12.10;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:54:45;12.20;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:57:12;12.40;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T08:59:39;12.50;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T09:02:16;12.40;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T09:04:44;12.40;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T09:07:12;12.70;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T09:09:38;13.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:12:06;13.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:14:33;12.80;1.00
15636;DHT22;7917;50.818;6.972;2023-05-16T09:17:04;12.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:19:38;13.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:22:06;13.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:24:37;14.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:27:08;14.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:29:35;13.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:32:08;13.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:34:38;13.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:37:05;14.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:39:31;14.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:41:59;14.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:44:25;14.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:46:53;14.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:49:20;14.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:51:47;13.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:54:14;13.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:56:50;13.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T09:59:16;13.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:01:43;13.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:04:10;14.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:06:41;14.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:09:10;14.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:11:38;13.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:14:06;13.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:16:34;13.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:19:02;14.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:21:32;14.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:24:02;14.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:26:32;14.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:28:59;14.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:31:28;14.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:33:55;14.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:36:22;14.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:38:50;15.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:41:18;15.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:43:56;14.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:46:24;14.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:48:51;14.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:51:39;14.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:54:09;15.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:56:35;15.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T10:59:03;15.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:01:32;15.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:04:05;15.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:06:33;15.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:09:12;15.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:11:44;15.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:14:19;15.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:16:48;15.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:19:29;15.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:22:21;15.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:24:51;15.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:27:23;15.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:29:51;15.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:32:23;15.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:34:51;14.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:37:18;14.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:39:45;14.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:42:13;15.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:44:39;15.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:47:07;15.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:49:33;15.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:52:01;15.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:54:28;15.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:56:54;15.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T11:59:20;15.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:01:47;15.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:04:16;16.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:06:57;15.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:09:24;15.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:11:51;15.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:14:18;15.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:16:45;15.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:19:14;15.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:21:41;15.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:24:09;15.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:26:39;15.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:29:05;16.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:31:36;16.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:34:02;17.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:36:31;17.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:39:00;16.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:41:27;17.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:44:05;16.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:46:32;16.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:49:01;16.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:51:29;17.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:53:57;16.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:56:33;17.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T12:59:01;17.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:01:28;17.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:03:54;17.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:06:21;16.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:08:47;16.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:11:14;17.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:13:41;16.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:16:08;16.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:18:35;16.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:21:02;16.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:23:30;16.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:25:57;16.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:28:24;16.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:30:51;16.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:33:18;16.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:35:44;16.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:38:11;16.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:40:37;16.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:43:04;16.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:45:31;16.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:47:59;16.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:50:26;16.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:52:52;16.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:55:19;16.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T13:57:46;16.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:00:13;16.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:02:40;16.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:05:09;16.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:07:36;16.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:10:02;16.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:12:29;16.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:14:56;17.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:17:24;17.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:19:51;17.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:22:19;16.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:24:45;16.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:27:12;16.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:29:39;16.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:32:06;16.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:34:33;16.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:37:00;15.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:39:27;15.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:41:54;16.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:44:21;15.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:46:49;15.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:49:17;16.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:51:44;18.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:54:13;19.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:56:41;19.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T14:59:08;19.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:01:35;19.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:04:02;20.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:06:29;19.00;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:08:56;18.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:11:24;17.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:13:51;17.30;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:16:18;16.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:18:45;16.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:21:11;16.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:23:38;15.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:26:04;15.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:28:31;15.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:30:58;15.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:33:25;15.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:35:51;15.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:38:18;15.90;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:40:45;17.40;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:43:11;18.60;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:45:38;18.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:48:05;17.80;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:50:32;17.10;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:52:59;16.70;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:55:26;16.50;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T15:57:52;16.20;99.90
15636;DHT22;7917;50.818;6.972;2023-05-16T16:00:22;16.00;99.90