sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37645;SDS011;23489;49.600;6.138;2024-01-30T00:01:28;17.85;;;10.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:03:54;19.08;;;9.88;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:06:19;17.42;;;10.82;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:08:49;17.02;;;10.18;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:11:15;18.17;;;10.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:13:41;16.45;;;9.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:16:07;15.82;;;10.05;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:18:34;16.20;;;9.57;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:21:00;17.75;;;10.68;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:23:26;17.58;;;9.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:25:52;15.50;;;10.15;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:28:17;18.77;;;10.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:30:43;15.63;;;10.48;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:33:09;14.90;;;10.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:35:34;14.63;;;10.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:38:00;18.77;;;10.63;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:40:26;16.40;;;10.18;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:42:51;15.88;;;10.82;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:45:17;15.27;;;9.70;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:47:43;14.90;;;10.48;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:50:09;14.63;;;10.52;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:52:36;16.08;;;10.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:55:04;16.38;;;10.73;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:57:30;18.88;;;10.63;;
37645;SDS011;23489;49.600;6.138;2024-01-30T00:59:55;17.30;;;10.40;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:02:21;16.95;;;10.90;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:04:47;15.70;;;10.25;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:07:13;16.08;;;9.98;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:09:38;14.13;;;10.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:12:04;16.58;;;10.55;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:14:30;17.08;;;10.95;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:16:56;19.70;;;11.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:19:21;16.30;;;10.25;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:21:47;18.17;;;11.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:24:13;14.63;;;9.90;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:26:39;17.70;;;10.82;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:29:05;19.58;;;10.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:31:38;18.60;;;11.18;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:34:10;16.42;;;10.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:36:36;17.80;;;10.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:39:01;18.70;;;10.77;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:41:31;17.38;;;11.15;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:43:58;17.38;;;10.55;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:46:26;18.55;;;10.85;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:48:52;15.02;;;10.30;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:51:19;17.42;;;10.05;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:53:47;17.65;;;10.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:56:12;18.35;;;10.25;;
37645;SDS011;23489;49.600;6.138;2024-01-30T01:58:38;14.80;;;9.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:01:05;15.43;;;9.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:03:31;16.02;;;10.13;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:05:56;20.75;;;10.80;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:08:23;16.90;;;10.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:10:49;14.63;;;9.88;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:13:15;20.65;;;11.40;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:15:41;17.90;;;10.63;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:18:06;15.82;;;9.85;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:20:32;16.23;;;9.73;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:23:00;17.10;;;10.35;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:25:30;14.82;;;10.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:28:09;16.80;;;10.38;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:30:44;15.43;;;10.80;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:33:11;16.33;;;10.27;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:35:37;16.50;;;10.38;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:38:03;14.57;;;9.45;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:40:29;14.57;;;10.02;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:42:55;15.38;;;9.98;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:45:21;19.42;;;10.68;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:47:47;17.92;;;11.25;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:50:12;16.73;;;10.77;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:52:40;17.48;;;10.48;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:55:05;15.80;;;10.00;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:57:31;17.98;;;10.68;;
37645;SDS011;23489;49.600;6.138;2024-01-30T02:59:57;15.98;;;10.38;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:02:23;20.13;;;12.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:04:48;19.88;;;11.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:07:14;20.40;;;12.23;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:09:41;17.50;;;11.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:12:07;19.02;;;11.27;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:14:33;19.10;;;11.88;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:16:59;20.27;;;11.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:19:24;18.05;;;11.77;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:21:50;21.02;;;13.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:24:16;18.45;;;11.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:26:42;21.25;;;12.45;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:29:08;25.65;;;13.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:31:34;27.48;;;14.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:34:00;22.13;;;12.88;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:36:26;17.73;;;12.45;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:38:52;21.20;;;13.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:41:18;24.77;;;14.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:43:43;25.05;;;14.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:46:11;20.70;;;14.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:48:37;24.80;;;14.75;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:51:04;22.88;;;14.27;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:53:30;24.15;;;14.43;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:55:56;20.00;;;13.38;;
37645;SDS011;23489;49.600;6.138;2024-01-30T03:58:21;25.27;;;13.90;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:00:47;22.92;;;14.35;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:03:14;22.58;;;14.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:05:43;26.08;;;15.57;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:08:09;22.50;;;15.05;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:10:35;27.35;;;16.30;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:13:00;26.70;;;14.68;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:15:26;23.40;;;14.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:17:53;23.67;;;15.13;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:20:18;29.13;;;15.48;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:22:44;25.85;;;15.55;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:25:11;26.73;;;16.13;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:27:37;25.27;;;15.52;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:30:03;25.67;;;16.85;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:32:29;25.30;;;15.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:34:54;24.27;;;15.05;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:37:20;25.27;;;16.17;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:39:46;25.08;;;15.88;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:42:11;26.92;;;15.55;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:44:37;21.88;;;14.55;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:47:03;25.92;;;15.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:49:30;23.92;;;15.88;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:51:55;27.08;;;14.48;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:54:21;26.60;;;15.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:56:47;25.90;;;16.42;;
37645;SDS011;23489;49.600;6.138;2024-01-30T04:59:13;26.30;;;16.15;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:01:38;31.48;;;15.77;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:04:04;24.92;;;15.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:06:33;26.58;;;15.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:08:58;27.63;;;15.27;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:11:24;21.60;;;14.45;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:13:50;23.77;;;14.63;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:16:15;26.73;;;15.45;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:18:41;27.38;;;15.00;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:21:07;24.90;;;16.23;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:23:32;24.83;;;16.35;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:25:58;24.15;;;15.18;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:28:26;24.90;;;14.52;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:30:51;25.00;;;15.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:33:17;25.20;;;15.30;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:35:43;22.00;;;14.77;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:38:08;24.80;;;13.98;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:40:36;22.52;;;14.57;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:43:01;22.50;;;14.75;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:45:27;21.67;;;14.48;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:47:53;23.65;;;13.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:50:19;25.25;;;14.85;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:52:45;25.88;;;14.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:55:11;23.55;;;13.70;;
37645;SDS011;23489;49.600;6.138;2024-01-30T05:57:37;25.25;;;14.70;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:00:04;22.23;;;14.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:02:31;24.45;;;14.52;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:04:58;23.85;;;14.55;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:07:23;22.88;;;14.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:09:49;22.17;;;13.77;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:12:15;19.17;;;12.98;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:14:40;21.33;;;12.80;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:17:07;23.02;;;13.73;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:19:33;22.15;;;13.52;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:21:59;21.90;;;12.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:24:25;21.85;;;13.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:26:51;18.90;;;12.35;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:29:16;18.33;;;12.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:31:42;18.23;;;11.73;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:34:08;19.08;;;11.70;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:36:34;16.90;;;11.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:39:01;16.83;;;11.45;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:41:28;18.00;;;12.02;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:43:54;19.40;;;11.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:46:20;17.95;;;11.35;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:48:46;19.30;;;11.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:51:12;19.05;;;11.80;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:53:37;17.77;;;11.05;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:56:03;20.48;;;11.75;;
37645;SDS011;23489;49.600;6.138;2024-01-30T06:58:30;16.33;;;11.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:00:55;19.20;;;11.00;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:03:21;18.13;;;11.15;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:05:47;18.67;;;11.40;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:08:14;18.33;;;11.18;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:10:42;17.02;;;10.88;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:13:08;15.77;;;10.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:15:35;18.23;;;11.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:18:02;17.80;;;11.40;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:20:28;16.63;;;10.55;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:22:55;15.55;;;10.38;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:25:21;18.55;;;13.63;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:27:51;20.08;;;11.25;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:30:18;18.58;;;10.15;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:32:44;17.23;;;10.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:35:11;17.75;;;11.43;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:37:36;19.67;;;9.68;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:40:02;15.57;;;10.73;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:42:28;17.63;;;10.15;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:44:54;15.48;;;10.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:47:20;16.60;;;11.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:49:46;16.92;;;10.82;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:52:11;17.90;;;10.70;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:54:37;16.73;;;9.85;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:57:06;15.68;;;10.00;;
37645;SDS011;23489;49.600;6.138;2024-01-30T07:59:32;15.40;;;10.00;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:01:57;15.00;;;9.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:04:23;13.35;;;9.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:06:49;14.02;;;9.00;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:09:14;15.93;;;9.57;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:11:40;18.33;;;9.52;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:14:05;15.70;;;9.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:16:31;18.50;;;10.05;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:18:56;11.73;;;9.00;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:21:23;15.35;;;9.25;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:23:49;13.48;;;9.15;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:26:14;15.68;;;9.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:28:40;15.43;;;8.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:31:06;12.30;;;8.68;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:33:31;15.13;;;9.13;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:35:57;13.50;;;8.77;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:38:23;15.05;;;8.52;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:40:48;15.52;;;8.52;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:43:14;15.30;;;8.98;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:45:40;15.65;;;8.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:48:06;11.77;;;8.05;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:50:33;13.95;;;8.23;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:52:58;14.55;;;8.40;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:55:24;15.00;;;10.05;;
37645;SDS011;23489;49.600;6.138;2024-01-30T08:57:50;14.13;;;8.75;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:00:17;11.50;;;8.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:02:43;16.00;;;8.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:05:08;12.07;;;8.02;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:07:34;16.17;;;8.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:10:00;13.77;;;8.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:12:26;15.98;;;8.70;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:14:52;16.15;;;8.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:17:17;12.70;;;9.77;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:27:00;16.33;;;7.82;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:29:25;14.25;;;9.00;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:31:51;14.43;;;8.55;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:34:17;15.70;;;8.57;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:36:42;13.70;;;7.70;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:39:08;13.70;;;8.23;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:41:35;13.38;;;7.90;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:44:09;13.82;;;8.57;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:46:37;14.15;;;8.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:49:04;12.65;;;8.13;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:51:31;13.02;;;8.43;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:53:57;12.40;;;7.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:56:22;14.20;;;8.57;;
37645;SDS011;23489;49.600;6.138;2024-01-30T09:58:48;12.60;;;8.90;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:01:14;17.45;;;9.25;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:03:43;11.38;;;7.80;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:06:09;14.45;;;7.90;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:08:35;11.13;;;7.90;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:11:01;13.82;;;8.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:13:28;12.82;;;9.27;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:15:54;14.50;;;8.90;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:18:22;14.55;;;8.13;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:20:48;12.20;;;8.90;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:23:14;12.43;;;7.72;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:25:39;12.63;;;8.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:28:05;17.77;;;8.35;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:30:31;11.70;;;8.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:32:56;18.67;;;9.18;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:35:22;16.55;;;8.95;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:37:48;14.70;;;9.23;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:40:14;13.70;;;7.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:42:43;13.45;;;8.63;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:45:11;13.20;;;8.30;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:47:39;12.68;;;8.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:50:07;13.43;;;9.57;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:52:35;12.70;;;9.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:55:01;16.02;;;8.35;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:57:31;11.55;;;8.05;;
37645;SDS011;23489;49.600;6.138;2024-01-30T10:59:59;12.98;;;8.18;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:02:30;13.98;;;7.90;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:04:57;12.68;;;8.82;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:07:24;12.90;;;8.30;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:09:52;12.40;;;8.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:12:22;15.02;;;8.23;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:14:50;12.98;;;8.13;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:17:43;11.05;;;8.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:20:25;15.25;;;8.98;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:22:56;16.60;;;9.45;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:27:50;14.87;;;10.17;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:30:23;12.20;;;8.70;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:35:38;15.60;;;8.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:38:05;13.52;;;8.85;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:40:32;13.05;;;8.48;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:42:59;14.10;;;8.70;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:45:29;16.20;;;8.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:47:56;15.27;;;9.05;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:50:22;12.55;;;8.43;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:52:49;14.65;;;8.48;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:55:15;11.30;;;8.13;;
37645;SDS011;23489;49.600;6.138;2024-01-30T11:57:41;15.93;;;8.82;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:00:13;14.23;;;8.52;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:02:43;12.20;;;8.38;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:05:09;12.73;;;8.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:07:35;15.55;;;8.43;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:10:01;12.20;;;7.75;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:12:28;16.20;;;8.23;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:14:56;19.05;;;8.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:25:08;12.10;;;6.78;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:27:36;13.35;;;8.00;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:30:05;14.57;;;8.18;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:32:34;12.68;;;8.00;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:35:07;13.45;;;8.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:37:34;14.93;;;7.72;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:40:01;12.32;;;7.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:42:27;14.95;;;7.70;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:44:53;11.05;;;7.53;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:47:21;12.70;;;9.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:49:47;11.18;;;8.43;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:52:13;14.10;;;8.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:54:41;15.02;;;8.55;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:57:06;12.60;;;8.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T12:59:32;13.77;;;9.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:01:59;14.35;;;9.43;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:04:26;15.75;;;9.38;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:06:52;13.20;;;8.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:09:18;13.45;;;8.20;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:11:44;12.30;;;6.82;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:16:35;11.05;;;7.00;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:38:34;10.63;;;5.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:40:59;8.90;;;5.63;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:43:25;14.30;;;6.25;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:45:51;10.30;;;6.22;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:48:17;14.70;;;5.97;;
37645;SDS011;23489;49.600;6.138;2024-01-30T13:50:42;11.18;;;7.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:07:46;13.70;;;7.40;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:10:12;15.73;;;7.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:12:38;9.63;;;6.28;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:15:04;13.50;;;6.57;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:17:30;11.90;;;6.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:19:56;12.43;;;6.43;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:22:21;16.63;;;7.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:36:55;11.07;;;7.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:39:21;14.38;;;7.65;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:46:39;11.40;;;5.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:49:05;9.15;;;5.75;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:51:31;8.60;;;5.43;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:53:58;20.83;;;7.03;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:56:24;12.13;;;6.35;;
37645;SDS011;23489;49.600;6.138;2024-01-30T14:58:50;9.75;;;5.47;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:01:16;18.30;;;6.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:03:41;7.70;;;5.60;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:06:08;7.45;;;4.78;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:13:25;11.43;;;5.55;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:15:51;8.32;;;5.05;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:18:17;9.23;;;4.93;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:20:42;12.32;;;5.40;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:23:08;11.27;;;5.32;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:25:34;11.23;;;5.55;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:27:59;10.23;;;5.45;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:30:25;9.00;;;6.10;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:32:50;11.13;;;5.50;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:44:59;9.65;;;5.07;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:47:25;8.93;;;5.80;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:49:50;8.35;;;5.90;;
37645;SDS011;23489;49.600;6.138;2024-01-30T15:52:16;11.13;;;6.03;;