sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68712;BME280;55690;51.566;19.198;2023-04-26T00:03:07;101061.90;;;10.79;70.79
68712;BME280;55690;51.566;19.198;2023-04-26T00:07:13;101069.71;;;10.71;71.04
68712;BME280;55690;51.566;19.198;2023-04-26T00:11:19;101067.84;;;10.59;70.97
68712;BME280;55690;51.566;19.198;2023-04-26T00:15:25;101068.49;;;10.62;71.21
68712;BME280;55690;51.566;19.198;2023-04-26T00:19:31;101067.84;;;10.59;71.38
68712;BME280;55690;51.566;19.198;2023-04-26T00:23:38;101069.49;;;10.74;71.04
68712;BME280;55690;51.566;19.198;2023-04-26T00:27:44;101072.88;;;10.78;70.80
68712;BME280;55690;51.566;19.198;2023-04-26T00:31:50;101069.23;;;10.52;71.53
68712;BME280;55690;51.566;19.198;2023-04-26T00:35:56;101067.95;;;10.57;71.13
68712;BME280;55690;51.566;19.198;2023-04-26T00:40:03;101078.14;;;10.54;71.14
68712;BME280;55690;51.566;19.198;2023-04-26T00:44:08;101083.22;;;10.46;71.59
68712;BME280;55690;51.566;19.198;2023-04-26T00:48:15;101081.98;;;10.24;71.90
68712;BME280;55690;51.566;19.198;2023-04-26T00:52:21;101093.01;;;9.94;72.85
68712;BME280;55690;51.566;19.198;2023-04-26T00:56:28;101094.67;;;9.83;72.75
68712;BME280;55690;51.566;19.198;2023-04-26T01:00:33;101088.58;;;9.79;72.78
68712;BME280;55690;51.566;19.198;2023-04-26T01:04:39;101086.37;;;9.57;72.65
68712;BME280;55690;51.566;19.198;2023-04-26T01:08:46;101081.80;;;9.72;72.52
68712;BME280;55690;51.566;19.198;2023-04-26T01:12:52;101086.21;;;9.46;72.92
68712;BME280;55690;51.566;19.198;2023-04-26T01:16:58;101078.46;;;9.26;72.74
68712;BME280;55690;51.566;19.198;2023-04-26T01:21:04;101082.92;;;9.41;72.42
68712;BME280;55690;51.566;19.198;2023-04-26T01:25:11;101081.66;;;9.32;72.96
68712;BME280;55690;51.566;19.198;2023-04-26T01:29:18;101090.72;;;9.60;71.95
68712;BME280;55690;51.566;19.198;2023-04-26T01:33:23;101088.15;;;9.44;72.50
68712;BME280;55690;51.566;19.198;2023-04-26T01:37:29;101094.16;;;9.49;71.97
68712;BME280;55690;51.566;19.198;2023-04-26T01:41:35;101099.77;;;9.46;72.06
68712;BME280;55690;51.566;19.198;2023-04-26T01:45:41;101102.19;;;9.37;71.86
68712;BME280;55690;51.566;19.198;2023-04-26T01:49:47;101106.34;;;9.28;72.37
68712;BME280;55690;51.566;19.198;2023-04-26T01:53:54;101109.90;;;9.14;72.55
68712;BME280;55690;51.566;19.198;2023-04-26T01:58:00;101117.26;;;9.12;72.57
68712;BME280;55690;51.566;19.198;2023-04-26T02:02:06;101118.12;;;9.13;72.42
68712;BME280;55690;51.566;19.198;2023-04-26T02:06:12;101112.43;;;9.03;72.17
68712;BME280;55690;51.566;19.198;2023-04-26T02:10:18;101119.66;;;8.88;72.61
68712;BME280;55690;51.566;19.198;2023-04-26T02:14:24;101119.23;;;8.80;72.65
68712;BME280;55690;51.566;19.198;2023-04-26T02:18:31;101109.92;;;8.70;72.24
68712;BME280;55690;51.566;19.198;2023-04-26T02:22:37;101108.09;;;8.41;73.25
68712;BME280;55690;51.566;19.198;2023-04-26T02:26:43;101117.85;;;8.27;73.21
68712;BME280;55690;51.566;19.198;2023-04-26T02:30:49;101116.11;;;8.26;73.34
68712;BME280;55690;51.566;19.198;2023-04-26T02:34:55;101123.74;;;8.20;73.59
68712;BME280;55690;51.566;19.198;2023-04-26T02:39:02;101128.54;;;8.15;74.36
68712;BME280;55690;51.566;19.198;2023-04-26T02:43:08;101129.32;;;8.01;74.58
68712;BME280;55690;51.566;19.198;2023-04-26T02:47:14;101126.97;;;7.95;74.94
68712;BME280;55690;51.566;19.198;2023-04-26T02:51:20;101118.07;;;7.93;75.24
68712;BME280;55690;51.566;19.198;2023-04-26T02:55:26;101119.21;;;7.89;75.62
68712;BME280;55690;51.566;19.198;2023-04-26T02:59:33;101116.05;;;7.81;75.35
68712;BME280;55690;51.566;19.198;2023-04-26T03:03:39;101119.13;;;7.75;75.44
68712;BME280;55690;51.566;19.198;2023-04-26T03:07:45;101121.13;;;7.87;74.86
68712;BME280;55690;51.566;19.198;2023-04-26T03:11:51;101129.14;;;7.88;75.04
68712;BME280;55690;51.566;19.198;2023-04-26T03:15:57;101125.55;;;7.56;75.66
68712;BME280;55690;51.566;19.198;2023-04-26T03:20:05;101131.75;;;7.58;75.54
68712;BME280;55690;51.566;19.198;2023-04-26T03:24:10;101137.32;;;7.55;75.65
68712;BME280;55690;51.566;19.198;2023-04-26T03:28:16;101139.06;;;7.56;75.59
68712;BME280;55690;51.566;19.198;2023-04-26T03:32:22;101141.40;;;7.47;75.37
68712;BME280;55690;51.566;19.198;2023-04-26T03:36:28;101151.24;;;7.32;76.30
68712;BME280;55690;51.566;19.198;2023-04-26T03:40:34;101147.59;;;7.49;76.17
68712;BME280;55690;51.566;19.198;2023-04-26T03:44:40;101150.66;;;7.58;76.02
68712;BME280;55690;51.566;19.198;2023-04-26T03:48:47;101156.86;;;7.60;76.16
68712;BME280;55690;51.566;19.198;2023-04-26T03:52:53;101156.86;;;7.60;76.45
68712;BME280;55690;51.566;19.198;2023-04-26T03:56:59;101165.30;;;7.54;76.93
68712;BME280;55690;51.566;19.198;2023-04-26T04:01:05;101176.07;;;7.72;76.92
68712;BME280;55690;51.566;19.198;2023-04-26T04:05:12;101173.10;;;7.92;76.97
68712;BME280;55690;51.566;19.198;2023-04-26T04:09:18;101176.70;;;8.08;76.78
68712;BME280;55690;51.566;19.198;2023-04-26T04:13:24;101182.21;;;8.22;76.25
68712;BME280;55690;51.566;19.198;2023-04-26T04:17:30;101174.45;;;8.16;76.09
68712;BME280;55690;51.566;19.198;2023-04-26T04:21:36;101178.25;;;8.28;76.29
68712;BME280;55690;51.566;19.198;2023-04-26T04:25:42;101179.21;;;8.27;76.02
68712;BME280;55690;51.566;19.198;2023-04-26T04:29:49;101186.66;;;8.39;76.28
68712;BME280;55690;51.566;19.198;2023-04-26T04:33:55;101192.16;;;8.53;75.62
68712;BME280;55690;51.566;19.198;2023-04-26T04:38:01;101191.84;;;8.74;75.14
68712;BME280;55690;51.566;19.198;2023-04-26T04:42:07;101192.52;;;8.77;75.89
68712;BME280;55690;51.566;19.198;2023-04-26T04:46:13;101202.40;;;8.78;75.34
68712;BME280;55690;51.566;19.198;2023-04-26T04:50:20;101199.00;;;8.75;75.07
68712;BME280;55690;51.566;19.198;2023-04-26T04:54:26;101202.27;;;8.95;74.56
68712;BME280;55690;51.566;19.198;2023-04-26T04:58:32;101202.88;;;9.00;73.99
68712;BME280;55690;51.566;19.198;2023-04-26T05:02:38;101206.66;;;9.12;73.95
68712;BME280;55690;51.566;19.198;2023-04-26T05:06:44;101197.05;;;9.65;72.98
68712;BME280;55690;51.566;19.198;2023-04-26T05:10:50;101187.57;;;9.72;72.58
68712;BME280;55690;51.566;19.198;2023-04-26T05:14:56;101191.05;;;9.88;71.75
68712;BME280;55690;51.566;19.198;2023-04-26T05:19:03;101197.49;;;10.14;71.25
68712;BME280;55690;51.566;19.198;2023-04-26T05:23:09;101199.00;;;10.47;70.63
68712;BME280;55690;51.566;19.198;2023-04-26T05:27:15;101201.30;;;10.53;69.88
68712;BME280;55690;51.566;19.198;2023-04-26T05:31:21;101194.80;;;10.82;69.34
68712;BME280;55690;51.566;19.198;2023-04-26T05:35:27;101190.64;;;10.23;68.93
68712;BME280;55690;51.566;19.198;2023-04-26T05:39:34;101205.48;;;10.98;69.10
68712;BME280;55690;51.566;19.198;2023-04-26T05:43:40;101186.76;;;10.54;67.51
68712;BME280;55690;51.566;19.198;2023-04-26T05:47:46;101213.69;;;10.84;67.46
68712;BME280;55690;51.566;19.198;2023-04-26T05:51:52;101194.57;;;11.50;67.12
68712;BME280;55690;51.566;19.198;2023-04-26T05:55:58;101198.39;;;10.56;66.72
68712;BME280;55690;51.566;19.198;2023-04-26T06:00:06;101211.85;;;11.75;65.81
68712;BME280;55690;51.566;19.198;2023-04-26T06:04:11;101210.34;;;12.09;65.18
68712;BME280;55690;51.566;19.198;2023-04-26T06:08:17;101214.22;;;12.17;63.94
68712;BME280;55690;51.566;19.198;2023-04-26T06:12:23;101225.64;;;12.59;64.16
68712;BME280;55690;51.566;19.198;2023-04-26T06:16:29;101224.63;;;12.49;64.04
68712;BME280;55690;51.566;19.198;2023-04-26T06:20:35;101223.37;;;13.00;63.25
68712;BME280;55690;51.566;19.198;2023-04-26T06:24:42;101227.22;;;13.22;62.77
68712;BME280;55690;51.566;19.198;2023-04-26T06:28:48;101233.59;;;12.62;61.65
68712;BME280;55690;51.566;19.198;2023-04-26T06:32:54;101219.88;;;13.57;62.42
68712;BME280;55690;51.566;19.198;2023-04-26T06:37:00;101220.78;;;13.23;60.82
68712;BME280;55690;51.566;19.198;2023-04-26T06:41:06;101220.91;;;14.01;61.63
68712;BME280;55690;51.566;19.198;2023-04-26T06:45:12;101219.67;;;14.05;59.58
68712;BME280;55690;51.566;19.198;2023-04-26T06:49:19;101215.70;;;14.43;59.97
68712;BME280;55690;51.566;19.198;2023-04-26T06:53:25;101206.21;;;15.01;58.83
68712;BME280;55690;51.566;19.198;2023-04-26T06:57:31;101219.27;;;14.97;58.32
68712;BME280;55690;51.566;19.198;2023-04-26T07:01:37;101215.80;;;14.95;58.29
68712;BME280;55690;51.566;19.198;2023-04-26T07:05:43;101230.01;;;14.78;58.11
68712;BME280;55690;51.566;19.198;2023-04-26T07:09:49;101223.12;;;14.41;57.48
68712;BME280;55690;51.566;19.198;2023-04-26T07:13:56;101215.55;;;14.55;58.43
68712;BME280;55690;51.566;19.198;2023-04-26T07:18:02;101230.95;;;14.56;58.29
68712;BME280;55690;51.566;19.198;2023-04-26T07:22:08;101222.61;;;15.75;57.66
68712;BME280;55690;51.566;19.198;2023-04-26T07:26:14;101237.05;;;14.26;56.63
68712;BME280;55690;51.566;19.198;2023-04-26T07:30:20;101229.73;;;14.05;56.94
68712;BME280;55690;51.566;19.198;2023-04-26T07:34:27;101232.69;;;14.57;57.26
68712;BME280;55690;51.566;19.198;2023-04-26T07:38:33;101245.75;;;14.97;56.39
68712;BME280;55690;51.566;19.198;2023-04-26T07:42:39;101253.42;;;13.82;56.43
68712;BME280;55690;51.566;19.198;2023-04-26T07:46:45;101236.91;;;14.61;54.63
68712;BME280;55690;51.566;19.198;2023-04-26T07:50:51;101243.64;;;14.46;55.27
68712;BME280;55690;51.566;19.198;2023-04-26T07:54:57;101252.43;;;14.72;56.41
68712;BME280;55690;51.566;19.198;2023-04-26T07:59:03;101246.88;;;14.94;55.88
68712;BME280;55690;51.566;19.198;2023-04-26T08:03:10;101245.91;;;15.16;55.32
68712;BME280;55690;51.566;19.198;2023-04-26T08:07:16;101243.64;;;15.95;54.26
68712;BME280;55690;51.566;19.198;2023-04-26T09:34:45;101297.73;;;17.13;48.67
68712;BME280;55690;51.566;19.198;2023-04-26T09:38:47;101297.19;;;17.29;47.77
68712;BME280;55690;51.566;19.198;2023-04-26T09:43:00;101301.21;;;17.44;47.41
68712;BME280;55690;51.566;19.198;2023-04-26T09:47:07;101289.26;;;16.67;47.41
68712;BME280;55690;51.566;19.198;2023-04-26T09:51:12;101305.36;;;15.57;48.39
68712;BME280;55690;51.566;19.198;2023-04-26T09:55:36;101302.95;;;15.85;48.78
68712;BME280;55690;51.566;19.198;2023-04-26T10:03:42;101291.34;;;16.84;49.43
68712;BME280;55690;51.566;19.198;2023-04-26T10:07:44;101285.28;;;16.19;47.64
68712;BME280;55690;51.566;19.198;2023-04-26T10:11:46;101295.59;;;15.01;48.79
68712;BME280;55690;51.566;19.198;2023-04-26T10:15:48;101306.25;;;15.15;49.37
68712;BME280;55690;51.566;19.198;2023-04-26T10:19:54;101313.97;;;15.42;50.26
68712;BME280;55690;51.566;19.198;2023-04-26T10:23:58;101308.50;;;15.42;50.11
68712;BME280;55690;51.566;19.198;2023-04-26T10:28:00;101297.09;;;16.50;49.56
68712;BME280;55690;51.566;19.198;2023-04-26T10:32:06;101291.64;;;15.25;48.03
68712;BME280;55690;51.566;19.198;2023-04-26T10:36:14;101297.97;;;14.94;48.96
68712;BME280;55690;51.566;19.198;2023-04-26T10:40:23;101302.59;;;14.38;48.34
68712;BME280;55690;51.566;19.198;2023-04-26T10:48:40;101315.80;;;14.55;49.28
68712;BME280;55690;51.566;19.198;2023-04-26T10:56:56;101309.05;;;14.37;49.82
68712;BME280;55690;51.566;19.198;2023-04-26T11:01:08;101311.86;;;15.13;49.42
68712;BME280;55690;51.566;19.198;2023-04-26T11:13:41;101323.95;;;15.31;48.74
68712;BME280;55690;51.566;19.198;2023-04-26T11:17:43;101313.12;;;15.94;48.08
68712;BME280;55690;51.566;19.198;2023-04-26T11:21:47;101315.20;;;16.32;48.37
68712;BME280;55690;51.566;19.198;2023-04-26T11:25:49;101305.06;;;15.60;47.13
68712;BME280;55690;51.566;19.198;2023-04-26T11:29:53;101321.64;;;14.50;47.73
68712;BME280;55690;51.566;19.198;2023-04-26T11:34:02;101316.05;;;14.52;47.40
68712;BME280;55690;51.566;19.198;2023-04-26T11:38:05;101332.16;;;14.77;48.10
68712;BME280;55690;51.566;19.198;2023-04-26T11:42:11;101313.75;;;15.34;48.07
68712;BME280;55690;51.566;19.198;2023-04-26T11:46:13;101320.10;;;14.80;47.64
68712;BME280;55690;51.566;19.198;2023-04-26T11:50:14;101332.58;;;14.73;48.03
68712;BME280;55690;51.566;19.198;2023-04-26T11:58:30;101340.84;;;14.38;49.22
68712;BME280;55690;51.566;19.198;2023-04-26T12:02:34;101344.32;;;14.17;48.39
68712;BME280;55690;51.566;19.198;2023-04-26T12:06:43;101348.45;;;13.77;47.90
68712;BME280;55690;51.566;19.198;2023-04-26T12:10:45;101351.28;;;14.21;48.08
68712;BME280;55690;51.566;19.198;2023-04-26T12:14:47;101352.65;;;14.38;48.63
68712;BME280;55690;51.566;19.198;2023-04-26T12:18:50;101359.16;;;14.48;48.96
68712;BME280;55690;51.566;19.198;2023-04-26T12:27:06;101365.18;;;13.72;48.62
68712;BME280;55690;51.566;19.198;2023-04-26T12:31:08;101367.16;;;13.70;48.56
68712;BME280;55690;51.566;19.198;2023-04-26T12:35:10;101362.69;;;14.15;49.19
68712;BME280;55690;51.566;19.198;2023-04-26T12:39:12;101363.02;;;13.99;49.31
68712;BME280;55690;51.566;19.198;2023-04-26T12:43:16;101363.38;;;14.52;49.26
68712;BME280;55690;51.566;19.198;2023-04-26T12:47:23;101369.07;;;13.81;48.96
68712;BME280;55690;51.566;19.198;2023-04-26T12:51:25;101378.11;;;14.39;49.11
68712;BME280;55690;51.566;19.198;2023-04-26T12:55:27;101369.83;;;14.51;48.56
68712;BME280;55690;51.566;19.198;2023-04-26T12:59:28;101381.59;;;14.41;48.30
68712;BME280;55690;51.566;19.198;2023-04-26T13:03:30;101384.42;;;14.17;50.05
68712;BME280;55690;51.566;19.198;2023-04-26T13:07:35;101381.53;;;13.37;50.61
68712;BME280;55690;51.566;19.198;2023-04-26T13:11:37;101397.71;;;13.75;50.97
68712;BME280;55690;51.566;19.198;2023-04-26T13:15:39;101384.50;;;14.04;50.69
68712;BME280;55690;51.566;19.198;2023-04-26T13:19:40;101377.46;;;14.13;49.29
68712;BME280;55690;51.566;19.198;2023-04-26T13:23:41;101374.80;;;14.46;49.23
68712;BME280;55690;51.566;19.198;2023-04-26T13:27:43;101385.13;;;14.65;49.60
68712;BME280;55690;51.566;19.198;2023-04-26T13:31:45;101384.50;;;14.04;48.91
68712;BME280;55690;51.566;19.198;2023-04-26T13:35:47;101395.28;;;13.94;49.86
68712;BME280;55690;51.566;19.198;2023-04-26T13:39:49;101403.34;;;13.85;49.71
68712;BME280;55690;51.566;19.198;2023-04-26T13:43:50;101404.65;;;14.14;49.64
68712;BME280;55690;51.566;19.198;2023-04-26T13:47:52;101417.16;;;13.71;49.88
68712;BME280;55690;51.566;19.198;2023-04-26T13:51:54;101418.85;;;13.95;49.76
68712;BME280;55690;51.566;19.198;2023-04-26T13:55:55;101403.50;;;14.74;50.49
68712;BME280;55690;51.566;19.198;2023-04-26T13:59:57;101409.33;;;14.47;49.35
68712;BME280;55690;51.566;19.198;2023-04-26T14:03:58;101406.63;;;14.12;49.16
68712;BME280;55690;51.566;19.198;2023-04-26T14:08:00;101382.56;;;14.17;49.79
68712;BME280;55690;51.566;19.198;2023-04-26T14:12:02;101406.95;;;13.96;49.75
68712;BME280;55690;51.566;19.198;2023-04-26T14:16:04;101418.10;;;13.93;50.39
68712;BME280;55690;51.566;19.198;2023-04-26T14:20:07;101413.63;;;14.27;51.10
68712;BME280;55690;51.566;19.198;2023-04-26T14:24:10;101416.60;;;14.24;50.77
68712;BME280;55690;51.566;19.198;2023-04-26T14:28:11;101423.49;;;14.06;49.93
68712;BME280;55690;51.566;19.198;2023-04-26T14:32:16;101436.56;;;13.79;50.15
68712;BME280;55690;51.566;19.198;2023-04-26T14:36:18;101435.12;;;13.86;50.34
68712;BME280;55690;51.566;19.198;2023-04-26T14:40:20;101450.73;;;14.65;50.56
68712;BME280;55690;51.566;19.198;2023-04-26T14:44:22;101438.46;;;14.24;50.73
68712;BME280;55690;51.566;19.198;2023-04-26T14:48:24;101442.30;;;14.33;51.14
68712;BME280;55690;51.566;19.198;2023-04-26T14:52:26;101437.19;;;14.17;48.67
68712;BME280;55690;51.566;19.198;2023-04-26T14:56:33;101438.07;;;14.18;48.93
68712;BME280;55690;51.566;19.198;2023-04-26T15:00:34;101448.35;;;14.14;49.08
68712;BME280;55690;51.566;19.198;2023-04-26T15:04:36;101452.90;;;14.03;50.01
68712;BME280;55690;51.566;19.198;2023-04-26T15:08:37;101454.70;;;14.15;49.99
68712;BME280;55690;51.566;19.198;2023-04-26T15:12:39;101449.41;;;14.01;49.81
68712;BME280;55690;51.566;19.198;2023-04-26T15:16:40;101455.19;;;13.61;50.03
68712;BME280;55690;51.566;19.198;2023-04-26T15:20:42;101460.28;;;13.89;50.76
68712;BME280;55690;51.566;19.198;2023-04-26T15:24:44;101468.68;;;13.75;50.76
68712;BME280;55690;51.566;19.198;2023-04-26T15:28:45;101467.62;;;13.65;50.55
68712;BME280;55690;51.566;19.198;2023-04-26T15:32:48;101475.94;;;13.27;51.18
68712;BME280;55690;51.566;19.198;2023-04-26T15:36:50;101476.37;;;13.34;50.87
68712;BME280;55690;51.566;19.198;2023-04-26T15:40:53;101480.63;;;13.25;51.32
68712;BME280;55690;51.566;19.198;2023-04-26T15:44:54;101479.21;;;13.32;50.46
68712;BME280;55690;51.566;19.198;2023-04-26T15:48:56;101470.67;;;14.08;51.07
68712;BME280;55690;51.566;19.198;2023-04-26T15:52:58;101478.34;;;14.03;50.93
68712;BME280;55690;51.566;19.198;2023-04-26T15:56:59;101474.72;;;14.26;50.98
68712;BME280;55690;51.566;19.198;2023-04-26T16:01:04;101470.10;;;13.92;50.33
68712;BME280;55690;51.566;19.198;2023-04-26T16:05:10;101474.54;;;13.82;50.90
68712;BME280;55690;51.566;19.198;2023-04-26T16:09:16;101472.80;;;13.81;51.00
68712;BME280;55690;51.566;19.198;2023-04-26T16:13:23;101477.85;;;13.74;51.31
68712;BME280;55690;51.566;19.198;2023-04-26T16:17:29;101479.81;;;13.72;50.68
68712;BME280;55690;51.566;19.198;2023-04-26T16:21:35;101480.01;;;13.82;51.44
68712;BME280;55690;51.566;19.198;2023-04-26T16:25:41;101483.69;;;14.05;51.89
68712;BME280;55690;51.566;19.198;2023-04-26T16:29:48;101483.38;;;13.49;51.15
68712;BME280;55690;51.566;19.198;2023-04-26T16:33:54;101485.98;;;13.26;51.42
68712;BME280;55690;51.566;19.198;2023-04-26T16:38:01;101496.47;;;12.94;51.22
68712;BME280;55690;51.566;19.198;2023-04-26T16:42:06;101494.05;;;13.03;51.31
68712;BME280;55690;51.566;19.198;2023-04-26T16:46:12;101488.91;;;13.11;51.10
68712;BME280;55690;51.566;19.198;2023-04-26T16:50:19;101498.44;;;13.54;51.54
68712;BME280;55690;51.566;19.198;2023-04-26T16:54:25;101498.55;;;13.53;51.61
68712;BME280;55690;51.566;19.198;2023-04-26T16:58:31;101507.99;;;13.36;51.43
68712;BME280;55690;51.566;19.198;2023-04-26T17:02:37;101498.13;;;13.46;51.25
68712;BME280;55690;51.566;19.198;2023-04-26T17:06:43;101503.20;;;13.14;51.80
68712;BME280;55690;51.566;19.198;2023-04-26T17:10:49;101518.73;;;12.88;52.26
68712;BME280;55690;51.566;19.198;2023-04-26T17:14:55;101524.50;;;12.96;52.43
68712;BME280;55690;51.566;19.198;2023-04-26T17:19:02;101519.57;;;13.40;51.64
68712;BME280;55690;51.566;19.198;2023-04-26T17:23:08;101513.80;;;13.31;52.12
68712;BME280;55690;51.566;19.198;2023-04-26T17:27:14;101519.48;;;13.28;52.54
68712;BME280;55690;51.566;19.198;2023-04-26T17:31:20;101527.00;;;13.25;53.10
68712;BME280;55690;51.566;19.198;2023-04-26T17:35:26;101533.30;;;13.13;52.65
68712;BME280;55690;51.566;19.198;2023-04-26T17:39:33;101538.24;;;13.20;52.80
68712;BME280;55690;51.566;19.198;2023-04-26T17:43:39;101544.87;;;13.04;53.16
68712;BME280;55690;51.566;19.198;2023-04-26T17:47:45;101556.53;;;13.06;54.16
68712;BME280;55690;51.566;19.198;2023-04-26T17:51:51;101563.52;;;13.10;53.85
68712;BME280;55690;51.566;19.198;2023-04-26T17:55:57;101540.49;;;12.63;54.73
68712;BME280;55690;51.566;19.198;2023-04-26T18:00:07;101551.73;;;12.71;54.44
68712;BME280;55690;51.566;19.198;2023-04-26T18:04:10;101565.25;;;12.73;54.88
68712;BME280;55690;51.566;19.198;2023-04-26T18:08:16;101574.01;;;12.90;54.83
68712;BME280;55690;51.566;19.198;2023-04-26T18:12:22;101586.81;;;12.63;55.68
68712;BME280;55690;51.566;19.198;2023-04-26T18:16:28;101586.71;;;12.64;55.51
68712;BME280;55690;51.566;19.198;2023-04-26T18:20:35;101581.27;;;12.52;56.95
68712;BME280;55690;51.566;19.198;2023-04-26T18:24:40;101595.41;;;12.57;57.02
68712;BME280;55690;51.566;19.198;2023-04-26T18:28:47;101590.72;;;12.46;57.22
68712;BME280;55690;51.566;19.198;2023-04-26T18:32:53;101595.35;;;12.31;57.16
68712;BME280;55690;51.566;19.198;2023-04-26T18:36:59;101598.96;;;12.05;58.14
68712;BME280;55690;51.566;19.198;2023-04-26T18:41:05;101606.16;;;12.06;58.00
68712;BME280;55690;51.566;19.198;2023-04-26T18:45:11;101607.94;;;11.93;59.15
68712;BME280;55690;51.566;19.198;2023-04-26T18:49:17;101607.66;;;11.83;59.37
68712;BME280;55690;51.566;19.198;2023-04-26T18:53:24;101611.45;;;11.81;59.48
68712;BME280;55690;51.566;19.198;2023-04-26T18:57:30;101620.61;;;11.65;60.27
68712;BME280;55690;51.566;19.198;2023-04-26T19:01:36;101621.67;;;11.63;59.90
68712;BME280;55690;51.566;19.198;2023-04-26T19:05:42;101622.55;;;11.49;60.70
68712;BME280;55690;51.566;19.198;2023-04-26T19:09:48;101620.22;;;11.43;60.88
68712;BME280;55690;51.566;19.198;2023-04-26T19:13:55;101628.87;;;11.50;61.06
68712;BME280;55690;51.566;19.198;2023-04-26T19:18:01;101630.90;;;11.46;61.09
68712;BME280;55690;51.566;19.198;2023-04-26T19:22:07;101636.73;;;11.40;61.18
68712;BME280;55690;51.566;19.198;2023-04-26T19:26:13;101634.40;;;11.48;61.21
68712;BME280;55690;51.566;19.198;2023-04-26T19:30:19;101637.90;;;11.22;61.74
68712;BME280;55690;51.566;19.198;2023-04-26T19:34:25;101648.16;;;11.03;62.12
68712;BME280;55690;51.566;19.198;2023-04-26T19:38:32;101645.30;;;10.90;62.36
68712;BME280;55690;51.566;19.198;2023-04-26T19:42:39;101635.95;;;10.65;62.46
68712;BME280;55690;51.566;19.198;2023-04-26T19:46:44;101640.27;;;10.54;62.78
68712;BME280;55690;51.566;19.198;2023-04-26T19:50:50;101649.43;;;10.37;63.11
68712;BME280;55690;51.566;19.198;2023-04-26T19:54:56;101651.53;;;10.32;63.14
68712;BME280;55690;51.566;19.198;2023-04-26T19:59:02;101649.52;;;10.36;63.06
68712;BME280;55690;51.566;19.198;2023-04-26T20:03:09;101653.78;;;10.08;63.25
68712;BME280;55690;51.566;19.198;2023-04-26T20:07:15;101657.37;;;9.77;64.34
68712;BME280;55690;51.566;19.198;2023-04-26T20:11:21;101658.38;;;9.59;64.48
68712;BME280;55690;51.566;19.198;2023-04-26T20:15:27;101664.05;;;9.39;65.23
68712;BME280;55690;51.566;19.198;2023-04-26T20:19:33;101666.77;;;9.21;65.40
68712;BME280;55690;51.566;19.198;2023-04-26T20:23:40;101676.86;;;9.02;65.85
68712;BME280;55690;51.566;19.198;2023-04-26T20:27:46;101674.15;;;8.85;66.42
68712;BME280;55690;51.566;19.198;2023-04-26T20:31:52;101676.53;;;8.74;66.54
68712;BME280;55690;51.566;19.198;2023-04-26T20:35:58;101681.06;;;8.73;66.33
68712;BME280;55690;51.566;19.198;2023-04-26T20:40:05;101683.47;;;8.62;66.62
68712;BME280;55690;51.566;19.198;2023-04-26T20:44:10;101682.26;;;8.50;67.16
68712;BME280;55690;51.566;19.198;2023-04-26T20:48:17;101684.81;;;8.53;66.58
68712;BME280;55690;51.566;19.198;2023-04-26T20:52:23;101684.54;;;8.41;66.40
68712;BME280;55690;51.566;19.198;2023-04-26T20:56:29;101697.68;;;8.29;66.98
68712;BME280;55690;51.566;19.198;2023-04-26T21:00:35;101696.00;;;8.27;66.99
68712;BME280;55690;51.566;19.198;2023-04-26T21:04:41;101697.56;;;8.32;66.67
68712;BME280;55690;51.566;19.198;2023-04-26T21:08:48;101708.18;;;8.18;66.55
68712;BME280;55690;51.566;19.198;2023-04-26T21:12:54;101706.79;;;8.10;66.93
68712;BME280;55690;51.566;19.198;2023-04-26T21:17:00;101713.88;;;8.12;66.92
68712;BME280;55690;51.566;19.198;2023-04-26T21:21:06;101717.03;;;8.03;67.28
68712;BME280;55690;51.566;19.198;2023-04-26T21:25:12;101714.09;;;7.89;67.82
68712;BME280;55690;51.566;19.198;2023-04-26T21:29:19;101724.39;;;7.62;68.53
68712;BME280;55690;51.566;19.198;2023-04-26T21:33:25;101721.92;;;7.76;68.14
68712;BME280;55690;51.566;19.198;2023-04-26T21:37:31;101724.57;;;7.78;67.94
68712;BME280;55690;51.566;19.198;2023-04-26T21:41:37;101725.33;;;7.61;68.47
68712;BME280;55690;51.566;19.198;2023-04-26T21:45:43;101728.64;;;7.67;68.17
68712;BME280;55690;51.566;19.198;2023-04-26T21:49:49;101731.06;;;7.74;68.14
68712;BME280;55690;51.566;19.198;2023-04-26T21:53:55;101727.83;;;7.84;68.13
68712;BME280;55690;51.566;19.198;2023-04-26T21:58:02;101736.36;;;7.56;69.02
68712;BME280;55690;51.566;19.198;2023-04-26T22:02:08;101749.06;;;7.54;69.45
68712;BME280;55690;51.566;19.198;2023-04-26T22:06:14;101744.13;;;7.44;69.41
68712;BME280;55690;51.566;19.198;2023-04-26T22:10:20;101742.84;;;7.52;69.24
68712;BME280;55690;51.566;19.198;2023-04-26T22:14:27;101750.86;;;7.35;69.68
68712;BME280;55690;51.566;19.198;2023-04-26T22:18:33;101756.39;;;7.32;69.83
68712;BME280;55690;51.566;19.198;2023-04-26T22:22:39;101762.45;;;7.37;69.61
68712;BME280;55690;51.566;19.198;2023-04-26T22:26:45;101765.36;;;7.12;69.96
68712;BME280;55690;51.566;19.198;2023-04-26T22:30:51;101771.83;;;7.08;70.32
68712;BME280;55690;51.566;19.198;2023-04-26T22:34:57;101766.98;;;7.16;69.96
68712;BME280;55690;51.566;19.198;2023-04-26T22:39:04;101764.54;;;7.10;69.95
68712;BME280;55690;51.566;19.198;2023-04-26T22:43:10;101758.78;;;6.97;70.44
68712;BME280;55690;51.566;19.198;2023-04-26T22:47:16;101764.25;;;6.96;69.83
68712;BME280;55690;51.566;19.198;2023-04-26T22:51:22;101775.61;;;7.04;69.72
68712;BME280;55690;51.566;19.198;2023-04-26T22:55:28;101769.72;;;6.94;69.84
68712;BME280;55690;51.566;19.198;2023-04-26T22:59:34;101771.41;;;6.97;69.88
68712;BME280;55690;51.566;19.198;2023-04-26T23:03:41;101783.76;;;6.82;70.43