sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12536;BME280;6334;48.696;2.114;2023-05-29T00:00:37;100069.98;;;19.12;53.07
12536;BME280;6334;48.696;2.114;2023-05-29T00:03:09;100079.16;;;18.81;53.94
12536;BME280;6334;48.696;2.114;2023-05-29T00:05:38;100074.50;;;18.96;52.89
12536;BME280;6334;48.696;2.114;2023-05-29T00:08:09;100073.02;;;19.28;52.17
12536;BME280;6334;48.696;2.114;2023-05-29T00:10:39;100071.77;;;18.90;53.57
12536;BME280;6334;48.696;2.114;2023-05-29T00:13:10;100069.72;;;18.80;53.65
12536;BME280;6334;48.696;2.114;2023-05-29T00:15:40;100077.05;;;19.05;53.22
12536;BME280;6334;48.696;2.114;2023-05-29T00:18:11;100079.59;;;18.95;53.25
12536;BME280;6334;48.696;2.114;2023-05-29T00:20:41;100073.66;;;18.94;53.22
12536;BME280;6334;48.696;2.114;2023-05-29T00:23:12;100067.73;;;18.86;53.80
12536;BME280;6334;48.696;2.114;2023-05-29T00:25:42;100073.93;;;18.48;55.00
12536;BME280;6334;48.696;2.114;2023-05-29T00:28:14;100071.55;;;18.83;53.84
12536;BME280;6334;48.696;2.114;2023-05-29T00:30:44;100077.23;;;18.67;54.13
12536;BME280;6334;48.696;2.114;2023-05-29T00:33:14;100076.29;;;18.67;54.19
12536;BME280;6334;48.696;2.114;2023-05-29T00:35:45;100075.17;;;18.57;54.67
12536;BME280;6334;48.696;2.114;2023-05-29T00:38:15;100071.29;;;18.38;55.32
12536;BME280;6334;48.696;2.114;2023-05-29T00:40:47;100068.50;;;18.31;55.21
12536;BME280;6334;48.696;2.114;2023-05-29T00:43:18;100068.28;;;18.42;55.16
12536;BME280;6334;48.696;2.114;2023-05-29T00:45:48;100066.77;;;18.27;54.84
12536;BME280;6334;48.696;2.114;2023-05-29T00:48:19;100062.52;;;18.41;54.29
12536;BME280;6334;48.696;2.114;2023-05-29T00:50:49;100066.29;;;18.34;55.27
12536;BME280;6334;48.696;2.114;2023-05-29T00:53:21;100064.41;;;18.44;54.71
12536;BME280;6334;48.696;2.114;2023-05-29T00:55:51;100063.02;;;18.32;54.50
12536;BME280;6334;48.696;2.114;2023-05-29T00:58:22;100061.53;;;18.39;54.43
12536;BME280;6334;48.696;2.114;2023-05-29T01:00:52;100060.59;;;18.10;55.83
12536;BME280;6334;48.696;2.114;2023-05-29T01:03:23;100054.09;;;17.94;56.37
12536;BME280;6334;48.696;2.114;2023-05-29T01:05:53;100059.04;;;18.17;55.16
12536;BME280;6334;48.696;2.114;2023-05-29T01:08:23;100055.45;;;18.36;54.58
12536;BME280;6334;48.696;2.114;2023-05-29T01:10:56;100053.60;;;18.08;55.98
12536;BME280;6334;48.696;2.114;2023-05-29T01:13:26;100055.72;;;18.02;55.76
12536;BME280;6334;48.696;2.114;2023-05-29T01:15:58;100057.87;;;18.14;54.77
12536;BME280;6334;48.696;2.114;2023-05-29T01:21:42;100059.45;;;18.11;56.03
12536;BME280;6334;48.696;2.114;2023-05-29T01:27:09;100053.63;;;18.05;55.15
12536;BME280;6334;48.696;2.114;2023-05-29T01:29:39;100055.31;;;17.93;56.47
12536;BME280;6334;48.696;2.114;2023-05-29T01:32:10;100051.22;;;18.10;55.41
12536;BME280;6334;48.696;2.114;2023-05-29T01:34:40;100059.80;;;17.88;56.61
12536;BME280;6334;48.696;2.114;2023-05-29T01:37:10;100055.09;;;18.09;55.74
12536;BME280;6334;48.696;2.114;2023-05-29T01:39:41;100057.80;;;18.26;55.67
12536;BME280;6334;48.696;2.114;2023-05-29T01:42:13;100064.20;;;17.94;56.08
12536;BME280;6334;48.696;2.114;2023-05-29T01:44:43;100061.95;;;17.90;56.25
12536;BME280;6334;48.696;2.114;2023-05-29T01:47:14;100062.23;;;18.05;56.20
12536;BME280;6334;48.696;2.114;2023-05-29T01:49:44;100065.03;;;17.57;57.63
12536;BME280;6334;48.696;2.114;2023-05-29T01:52:15;100062.71;;;17.76;56.08
12536;BME280;6334;48.696;2.114;2023-05-29T01:54:45;100069.54;;;17.66;56.86
12536;BME280;6334;48.696;2.114;2023-05-29T01:57:16;100064.64;;;17.73;56.15
12536;BME280;6334;48.696;2.114;2023-05-29T01:59:46;100062.45;;;17.94;55.96
12536;BME280;6334;48.696;2.114;2023-05-29T02:02:17;100061.36;;;17.60;57.29
12536;BME280;6334;48.696;2.114;2023-05-29T02:04:47;100052.84;;;17.61;56.95
12536;BME280;6334;48.696;2.114;2023-05-29T02:07:18;100055.42;;;17.63;57.34
12536;BME280;6334;48.696;2.114;2023-05-29T02:09:48;100055.47;;;17.60;57.20
12536;BME280;6334;48.696;2.114;2023-05-29T02:12:19;100054.17;;;17.44;57.86
12536;BME280;6334;48.696;2.114;2023-05-29T02:14:49;100048.00;;;17.62;56.54
12536;BME280;6334;48.696;2.114;2023-05-29T02:17:20;100053.45;;;17.47;57.02
12536;BME280;6334;48.696;2.114;2023-05-29T02:19:50;100051.56;;;17.46;57.24
12536;BME280;6334;48.696;2.114;2023-05-29T02:22:21;100053.55;;;17.35;58.04
12536;BME280;6334;48.696;2.114;2023-05-29T02:24:51;100053.23;;;17.06;58.18
12536;BME280;6334;48.696;2.114;2023-05-29T02:27:22;100055.71;;;17.35;56.79
12536;BME280;6334;48.696;2.114;2023-05-29T02:29:52;100054.22;;;17.07;58.93
12536;BME280;6334;48.696;2.114;2023-05-29T02:32:22;100054.98;;;17.33;57.37
12536;BME280;6334;48.696;2.114;2023-05-29T02:34:53;100053.87;;;17.60;57.24
12536;BME280;6334;48.696;2.114;2023-05-29T02:37:23;100061.63;;;17.51;57.71
12536;BME280;6334;48.696;2.114;2023-05-29T02:39:54;100059.98;;;17.35;57.86
12536;BME280;6334;48.696;2.114;2023-05-29T02:42:24;100053.91;;;17.21;58.38
12536;BME280;6334;48.696;2.114;2023-05-29T02:44:55;100059.44;;;17.11;58.50
12536;BME280;6334;48.696;2.114;2023-05-29T02:47:25;100060.87;;;17.41;58.10
12536;BME280;6334;48.696;2.114;2023-05-29T02:49:56;100066.02;;;17.21;58.16
12536;BME280;6334;48.696;2.114;2023-05-29T02:52:26;100064.09;;;17.32;57.88
12536;BME280;6334;48.696;2.114;2023-05-29T02:54:57;100065.45;;;17.22;57.86
12536;BME280;6334;48.696;2.114;2023-05-29T02:57:27;100059.63;;;16.73;59.87
12536;BME280;6334;48.696;2.114;2023-05-29T02:59:59;100068.91;;;16.94;59.26
12536;BME280;6334;48.696;2.114;2023-05-29T03:02:29;100066.29;;;16.90;59.46
12536;BME280;6334;48.696;2.114;2023-05-29T03:05:00;100067.44;;;16.84;58.71
12536;BME280;6334;48.696;2.114;2023-05-29T03:07:30;100067.86;;;16.95;58.88
12536;BME280;6334;48.696;2.114;2023-05-29T03:10:01;100076.91;;;16.74;59.57
12536;BME280;6334;48.696;2.114;2023-05-29T03:12:32;100074.59;;;16.84;59.17
12536;BME280;6334;48.696;2.114;2023-05-29T03:15:04;100072.21;;;16.74;60.16
12536;BME280;6334;48.696;2.114;2023-05-29T03:17:35;100076.02;;;16.57;60.49
12536;BME280;6334;48.696;2.114;2023-05-29T03:20:05;100073.16;;;16.57;60.40
12536;BME280;6334;48.696;2.114;2023-05-29T03:22:36;100072.77;;;16.58;60.82
12536;BME280;6334;48.696;2.114;2023-05-29T03:25:06;100067.94;;;17.15;58.32
12536;BME280;6334;48.696;2.114;2023-05-29T03:27:37;100067.39;;;16.70;60.31
12536;BME280;6334;48.696;2.114;2023-05-29T03:30:08;100078.59;;;16.37;61.59
12536;BME280;6334;48.696;2.114;2023-05-29T03:32:38;100081.83;;;16.66;59.56
12536;BME280;6334;48.696;2.114;2023-05-29T03:35:08;100083.73;;;16.68;60.27
12536;BME280;6334;48.696;2.114;2023-05-29T03:37:39;100092.70;;;16.67;60.23
12536;BME280;6334;48.696;2.114;2023-05-29T03:40:09;100089.42;;;16.75;59.27
12536;BME280;6334;48.696;2.114;2023-05-29T03:42:40;100097.95;;;16.43;60.43
12536;BME280;6334;48.696;2.114;2023-05-29T03:45:10;100098.27;;;16.21;61.76
12536;BME280;6334;48.696;2.114;2023-05-29T03:47:41;100094.08;;;16.57;60.13
12536;BME280;6334;48.696;2.114;2023-05-29T03:50:11;100089.19;;;16.38;61.66
12536;BME280;6334;48.696;2.114;2023-05-29T03:52:42;100096.04;;;16.18;62.28
12536;BME280;6334;48.696;2.114;2023-05-29T03:55:12;100105.91;;;16.40;60.96
12536;BME280;6334;48.696;2.114;2023-05-29T03:57:42;100106.73;;;16.22;62.15
12536;BME280;6334;48.696;2.114;2023-05-29T04:00:13;100112.70;;;16.74;59.77
12536;BME280;6334;48.696;2.114;2023-05-29T04:02:43;100109.31;;;16.63;60.17
12536;BME280;6334;48.696;2.114;2023-05-29T04:05:14;100108.84;;;16.71;59.73
12536;BME280;6334;48.696;2.114;2023-05-29T04:07:44;100105.73;;;16.48;61.30
12536;BME280;6334;48.696;2.114;2023-05-29T04:10:15;100106.11;;;16.51;60.63
12536;BME280;6334;48.696;2.114;2023-05-29T04:12:45;100119.38;;;16.20;61.59
12536;BME280;6334;48.696;2.114;2023-05-29T04:15:16;100114.84;;;16.28;62.38
12536;BME280;6334;48.696;2.114;2023-05-29T04:17:46;100122.00;;;16.56;61.08
12536;BME280;6334;48.696;2.114;2023-05-29T04:20:16;100122.53;;;16.48;60.80
12536;BME280;6334;48.696;2.114;2023-05-29T04:22:47;100131.13;;;16.20;62.19
12536;BME280;6334;48.696;2.114;2023-05-29T04:25:18;100132.11;;;16.16;62.35
12536;BME280;6334;48.696;2.114;2023-05-29T04:27:48;100132.78;;;16.41;60.98
12536;BME280;6334;48.696;2.114;2023-05-29T04:30:18;100128.82;;;16.31;62.04
12536;BME280;6334;48.696;2.114;2023-05-29T04:32:49;100132.47;;;16.35;62.41
12536;BME280;6334;48.696;2.114;2023-05-29T04:35:19;100134.14;;;16.27;62.14
12536;BME280;6334;48.696;2.114;2023-05-29T04:37:50;100132.62;;;16.02;62.66
12536;BME280;6334;48.696;2.114;2023-05-29T04:40:20;100140.20;;;16.35;62.24
12536;BME280;6334;48.696;2.114;2023-05-29T04:42:51;100142.29;;;16.10;63.25
12536;BME280;6334;48.696;2.114;2023-05-29T04:45:21;100145.02;;;16.36;62.02
12536;BME280;6334;48.696;2.114;2023-05-29T04:47:52;100151.73;;;16.36;61.95
12536;BME280;6334;48.696;2.114;2023-05-29T04:50:22;100154.25;;;16.29;62.77
12536;BME280;6334;48.696;2.114;2023-05-29T04:52:53;100157.81;;;16.17;63.28
12536;BME280;6334;48.696;2.114;2023-05-29T04:55:23;100159.45;;;16.22;62.73
12536;BME280;6334;48.696;2.114;2023-05-29T04:57:54;100161.30;;;16.26;61.77
12536;BME280;6334;48.696;2.114;2023-05-29T05:00:24;100152.89;;;15.88;63.83
12536;BME280;6334;48.696;2.114;2023-05-29T05:02:55;100160.20;;;16.41;62.46
12536;BME280;6334;48.696;2.114;2023-05-29T05:05:25;100169.22;;;16.26;62.59
12536;BME280;6334;48.696;2.114;2023-05-29T05:07:56;100163.59;;;16.00;64.16
12536;BME280;6334;48.696;2.114;2023-05-29T05:10:26;100176.65;;;16.27;63.17
12536;BME280;6334;48.696;2.114;2023-05-29T05:12:57;100169.09;;;15.93;63.50
12536;BME280;6334;48.696;2.114;2023-05-29T05:15:27;100177.05;;;16.43;62.35
12536;BME280;6334;48.696;2.114;2023-05-29T05:17:57;100171.38;;;16.06;63.94
12536;BME280;6334;48.696;2.114;2023-05-29T05:20:28;100174.72;;;16.39;62.53
12536;BME280;6334;48.696;2.114;2023-05-29T05:22:58;100183.52;;;16.28;63.01
12536;BME280;6334;48.696;2.114;2023-05-29T05:25:29;100177.95;;;16.26;63.68
12536;BME280;6334;48.696;2.114;2023-05-29T05:27:59;100172.44;;;16.40;62.40
12536;BME280;6334;48.696;2.114;2023-05-29T05:30:32;100175.52;;;16.79;61.34
12536;BME280;6334;48.696;2.114;2023-05-29T05:33:03;100168.67;;;16.54;62.14
12536;BME280;6334;48.696;2.114;2023-05-29T05:35:33;100179.09;;;16.42;62.39
12536;BME280;6334;48.696;2.114;2023-05-29T05:38:04;100182.11;;;16.51;62.16
12536;BME280;6334;48.696;2.114;2023-05-29T05:40:34;100178.55;;;16.12;64.18
12536;BME280;6334;48.696;2.114;2023-05-29T05:43:05;100185.01;;;16.38;63.37
12536;BME280;6334;48.696;2.114;2023-05-29T05:45:35;100189.06;;;16.12;63.19
12536;BME280;6334;48.696;2.114;2023-05-29T05:48:06;100196.31;;;16.44;62.68
12536;BME280;6334;48.696;2.114;2023-05-29T05:50:36;100193.63;;;16.71;61.46
12536;BME280;6334;48.696;2.114;2023-05-29T05:53:06;100184.97;;;16.89;61.22
12536;BME280;6334;48.696;2.114;2023-05-29T05:55:37;100198.80;;;16.67;61.25
12536;BME280;6334;48.696;2.114;2023-05-29T05:58:07;100195.25;;;16.55;62.47
12536;BME280;6334;48.696;2.114;2023-05-29T06:00:39;100203.19;;;16.34;62.73
12536;BME280;6334;48.696;2.114;2023-05-29T06:03:08;100201.12;;;16.93;60.50
12536;BME280;6334;48.696;2.114;2023-05-29T06:05:39;100209.82;;;16.90;61.01
12536;BME280;6334;48.696;2.114;2023-05-29T06:08:09;100212.48;;;16.62;62.72
12536;BME280;6334;48.696;2.114;2023-05-29T06:10:40;100215.98;;;16.88;61.32
12536;BME280;6334;48.696;2.114;2023-05-29T06:13:11;100214.11;;;16.94;61.73
12536;BME280;6334;48.696;2.114;2023-05-29T06:15:41;100215.20;;;17.16;60.28
12536;BME280;6334;48.696;2.114;2023-05-29T06:18:11;100214.77;;;16.65;62.37
12536;BME280;6334;48.696;2.114;2023-05-29T06:20:42;100213.62;;;17.03;60.68
12536;BME280;6334;48.696;2.114;2023-05-29T06:23:12;100208.64;;;16.90;61.37
12536;BME280;6334;48.696;2.114;2023-05-29T06:25:43;100208.12;;;16.99;61.20
12536;BME280;6334;48.696;2.114;2023-05-29T06:28:15;100211.82;;;17.25;59.71
12536;BME280;6334;48.696;2.114;2023-05-29T06:30:45;100210.17;;;17.41;59.63
12536;BME280;6334;48.696;2.114;2023-05-29T06:33:16;100228.27;;;17.64;59.19
12536;BME280;6334;48.696;2.114;2023-05-29T06:35:45;100226.23;;;17.49;59.35
12536;BME280;6334;48.696;2.114;2023-05-29T06:38:16;100221.15;;;17.55;59.22
12536;BME280;6334;48.696;2.114;2023-05-29T06:40:49;100222.08;;;17.90;58.50
12536;BME280;6334;48.696;2.114;2023-05-29T06:43:20;100221.34;;;18.07;58.00
12536;BME280;6334;48.696;2.114;2023-05-29T06:45:49;100213.11;;;18.09;57.64
12536;BME280;6334;48.696;2.114;2023-05-29T06:48:19;100215.08;;;18.20;57.47
12536;BME280;6334;48.696;2.114;2023-05-29T06:50:49;100218.83;;;17.96;57.90
12536;BME280;6334;48.696;2.114;2023-05-29T06:53:19;100233.84;;;17.85;58.56
12536;BME280;6334;48.696;2.114;2023-05-29T06:55:50;100221.64;;;17.57;59.39
12536;BME280;6334;48.696;2.114;2023-05-29T06:58:21;100224.20;;;18.16;57.67
12536;BME280;6334;48.696;2.114;2023-05-29T07:00:51;100228.61;;;18.48;56.89
12536;BME280;6334;48.696;2.114;2023-05-29T07:03:21;100232.42;;;18.03;58.29
12536;BME280;6334;48.696;2.114;2023-05-29T07:05:52;100240.02;;;17.93;58.37
12536;BME280;6334;48.696;2.114;2023-05-29T07:08:22;100239.52;;;18.27;56.85
12536;BME280;6334;48.696;2.114;2023-05-29T07:10:51;100230.42;;;18.18;57.38
12536;BME280;6334;48.696;2.114;2023-05-29T07:13:21;100236.60;;;17.96;58.40
12536;BME280;6334;48.696;2.114;2023-05-29T07:15:53;100227.78;;;18.36;56.96
12536;BME280;6334;48.696;2.114;2023-05-29T07:18:22;100232.28;;;18.33;57.39
12536;BME280;6334;48.696;2.114;2023-05-29T07:20:55;100230.98;;;18.35;57.22
12536;BME280;6334;48.696;2.114;2023-05-29T07:23:22;100231.38;;;18.48;56.93
12536;BME280;6334;48.696;2.114;2023-05-29T07:25:52;100228.88;;;18.60;56.64
12536;BME280;6334;48.696;2.114;2023-05-29T07:28:23;100237.15;;;18.67;56.49
12536;BME280;6334;48.696;2.114;2023-05-29T07:30:53;100238.14;;;18.76;56.25
12536;BME280;6334;48.696;2.114;2023-05-29T07:33:25;100236.87;;;19.18;55.07
12536;BME280;6334;48.696;2.114;2023-05-29T07:35:55;100231.61;;;18.92;56.43
12536;BME280;6334;48.696;2.114;2023-05-29T07:38:25;100238.41;;;19.13;55.76
12536;BME280;6334;48.696;2.114;2023-05-29T07:40:55;100241.31;;;18.83;56.27
12536;BME280;6334;48.696;2.114;2023-05-29T07:43:24;100245.13;;;18.70;56.46
12536;BME280;6334;48.696;2.114;2023-05-29T07:45:54;100250.66;;;18.91;55.94
12536;BME280;6334;48.696;2.114;2023-05-29T07:48:23;100249.27;;;19.22;54.96
12536;BME280;6334;48.696;2.114;2023-05-29T07:50:53;100246.05;;;19.67;53.40
12536;BME280;6334;48.696;2.114;2023-05-29T07:53:23;100246.25;;;19.64;54.10
12536;BME280;6334;48.696;2.114;2023-05-29T07:55:52;100250.59;;;19.15;55.37
12536;BME280;6334;48.696;2.114;2023-05-29T07:58:22;100253.86;;;19.43;54.22
12536;BME280;6334;48.696;2.114;2023-05-29T08:00:51;100252.49;;;19.89;54.00
12536;BME280;6334;48.696;2.114;2023-05-29T08:03:21;100248.47;;;19.60;53.87
12536;BME280;6334;48.696;2.114;2023-05-29T08:05:51;100244.11;;;19.44;54.49
12536;BME280;6334;48.696;2.114;2023-05-29T08:08:20;100241.27;;;19.42;54.26
12536;BME280;6334;48.696;2.114;2023-05-29T08:10:50;100251.67;;;19.45;54.44
12536;BME280;6334;48.696;2.114;2023-05-29T08:13:19;100249.97;;;19.71;53.87
12536;BME280;6334;48.696;2.114;2023-05-29T08:15:49;100242.84;;;19.95;53.98
12536;BME280;6334;48.696;2.114;2023-05-29T08:18:19;100240.23;;;20.09;53.13
12536;BME280;6334;48.696;2.114;2023-05-29T08:20:49;100246.35;;;20.09;53.03
12536;BME280;6334;48.696;2.114;2023-05-29T08:23:19;100236.75;;;19.92;52.67
12536;BME280;6334;48.696;2.114;2023-05-29T08:25:48;100237.16;;;19.97;52.82
12536;BME280;6334;48.696;2.114;2023-05-29T08:28:18;100236.37;;;19.76;53.36
12536;BME280;6334;48.696;2.114;2023-05-29T08:30:47;100238.98;;;20.31;52.42
12536;BME280;6334;48.696;2.114;2023-05-29T08:33:17;100251.62;;;19.93;52.97
12536;BME280;6334;48.696;2.114;2023-05-29T08:35:47;100246.06;;;20.42;51.61
12536;BME280;6334;48.696;2.114;2023-05-29T08:38:16;100246.67;;;20.36;53.44
12536;BME280;6334;48.696;2.114;2023-05-29T08:40:46;100248.88;;;20.33;52.82
12536;BME280;6334;48.696;2.114;2023-05-29T08:43:16;100249.94;;;20.78;52.12
12536;BME280;6334;48.696;2.114;2023-05-29T08:45:45;100260.93;;;20.90;51.59
12536;BME280;6334;48.696;2.114;2023-05-29T08:48:14;100258.16;;;20.79;51.43
12536;BME280;6334;48.696;2.114;2023-05-29T08:50:44;100256.80;;;20.64;50.14
12536;BME280;6334;48.696;2.114;2023-05-29T08:53:14;100260.11;;;21.01;50.54
12536;BME280;6334;48.696;2.114;2023-05-29T08:55:44;100269.70;;;20.87;51.16
12536;BME280;6334;48.696;2.114;2023-05-29T08:58:14;100263.18;;;20.72;51.97
12536;BME280;6334;48.696;2.114;2023-05-29T09:00:46;100261.86;;;20.93;51.00
12536;BME280;6334;48.696;2.114;2023-05-29T09:03:14;100264.59;;;21.17;49.20
12536;BME280;6334;48.696;2.114;2023-05-29T09:05:44;100261.00;;;20.98;50.73
12536;BME280;6334;48.696;2.114;2023-05-29T09:08:13;100264.54;;;21.03;48.97
12536;BME280;6334;48.696;2.114;2023-05-29T09:10:43;100261.07;;;21.24;49.48
12536;BME280;6334;48.696;2.114;2023-05-29T09:13:12;100259.52;;;21.17;50.34
12536;BME280;6334;48.696;2.114;2023-05-29T09:15:42;100269.42;;;21.33;50.85
12536;BME280;6334;48.696;2.114;2023-05-29T09:18:13;100277.07;;;21.41;49.57
12536;BME280;6334;48.696;2.114;2023-05-29T09:20:43;100278.39;;;21.40;49.33
12536;BME280;6334;48.696;2.114;2023-05-29T09:23:12;100268.74;;;21.53;48.78
12536;BME280;6334;48.696;2.114;2023-05-29T09:25:42;100270.16;;;21.42;48.43
12536;BME280;6334;48.696;2.114;2023-05-29T09:28:12;100266.83;;;21.97;48.35
12536;BME280;6334;48.696;2.114;2023-05-29T09:30:42;100266.03;;;21.28;49.47
12536;BME280;6334;48.696;2.114;2023-05-29T09:33:12;100268.58;;;21.64;49.77
12536;BME280;6334;48.696;2.114;2023-05-29T09:35:47;100268.38;;;21.50;49.85
12536;BME280;6334;48.696;2.114;2023-05-29T09:38:16;100273.20;;;21.42;51.76
12536;BME280;6334;48.696;2.114;2023-05-29T09:40:45;100275.96;;;21.79;49.94
12536;BME280;6334;48.696;2.114;2023-05-29T09:43:15;100273.31;;;21.33;49.68
12536;BME280;6334;48.696;2.114;2023-05-29T09:45:44;100273.53;;;21.49;49.59
12536;BME280;6334;48.696;2.114;2023-05-29T09:48:18;100272.27;;;21.24;50.42
12536;BME280;6334;48.696;2.114;2023-05-29T09:50:45;100268.67;;;21.81;49.48
12536;BME280;6334;48.696;2.114;2023-05-29T09:53:19;100259.11;;;21.67;48.69
12536;BME280;6334;48.696;2.114;2023-05-29T09:55:49;100272.39;;;22.05;48.57
12536;BME280;6334;48.696;2.114;2023-05-29T09:58:20;100266.27;;;22.00;48.68
12536;BME280;6334;48.696;2.114;2023-05-29T10:00:50;100264.30;;;21.87;49.97
12536;BME280;6334;48.696;2.114;2023-05-29T10:03:20;100258.88;;;21.96;48.96
12536;BME280;6334;48.696;2.114;2023-05-29T10:05:50;100259.59;;;21.91;47.79
12536;BME280;6334;48.696;2.114;2023-05-29T10:08:19;100258.47;;;22.09;48.73
12536;BME280;6334;48.696;2.114;2023-05-29T10:10:53;100247.52;;;22.28;48.00
12536;BME280;6334;48.696;2.114;2023-05-29T10:13:21;100254.80;;;22.37;47.43
12536;BME280;6334;48.696;2.114;2023-05-29T10:15:50;100245.42;;;22.63;48.14
12536;BME280;6334;48.696;2.114;2023-05-29T10:18:21;100247.59;;;21.96;48.46
12536;BME280;6334;48.696;2.114;2023-05-29T10:20:51;100248.02;;;22.18;48.87
12536;BME280;6334;48.696;2.114;2023-05-29T10:23:24;100246.23;;;22.28;47.45
12536;BME280;6334;48.696;2.114;2023-05-29T10:26:40;100246.65;;;22.23;49.11
12536;BME280;6334;48.696;2.114;2023-05-29T10:28:25;100241.80;;;22.42;48.60
12536;BME280;6334;48.696;2.114;2023-05-29T10:30:57;100239.45;;;22.28;48.95
12536;BME280;6334;48.696;2.114;2023-05-29T10:33:54;100239.48;;;22.47;47.96
12536;BME280;6334;48.696;2.114;2023-05-29T10:36:21;100236.36;;;22.29;47.70
12536;BME280;6334;48.696;2.114;2023-05-29T10:38:51;100238.60;;;22.43;48.03
12536;BME280;6334;48.696;2.114;2023-05-29T10:44:00;100243.38;;;22.47;47.56
12536;BME280;6334;48.696;2.114;2023-05-29T10:49:18;100230.95;;;22.55;47.92
12536;BME280;6334;48.696;2.114;2023-05-29T10:51:48;100231.00;;;23.01;47.63
12536;BME280;6334;48.696;2.114;2023-05-29T10:54:22;100235.20;;;22.64;47.29
12536;BME280;6334;48.696;2.114;2023-05-29T10:56:58;100234.30;;;23.03;46.50
12536;BME280;6334;48.696;2.114;2023-05-29T10:59:27;100230.55;;;22.74;47.09
12536;BME280;6334;48.696;2.114;2023-05-29T11:01:58;100233.00;;;23.09;46.87
12536;BME280;6334;48.696;2.114;2023-05-29T11:04:28;100234.98;;;22.92;46.80
12536;BME280;6334;48.696;2.114;2023-05-29T11:06:59;100234.08;;;23.04;47.58
12536;BME280;6334;48.696;2.114;2023-05-29T11:09:36;100234.16;;;22.89;46.65
12536;BME280;6334;48.696;2.114;2023-05-29T11:12:24;100232.53;;;22.95;45.99
12536;BME280;6334;48.696;2.114;2023-05-29T11:14:56;100233.60;;;22.76;47.51
12536;BME280;6334;48.696;2.114;2023-05-29T11:17:31;100240.17;;;23.20;47.51
12536;BME280;6334;48.696;2.114;2023-05-29T11:20:01;100240.63;;;22.99;47.71
12536;BME280;6334;48.696;2.114;2023-05-29T11:22:43;100238.89;;;22.91;44.84
12536;BME280;6334;48.696;2.114;2023-05-29T11:25:03;100239.95;;;23.07;46.33
12536;BME280;6334;48.696;2.114;2023-05-29T11:27:33;100230.16;;;23.68;45.15
12536;BME280;6334;48.696;2.114;2023-05-29T11:30:03;100235.72;;;23.40;45.37
12536;BME280;6334;48.696;2.114;2023-05-29T11:32:32;100236.50;;;23.30;45.13
12536;BME280;6334;48.696;2.114;2023-05-29T11:35:07;100234.91;;;23.39;45.94
12536;BME280;6334;48.696;2.114;2023-05-29T11:37:43;100238.23;;;23.35;45.09
12536;BME280;6334;48.696;2.114;2023-05-29T11:40:15;100226.38;;;23.15;44.11
12536;BME280;6334;48.696;2.114;2023-05-29T11:42:46;100229.05;;;23.40;46.83
12536;BME280;6334;48.696;2.114;2023-05-29T11:45:18;100224.69;;;23.22;46.81
12536;BME280;6334;48.696;2.114;2023-05-29T11:47:59;100227.19;;;23.25;46.02
12536;BME280;6334;48.696;2.114;2023-05-29T11:50:28;100229.47;;;23.20;45.48
12536;BME280;6334;48.696;2.114;2023-05-29T11:52:58;100225.50;;;23.42;44.71
12536;BME280;6334;48.696;2.114;2023-05-29T11:55:27;100219.78;;;23.28;44.02
12536;BME280;6334;48.696;2.114;2023-05-29T11:57:59;100221.13;;;23.44;44.34
12536;BME280;6334;48.696;2.114;2023-05-29T12:00:31;100217.94;;;23.36;45.04
12536;BME280;6334;48.696;2.114;2023-05-29T12:03:01;100216.66;;;23.16;44.93
12536;BME280;6334;48.696;2.114;2023-05-29T12:05:32;100212.67;;;23.53;44.63
12536;BME280;6334;48.696;2.114;2023-05-29T12:08:02;100216.91;;;23.49;44.64
12536;BME280;6334;48.696;2.114;2023-05-29T12:10:32;100218.97;;;23.37;44.52
12536;BME280;6334;48.696;2.114;2023-05-29T12:13:02;100214.30;;;23.39;43.28
12536;BME280;6334;48.696;2.114;2023-05-29T12:15:31;100216.63;;;23.49;44.10
12536;BME280;6334;48.696;2.114;2023-05-29T12:18:01;100210.23;;;23.55;43.64
12536;BME280;6334;48.696;2.114;2023-05-29T12:20:30;100211.38;;;23.36;43.66
12536;BME280;6334;48.696;2.114;2023-05-29T12:23:00;100209.54;;;23.35;43.78
12536;BME280;6334;48.696;2.114;2023-05-29T12:25:30;100212.08;;;23.38;44.16
12536;BME280;6334;48.696;2.114;2023-05-29T12:28:00;100212.48;;;23.72;43.74
12536;BME280;6334;48.696;2.114;2023-05-29T12:30:31;100206.17;;;23.47;44.26
12536;BME280;6334;48.696;2.114;2023-05-29T12:33:00;100208.94;;;23.68;44.67
12536;BME280;6334;48.696;2.114;2023-05-29T12:35:30;100205.04;;;23.72;45.27
12536;BME280;6334;48.696;2.114;2023-05-29T12:38:01;100207.61;;;23.75;45.36
12536;BME280;6334;48.696;2.114;2023-05-29T12:40:34;100215.62;;;23.73;45.15
12536;BME280;6334;48.696;2.114;2023-05-29T12:43:06;100212.45;;;23.76;45.13
12536;BME280;6334;48.696;2.114;2023-05-29T12:45:38;100215.09;;;23.79;44.77
12536;BME280;6334;48.696;2.114;2023-05-29T12:48:08;100215.38;;;23.65;44.58
12536;BME280;6334;48.696;2.114;2023-05-29T12:50:38;100210.74;;;23.68;44.61
12536;BME280;6334;48.696;2.114;2023-05-29T12:53:09;100221.56;;;23.69;44.35
12536;BME280;6334;48.696;2.114;2023-05-29T12:55:38;100209.34;;;23.81;43.36
12536;BME280;6334;48.696;2.114;2023-05-29T12:58:09;100207.89;;;23.85;42.91
12536;BME280;6334;48.696;2.114;2023-05-29T13:00:41;100206.30;;;23.83;43.66
12536;BME280;6334;48.696;2.114;2023-05-29T13:03:10;100209.02;;;23.85;43.81
12536;BME280;6334;48.696;2.114;2023-05-29T13:05:41;100211.23;;;23.74;43.91
12536;BME280;6334;48.696;2.114;2023-05-29T13:08:11;100207.42;;;24.01;42.55
12536;BME280;6334;48.696;2.114;2023-05-29T13:10:41;100199.99;;;23.86;43.35
12536;BME280;6334;48.696;2.114;2023-05-29T13:13:11;100200.44;;;23.62;43.35
12536;BME280;6334;48.696;2.114;2023-05-29T13:15:41;100207.67;;;24.06;44.19
12536;BME280;6334;48.696;2.114;2023-05-29T13:18:11;100202.69;;;24.02;43.14
12536;BME280;6334;48.696;2.114;2023-05-29T13:20:41;100195.52;;;24.07;43.82
12536;BME280;6334;48.696;2.114;2023-05-29T13:23:11;100195.45;;;23.64;43.18
12536;BME280;6334;48.696;2.114;2023-05-29T13:25:41;100194.69;;;23.74;43.78
12536;BME280;6334;48.696;2.114;2023-05-29T13:28:10;100199.53;;;24.03;42.93