sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:01:58;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:05:00;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:08:03;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:11:05;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:14:08;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:17:11;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:20:14;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:23:16;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:26:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:29:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:32:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:35:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:38:37;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:41:40;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:44:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:47:45;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:50:47;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:53:49;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:56:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T00:59:54;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:02:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:05:58;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:09:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:12:05;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:15:07;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:18:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:21:13;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:24:18;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:27:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:30:24;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:33:26;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:36:30;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:39:32;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:42:38;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:45:40;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:48:43;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:51:48;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:54:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T01:57:54;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:01:00;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:04:22;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:07:24;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:10:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:13:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:16:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:19:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:22:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:25:39;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:28:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:31:46;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:34:48;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:37:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:40:53;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:43:55;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:46:57;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:50:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:53:05;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:56:09;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T02:59:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:02:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:05:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:08:38;6.00;5.00;0.67
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:11:42;12.00;10.00;4.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:14:45;27.00;21.67;12.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:17:49;35.50;27.00;16.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:20:52;40.00;31.00;18.50
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:23:55;26.67;22.67;14.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:26:58;11.67;9.00;3.33
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:30:00;3.75;2.25;0.25
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:33:07;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:36:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:39:12;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:42:16;0.67;0.67;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:45:18;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:48:20;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:51:22;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:54:26;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T03:57:32;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:00:35;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:03:38;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:06:41;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:09:44;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:12:48;2.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:15:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:18:55;10.67;10.00;5.33
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:22:00;5.50;4.00;1.25
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:25:04;3.25;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:28:08;2.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:31:11;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:34:14;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:37:16;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:40:19;2.00;1.50;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:43:25;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:46:29;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:49:31;2.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:52:34;2.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:55:38;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T04:58:41;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:01:48;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:04:51;0.75;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:07:53;19.75;16.25;8.25
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:10:56;9.33;6.33;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:13:59;1.75;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:17:01;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:20:04;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:23:06;1.33;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:26:08;2.33;0.67;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:29:12;0.33;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:32:14;4.00;2.25;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:35:16;2.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:38:19;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:41:22;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:44:26;2.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:47:28;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:50:30;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:53:33;9.75;9.75;4.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:56:36;2.75;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T05:59:39;2.33;2.33;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:02:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:05:45;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:08:48;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:11:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:14:54;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:17:56;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:21:01;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:24:03;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:27:06;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:30:10;0.67;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:33:13;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:36:16;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:39:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:42:23;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:45:25;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:48:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:51:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:54:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T06:57:35;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:00:38;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:03:40;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:06:42;1.25;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:09:46;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:12:51;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:15:55;2.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:18:59;6.00;4.00;1.50
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:22:01;4.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:25:04;3.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:28:06;2.00;1.50;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:31:08;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:34:10;2.00;0.50;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:37:32;2.25;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:40:35;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:43:37;5.00;4.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:46:40;3.50;2.25;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:49:44;3.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:52:47;5.50;5.50;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:55:49;4.33;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T07:58:51;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:01:54;1.67;1.67;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:04:56;4.00;3.50;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:07:59;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:11:02;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:14:05;2.25;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:17:07;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:20:10;2.50;2.25;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:23:13;4.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:26:15;4.00;2.75;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:29:18;7.00;4.67;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:32:21;4.00;3.67;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:35:23;4.00;3.50;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:38:26;5.00;4.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:41:29;5.00;3.67;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:44:31;6.50;5.00;1.25
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:47:34;4.00;2.75;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:50:37;4.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:53:39;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:56:42;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T08:59:44;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:02:48;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:05:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:08:55;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:12:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:15:05;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:18:08;2.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:21:13;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:24:15;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:27:17;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:30:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:33:22;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:36:24;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:39:27;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:42:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:45:47;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:48:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:51:57;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:55:00;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T09:58:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:01:05;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:04:14;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:07:17;2.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:10:19;5.00;4.75;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:13:28;17.50;14.75;8.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:16:34;11.25;9.75;3.25
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:19:36;4.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:22:38;6.00;4.00;1.67
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:25:41;6.00;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:28:43;3.75;3.75;1.25
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:31:55;2.00;2.00;0.67
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:35:06;2.50;2.25;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:38:15;8.75;7.50;2.50
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:44:33;5.33;4.00;0.67
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:47:41;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:50:43;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:53:46;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:56:51;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T10:59:58;4.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:03:09;3.00;2.50;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:06:12;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:09:16;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:12:18;7.00;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:15:27;5.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:18:32;8.00;7.50;4.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:21:36;6.00;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:24:48;2.00;1.33;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:28:43;2.67;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:34:45;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:37:55;1.25;1.25;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:41:15;2.00;1.33;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:44:36;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:50:49;4.00;4.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:53:51;4.67;4.67;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T11:57:03;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:00:07;1.00;1.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:03:19;1.25;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:06:22;0.25;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:09:25;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:12:29;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:15:32;0.75;0.75;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:18:36;6.50;6.25;3.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:21:40;8.00;5.75;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:24:43;5.25;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:27:46;5.33;4.00;0.33
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:30:49;2.00;2.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:33:51;3.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:37:03;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:40:10;1.25;1.25;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:43:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:46:25;2.50;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:49:29;4.00;3.67;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:52:31;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:55:33;3.25;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T12:58:35;4.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:01:38;2.67;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:04:42;4.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:07:59;3.67;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:11:03;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:14:06;3.33;3.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:17:24;3.75;2.75;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:20:26;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:23:29;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:26:31;2.00;2.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:29:35;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:32:47;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:35:49;3.00;2.67;0.67
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:38:52;5.67;4.33;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:42:02;4.50;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:45:04;4.00;3.33;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:48:09;6.75;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:51:22;8.00;7.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:54:25;4.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T13:57:27;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:00:33;3.33;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:03:35;5.00;4.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:06:38;5.50;4.25;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:09:44;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:12:47;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:15:49;4.00;3.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:18:53;4.00;3.25;1.75
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:21:58;4.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:25:00;3.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:28:03;4.00;2.50;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:31:05;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:34:08;4.00;3.00;1.25
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:37:11;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:40:13;3.25;3.25;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:43:16;6.50;5.25;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:46:18;7.00;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:49:20;5.33;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:52:22;8.00;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:55:24;8.33;6.00;3.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T14:58:28;7.00;5.33;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:01:31;6.50;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:04:33;7.33;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:07:36;4.67;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:10:41;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:13:43;4.67;3.67;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:16:46;4.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:19:49;7.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:22:51;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:25:53;3.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:28:57;3.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:32:00;4.25;3.50;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:35:02;4.33;4.33;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:38:05;3.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:41:10;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:44:12;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:47:15;2.00;2.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:50:17;3.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:53:19;2.75;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:56:21;4.33;3.00;0.67
65574;PMS5003;73096;55.050;73.422;2023-11-19T15:59:23;3.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:02:25;3.00;2.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:05:28;2.67;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:08:31;3.00;2.75;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:11:33;2.00;1.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:14:37;1.67;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:17:40;2.75;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:20:44;4.50;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:23:47;3.00;2.75;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:26:50;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:29:53;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:32:58;2.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:36:01;3.00;1.33;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:39:04;1.33;1.33;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:42:07;3.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:45:09;3.00;3.00;1.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:48:11;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:51:15;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:54:18;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T16:57:22;1.75;1.25;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:00:30;1.67;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:03:32;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:06:34;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:09:37;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:12:40;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:15:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:18:45;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:21:50;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:24:52;1.50;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:27:54;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:30:59;2.33;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:34:02;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:37:04;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:40:06;1.00;0.33;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:43:10;3.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:46:13;4.00;3.00;1.75
65574;PMS5003;73096;55.050;73.422;2023-11-19T17:49:17;3.00;3.00;0.00