sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16250;SDS011;8233;50.650;6.832;2022-08-19T00:00:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:02:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:05:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:07:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:10:13;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:12:40;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:15:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:17:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:20:03;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:22:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:24:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:27:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:29:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:32:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:34:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:37:11;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:39:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:42:03;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:44:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:47:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:52:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:54:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:57:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T00:59:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:02:05;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:04:31;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:06:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:09:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:11:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:14:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:16:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:19:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:21:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:24:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:26:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:29:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:31:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:34:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:36:31;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:38:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:41:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:43:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:46:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:48:44;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:51:11;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:53:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:56:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T01:58:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:01:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:03:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:05:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:08:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:10:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:13:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:15:44;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:18:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:20:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:23:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:25:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:27:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:30:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:32:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:35:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:37:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:40:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:42:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:45:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:47:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:50:14;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:52:40;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:55:06;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:57:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T02:59:59;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:02:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:04:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:07:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:09:50;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:12:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:14:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:17:08;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:19:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:22:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:24:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:26:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:29:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:31:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:34:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:36:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:39:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:41:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:44:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:46:50;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:49:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:51:44;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:54:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:56:39;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T03:59:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:01:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:04:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:06:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:08:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:11:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:13:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:16:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:18:47;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:21:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:23:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:26:13;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:28:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:31:13;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:33:39;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:36:05;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:38:31;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:40:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:43:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:46:13;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:48:40;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:51:06;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:53:33;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:56:05;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T04:58:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:00:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:03:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:06:03;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:08:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:10:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:13:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:15:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:18:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:21:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:23:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:26:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:28:47;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:31:13;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:33:39;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:36:05;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:38:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:40:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:43:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:45:50;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:48:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:50:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:53:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:55:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T05:58:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:00:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:03:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:05:29;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:07:55;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:10:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:12:47;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:15:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:17:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:20:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:22:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:25:03;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:27:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:29:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:32:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:34:50;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:37:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:39:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:42:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:44:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:47:06;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:49:33;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:51:59;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:54:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:56:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T06:59:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:01:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:04:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:06:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:09:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:11:47;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:14:14;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:16:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:19:11;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:21:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:24:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:26:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:28:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:31:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:33:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:36:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:38:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:41:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:43:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:46:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:48:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:51:18;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:53:45;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:56:12;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T07:58:41;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:01:09;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:03:38;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:06:24;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:09:09;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:11:47;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:14:16;0.15;;;0.15;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:16:42;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:19:10;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:21:37;0.13;;;0.13;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:24:03;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:26:29;0.17;;;0.17;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:28:55;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:31:21;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:33:48;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:36:15;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:38:44;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:43:45;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:46:13;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T08:51:09;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:10:43;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:16:06;0.57;;;0.57;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:18:39;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:21:06;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:23:33;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:25:59;0.68;;;0.68;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:28:26;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:30:54;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:33:20;0.65;;;0.65;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:35:47;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:38:13;0.77;;;0.77;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:40:39;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:43:05;1.00;;;1.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:45:32;0.93;;;0.93;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:47:59;1.00;;;1.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:50:25;0.90;;;0.90;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:52:52;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:55:18;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-19T09:57:44;0.75;;;0.75;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:00:11;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:02:37;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:05:03;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:07:48;0.77;;;0.77;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:10:15;0.90;;;0.90;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:12:41;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:15:12;0.77;;;0.77;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:17:39;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:20:05;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:22:31;0.90;;;0.90;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:25:00;1.00;;;1.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:27:26;1.10;;;1.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:29:52;0.90;;;0.90;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:32:19;0.93;;;0.93;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:34:47;0.90;;;0.90;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:37:15;0.90;;;0.90;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:39:42;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:42:09;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:44:38;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:47:04;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:49:31;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:52:17;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:54:59;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-19T10:57:43;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:00:10;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:02:36;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:05:03;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:07:29;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:09:59;0.28;;;0.28;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:12:25;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:14:53;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:17:19;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:19:48;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:22:14;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:24:40;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:27:07;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:29:34;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:32:08;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:34:35;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:37:02;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:39:29;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:41:57;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:44:24;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:46:51;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:49:20;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:51:46;0.25;;;0.25;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:54:14;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:56:41;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T11:59:07;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:01:34;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:04:00;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:06:30;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:08:59;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:11:26;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:13:52;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:16:23;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:18:49;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:21:17;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:23:46;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:26:12;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:28:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:31:05;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:33:31;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:36:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:38:31;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:40:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:43:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:45:49;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:53:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:55:33;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T12:57:59;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:00:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:02:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:05:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:07:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:10:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:12:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:15:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:22:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:27:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:29:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:37:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:40:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:42:44;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:45:11;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:47:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:50:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:52:36;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:55:03;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:57:29;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T13:59:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:02:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:04:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:07:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:09:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:12:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:14:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:17:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:19:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:22:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:24:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:26:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:29:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:31:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:34:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:36:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:39:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:41:39;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:44:05;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:46:31;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:48:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:51:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:53:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:56:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T14:58:47;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:01:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:03:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:06:11;0.03;;;0.03;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:08:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:11:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:13:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:16:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:18:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:20:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:23:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:25:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:28:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:30:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:33:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:35:39;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:41:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:43:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:46:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:48:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-19T15:51:19;0.00;;;0.00;;