sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43627;DHT22;29217;52.586;13.442;2024-02-04T00:00:05;7.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:02:31;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:04:56;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:07:22;7.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:09:47;7.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:12:13;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:14:38;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:17:04;7.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:19:30;7.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:21:55;7.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:24:21;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:26:47;7.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:29:13;7.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:31:38;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:34:04;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:36:30;7.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:38:56;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:41:22;7.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:43:47;7.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:46:13;7.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:48:39;7.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:51:06;7.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:53:32;7.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:56:02;7.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T00:58:28;7.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:00:53;7.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:03:19;7.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:05:44;7.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:08:10;7.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:10:35;7.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:13:01;6.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:15:27;6.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:17:52;7.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:20:18;7.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:22:44;6.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:25:09;6.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:27:35;6.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:30:00;6.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:32:26;6.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:34:52;6.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:37:17;6.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:39:43;6.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:42:09;6.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:44:35;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:47:01;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:49:27;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:51:53;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:54:19;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:56:49;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T01:59:16;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:01:43;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:04:09;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:06:37;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:09:07;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:11:45;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:14:14;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:16:43;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:19:15;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:26:50;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:29:16;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:31:42;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:34:09;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:36:45;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:39:27;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:41:57;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:44:26;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:46:53;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:49:19;6.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:51:45;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:54:11;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:56:37;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T02:59:03;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:01:29;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:03:54;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:06:20;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:08:45;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:11:11;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:13:40;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:16:12;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:18:41;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:21:16;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:23:43;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:26:17;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:28:44;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:31:10;6.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:33:36;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:36:01;6.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:38:27;6.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:40:52;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:43:18;6.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:45:43;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:48:09;6.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:50:36;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:53:02;6.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:55:28;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T03:57:54;6.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:00:20;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:02:46;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:05:11;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:07:39;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:10:05;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:12:31;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:14:56;6.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:17:22;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:19:47;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:22:13;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:24:39;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:27:05;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:29:30;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:31:56;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:34:21;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:36:47;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:39:13;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:41:40;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:44:06;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:46:31;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:48:57;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:51:24;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:53:49;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:56:15;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T04:58:40;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:01:06;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:03:31;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:05:57;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:08:23;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:10:49;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:13:14;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:15:40;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:18:05;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:20:31;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:22:57;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:25:23;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:27:49;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:30:14;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:32:41;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:35:08;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:37:34;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:39:59;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:42:25;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:44:50;5.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:47:16;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:49:42;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:52:08;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:54:38;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:57:04;6.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T05:59:31;5.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:01:56;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:04:22;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:06:47;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:09:13;6.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:11:39;6.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:14:04;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:16:30;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:18:56;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:21:23;6.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:23:49;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:26:14;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:28:40;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:31:09;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:33:34;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:36:00;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:38:26;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:40:51;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:43:17;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:45:43;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:48:08;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:50:35;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:53:01;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:55:26;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T06:57:52;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:00:17;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:02:43;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:05:09;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:07:36;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:10:01;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:12:27;6.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:14:53;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:17:18;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:19:44;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:22:09;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:24:35;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:27:00;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:29:26;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:31:52;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:34:17;6.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:36:43;6.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:39:10;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:41:36;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:44:01;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:46:27;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:48:54;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:51:19;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:53:45;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:56:11;6.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T07:58:36;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:01:02;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:03:28;6.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:05:54;6.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:08:19;6.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:10:45;7.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:13:10;6.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:15:36;6.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:18:02;7.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:20:28;6.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:22:54;7.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:25:20;7.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:27:46;7.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:30:12;7.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:32:38;7.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:35:04;7.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:37:34;6.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:40:01;7.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:42:27;7.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:44:53;7.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:47:18;7.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:49:44;7.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:52:10;7.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:54:35;7.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:57:01;7.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T08:59:26;7.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:01:52;7.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:04:17;7.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:06:43;7.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:09:09;7.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:11:35;7.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:14:00;7.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:16:27;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:18:52;7.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:21:18;7.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:23:43;7.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:26:09;7.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:28:35;7.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:31:00;7.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:33:26;7.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:35:52;7.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:38:18;7.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:40:43;7.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:43:10;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:45:36;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:48:02;7.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:50:28;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:52:58;7.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:55:25;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T09:57:51;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:00:19;7.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:02:47;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:05:13;7.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:07:38;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:10:06;7.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:12:31;7.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:14:59;7.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:17:25;7.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:19:50;7.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:22:16;7.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:24:45;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:27:17;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:29:43;7.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:32:08;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:34:37;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:37:03;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:39:29;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:41:56;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:44:28;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:46:58;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:49:27;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:51:56;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:54:24;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:57:02;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T10:59:29;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:01:57;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:04:23;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:06:49;8.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:09:16;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:11:43;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:14:11;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:21:55;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:27:28;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:29:54;8.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:32:20;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:34:46;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:37:19;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:39:52;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:42:18;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:44:44;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:47:23;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:49:56;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:52:22;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:54:48;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:57:14;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T11:59:42;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:02:08;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:04:34;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:07:01;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:09:28;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:11:54;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:14:21;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:16:47;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:19:12;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:21:38;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:24:05;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:26:31;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:28:56;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:31:25;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:33:58;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:36:26;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:38:58;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:41:26;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:43:56;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:46:22;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:48:56;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:51:28;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:54:11;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:56:43;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T12:59:09;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:01:36;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:04:02;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:06:28;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:08:55;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:11:25;8.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:13:51;8.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:16:17;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:18:51;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:21:16;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:23:45;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:26:11;8.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:28:37;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:31:04;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:33:30;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:35:55;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:38:21;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:40:46;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:43:12;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:45:37;8.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:48:03;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:50:29;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:52:55;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:55:22;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T13:57:47;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:00:13;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:02:39;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:05:05;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:07:31;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:09:56;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:12:22;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:14:47;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:17:13;8.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:19:39;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:22:04;8.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:24:30;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:26:56;8.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:29:23;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:31:48;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:34:14;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:36:40;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:39:06;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:41:34;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:44:00;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:46:26;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:48:51;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:51:17;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:53:43;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:56:08;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T14:58:36;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:01:02;8.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:03:28;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:05:53;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:08:19;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:10:44;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:13:10;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:15:36;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:18:02;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:20:28;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:22:54;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:25:21;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:27:48;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:30:17;8.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:32:43;8.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:35:10;8.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-04T15:37:36;8.30;99.90